createdAt,value
2018-07-26T00:00:50.426Z,21.00
2018-07-26T00:03:19.439Z,21.80
2018-07-26T00:05:48.480Z,19.02
2018-07-26T00:08:17.504Z,18.67
2018-07-26T00:10:46.326Z,20.70
2018-07-26T00:13:15.246Z,20.52
2018-07-26T00:15:44.990Z,22.13
2018-07-26T00:18:14.040Z,21.75
2018-07-26T00:20:43.044Z,22.58
2018-07-26T00:23:11.791Z,22.45
2018-07-26T00:25:40.679Z,22.98
2018-07-26T00:28:09.703Z,21.57
2018-07-26T00:30:38.556Z,23.52
2018-07-26T00:33:07.547Z,23.60
2018-07-26T00:35:36.595Z,21.17
2018-07-26T00:38:05.688Z,22.07
2018-07-26T00:40:34.460Z,20.37
2018-07-26T00:43:04.104Z,22.40
2018-07-26T00:45:33.143Z,21.57
2018-07-26T00:48:02.167Z,23.00
2018-07-26T00:50:31.190Z,23.23
2018-07-26T00:53:00.231Z,22.98
2018-07-26T00:55:29.200Z,21.42
2018-07-26T00:57:58.205Z,19.73
2018-07-26T01:00:27.215Z,20.60
2018-07-26T01:02:56.198Z,19.45
2018-07-26T01:05:25.199Z,20.45
2018-07-26T01:07:54.171Z,19.90
2018-07-26T01:10:23.168Z,21.07
2018-07-26T01:12:52.114Z,19.73
2018-07-26T01:15:21.095Z,20.32
2018-07-26T01:17:50.130Z,18.35
2018-07-26T01:20:20.132Z,19.10
2018-07-26T01:22:49.207Z,17.35
2018-07-26T01:25:18.191Z,16.90
2018-07-26T01:27:47.173Z,17.37
2018-07-26T01:30:16.855Z,17.50
2018-07-26T01:32:45.675Z,18.33
2018-07-26T01:35:14.702Z,14.63
2018-07-26T01:37:43.715Z,15.83
2018-07-26T01:40:12.727Z,16.02
2018-07-26T01:42:53.247Z,16.35
2018-07-26T01:45:22.258Z,16.00
2018-07-26T01:47:51.293Z,17.48
2018-07-26T01:50:20.131Z,16.15
2018-07-26T01:52:48.960Z,16.63
2018-07-26T01:55:17.933Z,16.10
2018-07-26T01:57:46.914Z,15.97
2018-07-26T02:00:15.898Z,15.65
2018-07-26T02:02:44.853Z,16.12
2018-07-26T02:05:13.865Z,16.35
2018-07-26T02:07:42.850Z,15.40
2018-07-26T02:10:11.838Z,18.00
2018-07-26T02:12:40.808Z,16.40
2018-07-26T02:15:09.791Z,16.37
2018-07-26T02:17:38.755Z,16.07
2018-07-26T02:20:08.634Z,15.58
2018-07-26T02:22:37.806Z,15.83
2018-07-26T02:25:06.893Z,18.25
2018-07-26T02:27:35.891Z,19.37
2018-07-26T02:30:05.628Z,18.00
2018-07-26T02:32:35.217Z,17.18
2018-07-26T02:35:05.136Z,17.32
2018-07-26T02:37:34.120Z,19.80
2018-07-26T02:40:03.245Z,17.32
2018-07-26T02:42:32.243Z,18.23
2018-07-26T02:45:01.227Z,20.37
2018-07-26T02:47:30.227Z,18.07
2018-07-26T02:49:59.216Z,18.57
2018-07-26T02:52:28.232Z,20.92
2018-07-26T02:54:57.180Z,17.80
2018-07-26T02:57:26.915Z,18.00
2018-07-26T02:59:55.768Z,18.67
2018-07-26T03:02:24.979Z,18.42
2018-07-26T03:04:53.968Z,20.77
2018-07-26T03:07:22.972Z,17.45
2018-07-26T03:09:51.927Z,22.00
2018-07-26T03:12:20.997Z,23.97
2018-07-26T03:14:49.981Z,22.17
2018-07-26T03:17:18.938Z,23.07
2018-07-26T03:19:47.919Z,18.57
2018-07-26T03:22:17.258Z,21.00
2018-07-26T03:24:45.896Z,22.05
2018-07-26T03:27:14.735Z,22.25
2018-07-26T03:29:43.812Z,22.58
2018-07-26T03:32:12.846Z,19.57
2018-07-26T03:34:44.043Z,21.83
2018-07-26T03:37:13.026Z,21.82
2018-07-26T03:39:41.991Z,21.50
2018-07-26T03:42:11.003Z,21.33
2018-07-26T03:44:40.366Z,20.52
2018-07-26T03:47:09.430Z,20.43
2018-07-26T03:49:38.531Z,21.07
2018-07-26T03:52:07.512Z,19.23
2018-07-26T03:54:36.517Z,20.25
2018-07-26T03:57:05.903Z,20.00
2018-07-26T03:59:35.776Z,20.23
2018-07-26T04:02:05.787Z,19.07
2018-07-26T04:04:35.485Z,19.90
2018-07-26T04:07:04.360Z,18.40
2018-07-26T04:09:33.319Z,18.23
2018-07-26T04:12:02.339Z,18.67
2018-07-26T04:14:31.379Z,17.55
2018-07-26T04:17:00.411Z,17.90
2018-07-26T04:19:29.494Z,16.02
2018-07-26T04:21:58.539Z,16.20
2018-07-26T04:24:27.510Z,15.10
2018-07-26T04:26:56.506Z,17.32
2018-07-26T04:29:31.843Z,15.90
2018-07-26T04:32:00.850Z,15.15
2018-07-26T04:34:29.766Z,13.90
2018-07-26T04:36:58.745Z,16.93
2018-07-26T04:39:27.774Z,14.53
2018-07-26T04:41:56.764Z,14.18
2018-07-26T04:44:25.783Z,14.23
2018-07-26T04:46:54.903Z,13.32
2018-07-26T04:49:23.913Z,14.13
2018-07-26T04:51:52.955Z,14.10
2018-07-26T04:54:21.963Z,15.68
2018-07-26T04:56:50.951Z,13.53
2018-07-26T04:59:20.408Z,14.70
2018-07-26T05:01:49.391Z,13.48
2018-07-26T05:04:18.372Z,13.77
2018-07-26T05:06:47.380Z,11.73
2018-07-26T05:09:17.259Z,12.30
2018-07-26T05:11:46.280Z,10.88
2018-07-26T05:14:15.262Z,10.40
2018-07-26T05:16:44.271Z,11.53
2018-07-26T05:19:13.256Z,10.10
2018-07-26T05:21:42.208Z,9.93
2018-07-26T05:24:11.181Z,10.60
2018-07-26T05:26:40.212Z,10.08
2018-07-26T05:29:08.992Z,9.55
2018-07-26T05:31:38.431Z,8.85
2018-07-26T05:34:08.253Z,8.77
2018-07-26T05:36:37.112Z,9.05
2018-07-26T05:39:08.879Z,9.28
2018-07-26T05:41:38.944Z,8.35
2018-07-26T05:44:08.604Z,9.05
2018-07-26T05:46:38.503Z,10.72
2018-07-26T05:49:07.474Z,9.15
2018-07-26T05:51:36.447Z,10.47
2018-07-26T05:54:05.483Z,7.80
2018-07-26T05:56:34.475Z,7.92
2018-07-26T05:59:03.479Z,8.08
2018-07-26T06:01:32.418Z,7.17
2018-07-26T06:04:01.202Z,8.23
2018-07-26T06:06:30.187Z,7.33
2018-07-26T06:08:59.212Z,7.15
2018-07-26T06:11:28.080Z,6.83
2018-07-26T06:13:56.972Z,9.53
2018-07-26T06:16:26.319Z,6.90
2018-07-26T06:18:55.119Z,8.27
2018-07-26T06:21:24.002Z,6.23
2018-07-26T06:23:53.091Z,5.37
2018-07-26T06:26:22.174Z,5.30
2018-07-26T06:28:51.671Z,5.87
2018-07-26T06:31:20.739Z,7.27
2018-07-26T06:33:49.793Z,6.47
2018-07-26T06:36:18.680Z,7.80
2018-07-26T06:38:47.659Z,6.67
2018-07-26T06:41:16.422Z,5.40
2018-07-26T06:43:45.300Z,7.58
2018-07-26T06:46:14.309Z,6.40
2018-07-26T06:48:43.298Z,6.40
2018-07-26T06:51:12.239Z,5.70
2018-07-26T06:53:41.229Z,5.12
2018-07-26T06:56:10.208Z,6.97
2018-07-26T06:58:39.208Z,7.60
2018-07-26T07:10:28.850Z,5.90
2018-07-26T07:12:57.796Z,6.40
2018-07-26T07:15:26.855Z,8.53
2018-07-26T07:17:55.991Z,5.50
2018-07-26T07:20:25.078Z,3.95
2018-07-26T07:22:54.120Z,5.75
2018-07-26T07:25:23.169Z,4.42
2018-07-26T07:27:52.198Z,6.15
2018-07-26T07:30:21.067Z,4.67
2018-07-26T07:32:50.108Z,4.53
2018-07-26T07:35:19.101Z,5.30
2018-07-26T07:37:48.144Z,6.75
2018-07-26T07:40:16.923Z,6.08
2018-07-26T07:42:45.779Z,3.52
2018-07-26T07:45:14.711Z,9.45
2018-07-26T07:47:43.749Z,4.70
2018-07-26T07:50:12.715Z,5.20
2018-07-26T07:52:41.672Z,4.95
2018-07-26T07:55:10.792Z,4.03
2018-07-26T07:57:39.779Z,5.27
2018-07-26T08:00:09.870Z,5.92
2018-07-26T08:02:39.555Z,5.08
2018-07-26T08:05:09.521Z,5.90
2018-07-26T08:07:39.163Z,3.63
2018-07-26T08:10:09.247Z,3.93
2018-07-26T08:12:38.305Z,4.85
2018-07-26T08:15:08.204Z,4.97
2018-07-26T08:17:37.007Z,6.37
2018-07-26T08:20:06.510Z,5.33
2018-07-26T08:22:35.531Z,15.80
2018-07-26T08:25:05.244Z,4.78
2018-07-26T08:27:34.086Z,6.80
2018-07-26T08:30:02.989Z,7.97
2018-07-26T08:32:32.231Z,13.22
2018-07-26T08:35:01.230Z,4.65
2018-07-26T08:37:30.186Z,5.33
2018-07-26T08:39:59.211Z,5.20
2018-07-26T08:42:28.237Z,3.57
2018-07-26T08:44:57.171Z,3.90
2018-07-26T08:47:26.207Z,3.97
2018-07-26T08:49:55.207Z,3.87
2018-07-26T08:52:24.275Z,4.80
2018-07-26T08:54:53.030Z,4.13
2018-07-26T08:57:21.863Z,3.83
2018-07-26T08:59:50.626Z,4.67
2018-07-26T09:02:19.506Z,4.65
2018-07-26T09:04:48.472Z,3.52
2018-07-26T09:07:17.227Z,5.53
2018-07-26T09:09:46.107Z,3.85
2018-07-26T09:12:15.399Z,4.95
2018-07-26T09:14:44.372Z,4.20
2018-07-26T09:17:13.435Z,3.85
2018-07-26T09:19:42.402Z,4.47
2018-07-26T09:22:11.114Z,5.10
2018-07-26T09:24:41.584Z,4.08
2018-07-26T09:27:12.077Z,7.00
2018-07-26T09:29:41.271Z,4.03
2018-07-26T09:32:10.018Z,5.05
2018-07-26T09:34:39.641Z,4.33
2018-07-26T09:37:08.672Z,3.25
2018-07-26T09:39:37.905Z,5.92
2018-07-26T09:42:06.839Z,3.73
2018-07-26T09:44:35.754Z,5.35
2018-07-26T09:47:04.780Z,7.47
2018-07-26T09:49:33.819Z,3.95
2018-07-26T09:52:02.812Z,4.40
2018-07-26T09:54:31.590Z,4.12
2018-07-26T09:57:00.456Z,6.78
2018-07-26T09:59:29.479Z,4.10
2018-07-26T10:01:58.463Z,6.57
2018-07-26T10:04:27.442Z,6.87
2018-07-26T10:06:57.090Z,3.43
2018-07-26T10:09:25.760Z,4.37
2018-07-26T10:11:54.606Z,4.58
2018-07-26T10:14:24.516Z,6.00
2018-07-26T10:16:53.508Z,4.17
2018-07-26T10:19:22.499Z,9.03
2018-07-26T10:21:51.505Z,5.65
2018-07-26T10:24:20.490Z,4.10
2018-07-26T10:26:49.519Z,6.37
2018-07-26T10:29:18.588Z,4.87
2018-07-26T10:31:47.570Z,8.65
2018-07-26T10:34:16.324Z,5.93
2018-07-26T10:36:45.587Z,4.80
2018-07-26T10:39:14.570Z,3.65
2018-07-26T10:41:43.560Z,4.90
2018-07-26T10:44:12.592Z,4.83
2018-07-26T10:46:41.564Z,4.77
2018-07-26T10:49:10.655Z,3.80
2018-07-26T10:51:40.224Z,5.50
2018-07-26T10:54:09.262Z,4.67
2018-07-26T10:56:38.392Z,4.30
2018-07-26T10:59:07.411Z,5.70
2018-07-26T11:01:36.443Z,4.72
2018-07-26T11:04:05.206Z,4.60
2018-07-26T11:06:34.095Z,4.35
2018-07-26T11:09:03.176Z,4.42
2018-07-26T11:11:32.219Z,3.85
2018-07-26T11:14:01.208Z,6.70
2018-07-26T11:16:30.215Z,4.13
2018-07-26T11:18:59.299Z,5.78
2018-07-26T11:21:28.280Z,4.20
2018-07-26T11:23:57.261Z,5.07
2018-07-26T11:26:26.276Z,4.25
2018-07-26T11:28:55.283Z,3.58
2018-07-26T11:31:24.283Z,5.00
2018-07-26T11:33:53.820Z,3.67
2018-07-26T11:36:22.839Z,4.40
2018-07-26T11:38:51.835Z,7.15
2018-07-26T11:41:20.881Z,4.40
2018-07-26T11:43:49.953Z,3.45
2018-07-26T11:46:18.930Z,4.40
2018-07-26T11:48:47.964Z,3.67
2018-07-26T11:51:16.962Z,5.25
2018-07-26T11:53:46.019Z,3.73
2018-07-26T11:56:15.011Z,4.40
2018-07-26T11:58:43.860Z,4.10
2018-07-26T12:01:12.719Z,3.22
2018-07-26T12:03:42.067Z,6.37
2018-07-26T12:06:11.091Z,3.90
2018-07-26T12:08:40.119Z,5.78
2018-07-26T12:11:08.882Z,4.97
2018-07-26T12:13:37.817Z,3.50
2018-07-26T12:16:06.863Z,4.90
2018-07-26T12:18:35.918Z,4.83
2018-07-26T12:21:04.961Z,4.80
2018-07-26T12:23:33.918Z,5.95
2018-07-26T12:26:02.993Z,4.30
2018-07-26T12:28:31.967Z,4.63
2018-07-26T12:31:00.927Z,5.28
2018-07-26T12:33:29.940Z,3.95
2018-07-26T12:35:58.849Z,3.98
2018-07-26T12:38:27.638Z,4.87
2018-07-26T12:40:56.495Z,6.50
2018-07-26T12:43:25.514Z,5.75
2018-07-26T12:45:54.535Z,3.75
2018-07-26T12:48:23.619Z,4.43
2018-07-26T12:50:52.579Z,3.97
2018-07-26T12:53:21.574Z,5.50
2018-07-26T12:55:50.342Z,4.60
2018-07-26T12:58:19.201Z,8.90
2018-07-26T13:00:48.184Z,8.35
2018-07-26T13:03:17.211Z,3.46
2018-07-26T13:05:46.214Z,6.33
2018-07-26T13:08:15.260Z,3.42
2018-07-26T13:10:44.275Z,5.95
2018-07-26T13:13:13.230Z,4.03
2018-07-26T13:15:42.851Z,7.95
2018-07-26T13:18:12.304Z,5.28
2018-07-26T13:20:42.033Z,3.50
2018-07-26T13:23:10.900Z,3.90
2018-07-26T13:25:40.823Z,4.17
2018-07-26T13:28:09.911Z,5.53
2018-07-26T13:30:38.884Z,4.85
2018-07-26T13:33:08.099Z,9.00
2018-07-26T13:35:37.127Z,5.17
2018-07-26T13:38:06.349Z,4.85
2018-07-26T13:40:35.559Z,5.58
2018-07-26T13:43:04.640Z,4.33
2018-07-26T13:45:33.595Z,4.65
2018-07-26T13:48:02.464Z,4.17
2018-07-26T13:50:31.339Z,4.17
2018-07-26T13:53:00.408Z,3.85
2018-07-26T13:55:29.399Z,5.23
2018-07-26T13:57:58.443Z,4.50
2018-07-26T14:00:27.454Z,5.22
2018-07-26T14:02:56.439Z,6.10
2018-07-26T14:05:25.639Z,5.27
2018-07-26T14:07:54.636Z,4.83
2018-07-26T14:10:23.607Z,5.65
2018-07-26T14:12:52.587Z,5.10
2018-07-26T14:15:21.627Z,3.80
2018-07-26T14:17:50.672Z,8.23
2018-07-26T14:20:19.659Z,5.65
2018-07-26T14:22:48.636Z,4.85
2018-07-26T14:25:17.987Z,4.50
2018-07-26T14:27:46.874Z,5.97
2018-07-26T14:30:15.659Z,4.70
2018-07-26T14:32:44.948Z,4.42
2018-07-26T14:35:13.975Z,7.30
2018-07-26T14:37:43.223Z,6.28
2018-07-26T14:40:12.089Z,8.35
2018-07-26T14:42:41.119Z,5.08
2018-07-26T14:45:10.083Z,4.90
2018-07-26T14:47:38.854Z,4.50
2018-07-26T14:50:07.825Z,10.00
2018-07-26T14:52:36.899Z,6.78
2018-07-26T14:55:05.724Z,5.08
2018-07-26T14:57:35.605Z,9.28
2018-07-26T15:00:05.640Z,9.23
2018-07-26T15:02:34.641Z,5.20
2018-07-26T15:05:03.415Z,6.10
2018-07-26T15:07:32.320Z,6.83
2018-07-26T15:10:02.105Z,5.80
2018-07-26T15:12:30.952Z,6.10
2018-07-26T15:14:59.810Z,6.53
2018-07-26T15:17:28.656Z,6.37
2018-07-26T15:19:57.390Z,6.30
2018-07-26T15:22:26.256Z,6.72
2018-07-26T15:24:55.231Z,5.97
2018-07-26T15:27:24.525Z,12.77
2018-07-26T15:32:00.539Z,7.47
2018-07-26T15:34:29.555Z,5.93
2018-07-26T15:36:58.276Z,8.73
2018-07-26T15:39:27.149Z,6.80
2018-07-26T15:41:55.933Z,6.60
2018-07-26T15:44:24.783Z,5.90
2018-07-26T15:46:53.823Z,6.78
2018-07-26T15:49:22.823Z,6.00
2018-07-26T15:51:51.836Z,6.75
2018-07-26T15:54:20.789Z,8.27
2018-07-26T15:56:49.828Z,7.60
2018-07-26T15:59:18.855Z,7.68
2018-07-26T16:01:47.840Z,5.83
2018-07-26T16:04:16.885Z,7.50
2018-07-26T16:06:45.887Z,6.35
2018-07-26T16:09:14.742Z,9.73
2018-07-26T16:11:43.797Z,9.10
2018-07-26T16:14:12.779Z,6.23
2018-07-26T16:16:41.996Z,5.28
2018-07-26T16:19:11.027Z,8.13
2018-07-26T16:21:39.998Z,7.12
2018-07-26T16:24:08.850Z,5.97
2018-07-26T16:26:37.759Z,7.37
2018-07-26T16:29:06.868Z,8.43
2018-07-26T16:31:35.871Z,5.97
2018-07-26T16:34:05.061Z,6.85
2018-07-26T16:36:33.847Z,8.25
2018-07-26T16:39:02.599Z,9.85
2018-07-26T16:41:31.458Z,6.33
2018-07-26T16:44:00.535Z,8.93
2018-07-26T16:46:29.547Z,6.93
2018-07-26T16:48:58.597Z,6.78
2018-07-26T16:51:27.919Z,6.43
2018-07-26T16:53:57.234Z,6.20
2018-07-26T16:56:26.172Z,8.00
2018-07-26T16:58:55.280Z,7.08
2018-07-26T17:01:24.167Z,9.67
2018-07-26T17:03:53.268Z,8.73
2018-07-26T17:06:22.240Z,5.83
2018-07-26T17:08:51.232Z,6.30
2018-07-26T17:11:20.268Z,6.07
2018-07-26T17:13:49.016Z,6.40
2018-07-26T17:16:17.862Z,5.60
2018-07-26T17:18:46.915Z,8.73
2018-07-26T17:21:15.871Z,7.67
2018-07-26T17:23:44.866Z,6.87
2018-07-26T17:26:14.761Z,5.72
2018-07-26T17:28:44.315Z,5.90
2018-07-26T17:31:14.002Z,6.25
2018-07-26T17:33:42.875Z,7.72
2018-07-26T17:36:12.582Z,7.60
2018-07-26T17:38:41.572Z,6.10
2018-07-26T17:41:10.619Z,6.22
2018-07-26T17:43:39.689Z,6.83
2018-07-26T17:46:08.647Z,6.53
2018-07-26T17:48:37.675Z,10.10
2018-07-26T17:51:07.147Z,6.60
2018-07-26T17:53:36.214Z,5.97
2018-07-26T17:56:05.231Z,11.57
2018-07-26T17:58:34.244Z,7.78
2018-07-26T18:01:03.380Z,7.17
2018-07-26T18:03:32.375Z,5.85
2018-07-26T18:06:01.383Z,6.17
2018-07-26T18:08:30.386Z,6.83
2018-07-26T18:10:59.998Z,5.30
2018-07-26T18:13:29.712Z,6.27
2018-07-26T18:15:59.160Z,6.55
2018-07-26T18:18:27.951Z,7.70
2018-07-26T18:20:57.599Z,5.97
2018-07-26T18:23:26.595Z,7.63
2018-07-26T18:25:55.887Z,6.07
2018-07-26T18:28:24.663Z,9.30
2018-07-26T18:30:53.793Z,6.60
2018-07-26T18:33:22.575Z,6.97
2018-07-26T18:35:51.498Z,7.13
2018-07-26T18:38:20.498Z,6.13
2018-07-26T18:40:49.459Z,6.72
2018-07-26T18:43:18.670Z,5.67
2018-07-26T18:45:47.642Z,6.43
2018-07-26T18:48:16.653Z,8.37
2018-07-26T18:50:46.335Z,8.10
2018-07-26T18:53:15.108Z,8.65
2018-07-26T18:55:44.487Z,7.35
2018-07-26T18:58:13.498Z,9.27
2018-07-26T19:00:42.588Z,8.05
2018-07-26T19:03:11.579Z,5.70
2018-07-26T19:05:41.594Z,6.20
2018-07-26T19:08:10.821Z,6.70
2018-07-26T19:10:39.912Z,5.78
2018-07-26T19:13:08.945Z,5.87
2018-07-26T19:15:37.972Z,7.10
2018-07-26T19:18:07.360Z,9.08
2018-07-26T19:20:36.371Z,7.53
2018-07-26T19:23:05.497Z,7.47
2018-07-26T19:25:34.574Z,6.60
2018-07-26T19:28:03.888Z,5.80
2018-07-26T19:30:32.999Z,7.37
2018-07-26T19:33:01.969Z,7.67
2018-07-26T19:35:31.053Z,6.80
2018-07-26T19:38:00.896Z,6.57
2018-07-26T19:40:29.892Z,6.73
2018-07-26T19:42:58.883Z,6.50
2018-07-26T19:45:27.679Z,6.60
2018-07-26T19:47:56.843Z,8.07
2018-07-26T19:50:25.745Z,7.27
2018-07-26T19:52:54.742Z,7.20
2018-07-26T19:55:23.753Z,6.43
2018-07-26T19:57:52.815Z,7.33
2018-07-26T20:00:21.876Z,7.90
2018-07-26T20:02:50.948Z,6.70
2018-07-26T20:05:19.951Z,7.25
2018-07-26T20:07:49.015Z,6.47
2018-07-26T20:10:17.771Z,7.70
2018-07-26T20:12:46.675Z,7.00
2018-07-26T20:15:15.907Z,7.45
2018-07-26T20:17:45.845Z,6.50
2018-07-26T20:20:15.827Z,7.50
2018-07-26T20:22:45.755Z,8.05
2018-07-26T20:25:14.795Z,7.35
2018-07-26T20:27:43.835Z,7.67
2018-07-26T20:30:12.856Z,7.93
2018-07-26T20:32:41.897Z,7.50
2018-07-26T20:35:10.935Z,7.80
2018-07-26T20:37:40.167Z,9.13
2018-07-26T20:40:10.271Z,8.88
2018-07-26T20:42:39.555Z,8.88
2018-07-26T20:45:09.511Z,7.25
2018-07-26T20:47:38.574Z,8.67
2018-07-26T20:50:08.363Z,6.83
2018-07-26T20:52:38.043Z,8.20
2018-07-26T20:55:07.136Z,7.08
2018-07-26T20:57:36.184Z,8.10
2018-07-26T21:00:07.512Z,9.08
2018-07-26T21:02:37.296Z,7.60
2018-07-26T21:05:06.298Z,8.10
2018-07-26T21:07:35.313Z,7.50
2018-07-26T21:10:04.646Z,8.23
2018-07-26T21:12:34.510Z,7.85
2018-07-26T21:15:03.400Z,8.80
2018-07-26T21:17:32.347Z,7.47
2018-07-26T21:20:01.179Z,8.55
2018-07-26T21:22:30.047Z,8.28
2018-07-26T21:24:58.814Z,9.15
2018-07-26T21:27:27.695Z,8.88
2018-07-26T21:29:56.716Z,7.70
2018-07-26T21:32:25.712Z,9.63
2018-07-26T21:34:54.691Z,8.20
2018-07-26T21:37:23.721Z,10.28
2018-07-26T21:39:52.526Z,8.90
2018-07-26T21:42:21.365Z,9.68
2018-07-26T21:44:50.119Z,7.63
2018-07-26T21:47:18.940Z,8.37
2018-07-26T21:49:48.114Z,8.50
2018-07-26T21:52:17.491Z,8.23
2018-07-26T21:54:47.162Z,9.03
2018-07-26T21:57:16.005Z,8.58
2018-07-26T21:59:45.017Z,8.68
2018-07-26T22:02:14.360Z,9.00
2018-07-26T22:04:43.461Z,9.07
2018-07-26T22:07:13.100Z,8.48
2018-07-26T22:09:42.088Z,9.73
2018-07-26T22:12:11.080Z,8.10
2018-07-26T22:14:40.081Z,8.95
2018-07-26T22:17:09.172Z,9.15
2018-07-26T22:19:38.371Z,7.78
2018-07-26T22:22:07.852Z,9.33
2018-07-26T22:24:36.840Z,8.55
2018-07-26T22:27:05.859Z,11.53
2018-07-26T22:29:34.900Z,8.98
2018-07-26T22:32:03.910Z,9.88
2018-07-26T22:34:32.902Z,8.73
2018-07-26T22:37:01.875Z,12.97
2018-07-26T22:39:30.898Z,9.70
2018-07-26T22:41:59.734Z,9.25
2018-07-26T22:44:28.604Z,9.85
2018-07-26T22:46:57.602Z,8.98
2018-07-26T22:49:26.563Z,9.73
2018-07-26T22:51:55.615Z,10.03
2018-07-26T22:54:24.613Z,9.23
2018-07-26T22:56:53.603Z,9.95
2018-07-26T22:59:22.330Z,9.80
2018-07-26T23:01:51.236Z,10.18
2018-07-26T23:04:20.213Z,8.65
2018-07-26T23:06:48.971Z,9.70
2018-07-26T23:09:17.748Z,9.10
2018-07-26T23:20:27.115Z,10.50
2018-07-26T23:22:56.627Z,10.15
2018-07-26T23:25:25.623Z,9.93
2018-07-26T23:27:55.403Z,10.70
2018-07-26T23:30:24.379Z,9.43
2018-07-26T23:32:53.873Z,10.23
2018-07-26T23:35:22.883Z,9.78
2018-07-26T23:37:51.651Z,9.93
2018-07-26T23:40:20.528Z,11.23
2018-07-26T23:42:49.515Z,9.48
2018-07-26T23:45:18.495Z,10.63
2018-07-26T23:47:48.388Z,10.05
2018-07-26T23:50:18.273Z,10.37
2018-07-26T23:52:47.255Z,9.15
2018-07-26T23:55:16.216Z,11.78
2018-07-26T23:57:45.203Z,10.93
