createdAt,value
2017-10-02T00:00:38.982Z,1006.09
2017-10-02T00:01:49.004Z,1006.11
2017-10-02T00:02:59.336Z,1006.14
2017-10-02T00:04:09.681Z,1006.11
2017-10-02T00:05:19.705Z,1006.13
2017-10-02T00:06:29.726Z,1006.07
2017-10-02T00:07:40.054Z,1006.09
2017-10-02T00:08:50.396Z,1006.12
2017-10-02T00:10:00.422Z,1006.08
2017-10-02T00:11:10.814Z,1006.11
2017-10-02T00:12:21.164Z,1006.08
2017-10-02T00:13:31.489Z,1006.09
2017-10-02T00:14:41.834Z,1006.08
2017-10-02T00:15:52.170Z,1006.09
2017-10-02T00:17:02.507Z,1006.08
2017-10-02T00:18:12.825Z,1006.1
2017-10-02T00:19:23.156Z,1006.1
2017-10-02T00:20:33.476Z,1006.1
2017-10-02T00:21:43.828Z,1006.08
2017-10-02T00:22:54.191Z,1006.02
2017-10-02T00:24:03.886Z,1006.02
2017-10-02T00:25:14.209Z,1006.04
2017-10-02T00:26:24.224Z,1006
2017-10-02T00:27:34.304Z,1005.95
2017-10-02T00:28:44.643Z,1005.97
2017-10-02T00:29:54.990Z,1005.9
2017-10-02T00:31:05.320Z,1005.89
2017-10-02T00:32:15.649Z,1005.88
2017-10-02T00:33:25.987Z,1005.91
2017-10-02T00:34:36.065Z,1005.89
2017-10-02T00:35:46.404Z,1005.92
2017-10-02T00:36:56.725Z,1005.89
2017-10-02T00:38:07.063Z,1005.89
2017-10-02T00:39:17.114Z,1005.92
2017-10-02T00:40:27.438Z,1005.88
2017-10-02T00:41:37.763Z,1005.87
2017-10-02T00:42:48.097Z,1005.89
2017-10-02T00:43:58.432Z,1005.87
2017-10-02T00:45:08.756Z,1005.9
2017-10-02T00:46:19.084Z,1005.89
2017-10-02T00:47:29.108Z,1005.91
2017-10-02T00:48:39.447Z,1005.87
2017-10-02T00:49:49.774Z,1005.93
2017-10-02T00:50:59.803Z,1005.9
2017-10-02T00:52:09.838Z,1005.94
2017-10-02T00:53:20.183Z,1005.89
2017-10-02T00:54:30.499Z,1005.9
2017-10-02T00:55:40.517Z,1005.87
2017-10-02T00:56:50.851Z,1005.97
2017-10-02T00:58:01.243Z,1005.9
2017-10-02T00:59:11.571Z,1005.87
2017-10-02T01:00:21.891Z,1005.88
2017-10-02T01:01:32.237Z,1005.92
2017-10-02T01:02:42.251Z,1005.86
2017-10-02T01:03:52.344Z,1005.86
2017-10-02T01:05:02.669Z,1005.87
2017-10-02T01:06:12.693Z,1005.86
2017-10-02T01:07:23.022Z,1005.88
2017-10-02T01:08:33.044Z,1005.86
2017-10-02T01:09:43.428Z,1005.86
2017-10-02T01:10:53.442Z,1005.89
2017-10-02T01:12:03.773Z,1005.89
2017-10-02T01:13:14.091Z,1005.9
2017-10-02T01:14:24.417Z,1005.87
2017-10-02T01:15:34.808Z,1005.89
2017-10-02T01:16:44.831Z,1005.84
2017-10-02T01:17:54.530Z,1005.77
2017-10-02T01:19:04.865Z,1005.8
2017-10-02T01:20:14.894Z,1005.78
2017-10-02T01:21:24.588Z,1005.76
2017-10-02T01:22:34.915Z,1005.8
2017-10-02T01:23:45.262Z,1005.72
2017-10-02T01:24:55.604Z,1005.79
2017-10-02T01:26:05.949Z,1005.71
2017-10-02T01:27:15.967Z,1005.74
2017-10-02T01:28:26.346Z,1005.78
2017-10-02T01:29:36.703Z,1005.73
2017-10-02T01:30:47.041Z,1005.73
2017-10-02T01:31:57.055Z,1005.7
2017-10-02T01:33:06.763Z,1005.7
2017-10-02T01:34:17.098Z,1005.68
2017-10-02T01:35:27.114Z,1005.66
2017-10-02T01:36:37.456Z,1005.66
2017-10-02T01:37:47.791Z,1005.67
2017-10-02T01:38:58.166Z,1005.68
2017-10-02T01:40:08.493Z,1005.64
2017-10-02T01:41:18.868Z,1005.66
2017-10-02T01:42:28.870Z,1005.68
2017-10-02T01:43:39.203Z,1005.68
2017-10-02T01:44:49.543Z,1005.69
2017-10-02T01:45:59.590Z,1005.71
2017-10-02T01:47:09.617Z,1005.68
2017-10-02T01:48:19.963Z,1005.73
2017-10-02T01:49:30.282Z,1005.71
2017-10-02T01:50:40.301Z,1005.77
2017-10-02T01:51:50.651Z,1005.76
2017-10-02T01:53:00.981Z,1005.76
2017-10-02T01:54:11.327Z,1005.73
2017-10-02T01:55:21.344Z,1005.72
2017-10-02T01:56:31.405Z,1005.71
2017-10-02T01:57:41.743Z,1005.68
2017-10-02T01:58:51.768Z,1005.66
2017-10-02T02:00:02.097Z,1005.65
2017-10-02T02:01:12.123Z,1005.64
2017-10-02T02:02:22.451Z,1005.6
2017-10-02T02:03:32.792Z,1005.64
2017-10-02T02:04:42.819Z,1005.62
2017-10-02T02:05:53.171Z,1005.61
2017-10-02T02:07:03.164Z,1005.63
2017-10-02T02:08:13.553Z,1005.57
2017-10-02T02:09:23.884Z,1005.65
2017-10-02T02:10:33.912Z,1005.59
2017-10-02T02:11:44.254Z,1005.6
2017-10-02T02:12:54.606Z,1005.55
2017-10-02T02:14:04.614Z,1005.54
2017-10-02T02:15:14.631Z,1005.57
2017-10-02T02:16:24.958Z,1005.6
2017-10-02T02:17:34.974Z,1005.56
2017-10-02T02:18:45.299Z,1005.56
2017-10-02T02:19:55.652Z,1005.51
2017-10-02T02:21:05.977Z,1005.56
2017-10-02T02:22:16.305Z,1005.5
2017-10-02T02:23:26.633Z,1005.51
2017-10-02T02:24:36.961Z,1005.51
2017-10-02T02:25:47.351Z,1005.46
2017-10-02T02:26:57.696Z,1005.5
2017-10-02T02:28:08.029Z,1005.52
2017-10-02T02:29:18.349Z,1005.48
2017-10-02T02:30:28.688Z,1005.5
2017-10-02T02:31:39.079Z,1005.51
2017-10-02T02:32:49.436Z,1005.5
2017-10-02T02:33:59.774Z,1005.53
2017-10-02T02:35:10.100Z,1005.55
2017-10-02T02:36:20.466Z,1005.54
2017-10-02T02:37:30.803Z,1005.59
2017-10-02T02:38:41.147Z,1005.53
2017-10-02T02:39:51.171Z,1005.52
2017-10-02T02:41:01.524Z,1005.55
2017-10-02T02:42:11.535Z,1005.56
2017-10-02T02:43:22.230Z,1005.59
2017-10-02T02:44:32.558Z,1005.6
2017-10-02T02:45:42.885Z,1005.59
2017-10-02T02:46:52.901Z,1005.54
2017-10-02T02:48:03.229Z,1005.61
2017-10-02T02:49:13.257Z,1005.6
2017-10-02T02:50:23.589Z,1005.54
2017-10-02T02:51:33.601Z,1005.54
2017-10-02T02:52:43.952Z,1005.53
2017-10-02T02:53:53.972Z,1005.51
2017-10-02T02:55:04.294Z,1005.48
2017-10-02T02:56:14.308Z,1005.49
2017-10-02T02:57:24.638Z,1005.44
2017-10-02T02:58:34.982Z,1005.41
2017-10-02T02:59:44.992Z,1005.4
2017-10-02T03:00:55.014Z,1005.4
2017-10-02T03:02:05.338Z,1005.39
2017-10-02T03:33:38.287Z,1005.46
2017-10-02T03:34:48.622Z,1005.51
2017-10-02T03:35:58.960Z,1005.51
2017-10-02T03:37:08.947Z,1005.46
2017-10-02T03:38:18.959Z,1005.47
2017-10-02T03:39:29.300Z,1005.43
2017-10-02T03:40:39.305Z,1005.42
2017-10-02T03:41:49.320Z,1005.42
2017-10-02T03:42:59.693Z,1005.38
2017-10-02T03:44:10.036Z,1005.44
2017-10-02T03:45:20.053Z,1005.41
2017-10-02T03:46:30.366Z,1005.45
2017-10-02T03:47:40.752Z,1005.47
2017-10-02T03:48:50.763Z,1005.44
2017-10-02T03:50:00.777Z,1005.44
2017-10-02T03:51:11.109Z,1005.46
2017-10-02T03:52:21.435Z,1005.42
2017-10-02T03:53:31.754Z,1005.39
2017-10-02T03:54:41.776Z,1005.42
2017-10-02T03:55:51.805Z,1005.39
2017-10-02T03:57:02.147Z,1005.4
2017-10-02T03:58:12.159Z,1005.38
2017-10-02T03:59:22.478Z,1005.39
2017-10-02T04:00:32.888Z,1005.37
2017-10-02T04:01:43.210Z,1005.35
2017-10-02T04:02:53.555Z,1005.35
2017-10-02T04:04:03.584Z,1005.35
2017-10-02T04:05:13.910Z,1005.3
2017-10-02T04:06:23.993Z,1005.35
2017-10-02T04:07:34.020Z,1005.32
2017-10-02T04:08:44.030Z,1005.31
2017-10-02T04:09:54.358Z,1005.36
2017-10-02T04:11:04.374Z,1005.37
2017-10-02T04:12:14.770Z,1005.35
2017-10-02T04:13:25.099Z,1005.35
2017-10-02T04:14:35.425Z,1005.31
2017-10-02T04:15:45.760Z,1005.39
2017-10-02T04:16:55.773Z,1005.38
2017-10-02T04:18:05.844Z,1005.39
2017-10-02T04:19:16.178Z,1005.41
2017-10-02T04:20:26.498Z,1005.41
2017-10-02T04:21:36.820Z,1005.41
2017-10-02T04:22:47.142Z,1005.4
2017-10-02T04:23:57.218Z,1005.39
2017-10-02T04:25:07.241Z,1005.36
2017-10-02T04:26:17.573Z,1005.36
2017-10-02T04:27:27.898Z,1005.34
2017-10-02T04:28:37.913Z,1005.33
2017-10-02T04:29:47.988Z,1005.37
2017-10-02T04:30:58.004Z,1005.4
2017-10-02T04:32:08.011Z,1005.37
2017-10-02T04:33:18.333Z,1005.39
2017-10-02T04:34:28.678Z,1005.41
2017-10-02T04:35:39.014Z,1005.41
2017-10-02T04:36:49.337Z,1005.44
2017-10-02T04:37:59.700Z,1005.45
2017-10-02T04:39:10.032Z,1005.45
2017-10-02T04:40:20.043Z,1005.43
2017-10-02T04:41:30.081Z,1005.44
2017-10-02T04:42:40.099Z,1005.44
2017-10-02T04:43:50.430Z,1005.43
2017-10-02T04:45:00.451Z,1005.49
2017-10-02T04:46:10.800Z,1005.49
2017-10-02T04:47:20.558Z,1005.45
2017-10-02T04:48:30.566Z,1005.5
2017-10-02T04:49:40.582Z,1005.48
2017-10-02T04:50:50.917Z,1005.49
2017-10-02T04:52:01.243Z,1005.53
2017-10-02T04:53:11.632Z,1005.49
2017-10-02T04:54:21.970Z,1005.52
2017-10-02T04:55:31.672Z,1005.48
2017-10-02T04:56:41.697Z,1005.52
2017-10-02T04:57:52.035Z,1005.55
2017-10-02T04:59:02.368Z,1005.53
2017-10-02T05:00:12.694Z,1005.58
2017-10-02T05:01:22.745Z,1005.58
2017-10-02T05:02:32.773Z,1005.6
2017-10-02T05:03:42.784Z,1005.61
2017-10-02T05:04:53.129Z,1005.6
2017-10-02T05:06:03.458Z,1005.58
2017-10-02T05:07:13.786Z,1005.6
2017-10-02T05:08:24.125Z,1005.6
2017-10-02T05:09:34.458Z,1005.55
2017-10-02T05:10:44.786Z,1005.54
2017-10-02T05:11:54.792Z,1005.59
2017-10-02T05:13:05.192Z,1005.62
2017-10-02T05:14:15.215Z,1005.64
2017-10-02T05:15:25.225Z,1005.64
2017-10-02T05:16:35.247Z,1005.63
2017-10-02T05:17:45.283Z,1005.67
2017-10-02T05:18:55.317Z,1005.64
2017-10-02T05:20:05.325Z,1005.66
2017-10-02T05:21:15.650Z,1005.65
2017-10-02T05:22:25.391Z,1005.7
2017-10-02T05:23:35.725Z,1005.67
2017-10-02T05:24:46.050Z,1005.73
2017-10-02T05:25:56.072Z,1005.74
2017-10-02T05:27:06.399Z,1005.78
2017-10-02T05:28:16.472Z,1005.73
2017-10-02T05:29:26.802Z,1005.73
2017-10-02T05:30:37.143Z,1005.77
2017-10-02T05:31:47.482Z,1005.76
2017-10-02T05:32:57.808Z,1005.71
2017-10-02T05:34:08.196Z,1005.72
2017-10-02T05:35:18.540Z,1005.71
2017-10-02T05:36:28.883Z,1005.77
2017-10-02T05:37:39.214Z,1005.75
2017-10-02T05:38:49.226Z,1005.77
2017-10-02T05:39:59.598Z,1005.75
2017-10-02T05:41:09.634Z,1005.77
2017-10-02T05:42:19.953Z,1005.81
2017-10-02T05:43:30.322Z,1005.78
2017-10-02T05:44:40.679Z,1005.76
2017-10-02T05:45:50.701Z,1005.76
2017-10-02T05:47:00.721Z,1005.73
2017-10-02T05:48:10.752Z,1005.73
2017-10-02T05:49:21.079Z,1005.74
2017-10-02T05:50:31.405Z,1005.73
2017-10-02T05:51:41.786Z,1005.76
2017-10-02T05:52:52.122Z,1005.78
2017-10-02T05:54:02.139Z,1005.82
2017-10-02T05:55:12.289Z,1005.87
2017-10-02T05:56:22.606Z,1005.92
2017-10-02T05:57:32.941Z,1005.94
2017-10-02T05:58:43.262Z,1005.96
2017-10-02T05:59:53.289Z,1005.93
2017-10-02T06:01:03.292Z,1005.92
2017-10-02T06:02:13.644Z,1005.95
2017-10-02T06:03:23.668Z,1005.97
2017-10-02T06:04:34.011Z,1006
2017-10-02T06:05:44.357Z,1005.97
2017-10-02T06:06:54.690Z,1005.97
2017-10-02T06:08:05.028Z,1005.99
2017-10-02T06:09:15.412Z,1005.98
2017-10-02T06:10:25.434Z,1005.96
2017-10-02T06:11:35.756Z,1005.95
2017-10-02T06:12:46.086Z,1005.95
2017-10-02T06:13:55.471Z,1005.94
2017-10-02T06:15:05.862Z,1005.96
2017-10-02T06:16:16.187Z,1005.96
2017-10-02T06:17:26.545Z,1005.91
2017-10-02T06:18:37.561Z,1005.89
2017-10-02T06:19:47.904Z,1005.87
2017-10-02T06:20:58.312Z,1005.87
2017-10-02T06:22:08.641Z,1005.9
2017-10-02T06:23:18.970Z,1005.89
2017-10-02T06:24:29.296Z,1005.89
2017-10-02T06:25:39.632Z,1005.84
2017-10-02T06:26:49.975Z,1005.87
2017-10-02T06:28:00.326Z,1005.89
2017-10-02T06:29:10.665Z,1005.89
2017-10-02T06:30:20.389Z,1005.85
2017-10-02T06:31:30.405Z,1005.81
2017-10-02T06:32:40.788Z,1005.82
2017-10-02T06:33:50.508Z,1005.8
2017-10-02T06:35:00.859Z,1005.81
2017-10-02T06:36:10.870Z,1005.81
2017-10-02T06:37:21.208Z,1005.8
2017-10-02T06:38:31.570Z,1005.83
2017-10-02T06:39:41.582Z,1005.83
2017-10-02T06:40:51.601Z,1005.81
2017-10-02T06:42:01.636Z,1005.83
2017-10-02T06:43:11.643Z,1005.87
2017-10-02T06:44:22.026Z,1005.84
2017-10-02T06:45:32.380Z,1005.87
2017-10-02T06:46:42.727Z,1005.92
2017-10-02T06:47:53.061Z,1005.91
2017-10-02T06:49:03.406Z,1005.93
2017-10-02T06:50:13.756Z,1005.91
2017-10-02T06:51:24.081Z,1005.88
2017-10-02T06:52:34.107Z,1005.88
2017-10-02T06:53:44.453Z,1005.89
2017-10-02T06:54:54.771Z,1005.87
2017-10-02T06:56:04.840Z,1005.83
2017-10-02T06:57:14.854Z,1005.81
2017-10-02T06:58:25.203Z,1005.77
2017-10-02T06:59:35.542Z,1005.75
2017-10-02T07:00:45.560Z,1005.75
2017-10-02T07:01:55.965Z,1005.73
2017-10-02T07:03:06.312Z,1005.72
2017-10-02T07:04:16.650Z,1005.74
2017-10-02T07:05:26.666Z,1005.71
2017-10-02T07:06:36.355Z,1005.73
2017-10-02T07:07:45.797Z,1005.67
2017-10-02T07:08:56.136Z,1005.74
2017-10-02T07:10:06.154Z,1005.71
2017-10-02T07:11:16.482Z,1005.72
2017-10-02T07:12:26.804Z,1005.77
2017-10-02T07:13:37.185Z,1005.75
2017-10-02T07:14:48.480Z,1005.75
2017-10-02T07:15:58.522Z,1005.74
2017-10-02T07:17:08.865Z,1005.75
2017-10-02T07:18:18.902Z,1005.74
2017-10-02T07:19:29.305Z,1005.71
2017-10-02T07:20:39.317Z,1005.71
2017-10-02T07:21:49.657Z,1005.68
2017-10-02T07:23:00.030Z,1005.6
2017-10-02T07:24:10.357Z,1005.6
2017-10-02T07:25:20.704Z,1005.62
2017-10-02T07:26:31.062Z,1005.58
2017-10-02T07:27:41.090Z,1005.55
2017-10-02T07:28:51.446Z,1005.53
2017-10-02T07:30:01.783Z,1005.54
2017-10-02T07:31:12.191Z,1005.55
2017-10-02T07:32:22.528Z,1005.52
2017-10-02T07:33:32.883Z,1005.56
2017-10-02T07:34:43.223Z,1005.56
2017-10-02T07:35:53.574Z,1005.57
2017-10-02T07:37:03.979Z,1005.57
2017-10-02T07:38:14.335Z,1005.52
2017-10-02T07:39:24.052Z,1005.47
2017-10-02T07:40:34.389Z,1005.48
2017-10-02T07:41:44.421Z,1005.48
2017-10-02T07:42:54.909Z,1005.44
2017-10-02T07:44:05.240Z,1005.44
2017-10-02T07:45:15.608Z,1005.48
2017-10-02T07:46:25.964Z,1005.47
2017-10-02T07:47:36.311Z,1005.49
2017-10-02T07:48:46.339Z,1005.48
2017-10-02T07:49:56.350Z,1005.45
2017-10-02T07:51:06.696Z,1005.51
2017-10-02T07:52:16.714Z,1005.48
2017-10-02T07:53:26.748Z,1005.5
2017-10-02T07:54:37.111Z,1005.49
2017-10-02T07:55:47.454Z,1005.43
2017-10-02T07:56:57.164Z,1005.45
2017-10-02T07:58:07.204Z,1005.45
2017-10-02T07:59:17.548Z,1005.45
2017-10-02T08:00:27.956Z,1005.42
2017-10-02T08:01:38.299Z,1005.41
2017-10-02T08:02:48.648Z,1005.42
2017-10-02T08:03:58.671Z,1005.42
2017-10-02T08:05:09.883Z,1005.38
2017-10-02T08:06:20.267Z,1005.35
2017-10-02T08:07:30.603Z,1005.34
2017-10-02T08:08:40.948Z,1005.35
2017-10-02T08:09:51.290Z,1005.38
2017-10-02T08:11:01.330Z,1005.38
2017-10-02T08:12:11.709Z,1005.38
2017-10-02T08:13:22.046Z,1005.43
2017-10-02T08:14:32.385Z,1005.41
2017-10-02T08:15:42.724Z,1005.34
2017-10-02T08:16:52.748Z,1005.36
2017-10-02T08:18:03.148Z,1005.33
2017-10-02T08:19:13.499Z,1005.34
2017-10-02T08:20:23.722Z,1005.29
2017-10-02T08:21:34.122Z,1005.25
2017-10-02T08:22:44.517Z,1005.26
2017-10-02T08:23:54.953Z,1005.28
2017-10-02T08:25:05.334Z,1005.33
2017-10-02T08:26:15.756Z,1005.32
2017-10-02T08:27:26.117Z,1005.32
2017-10-02T08:28:36.147Z,1005.28
2017-10-02T08:29:46.515Z,1005.32
2017-10-02T08:30:56.871Z,1005.34
2017-10-02T08:32:06.916Z,1005.34
2017-10-02T08:33:17.304Z,1005.31
2017-10-02T08:34:27.710Z,1005.27
2017-10-02T08:35:38.144Z,1005.35
2017-10-02T08:36:48.194Z,1005.23
2017-10-02T08:37:58.237Z,1005.24
2017-10-02T08:39:08.079Z,1005.23
2017-10-02T08:40:18.145Z,1005.21
2017-10-02T08:41:28.598Z,1005.33
2017-10-02T08:42:39.008Z,1005.26
2017-10-02T08:43:49.051Z,1005.31
2017-10-02T08:44:59.430Z,1005.27
2017-10-02T08:46:09.905Z,1005.29
2017-10-02T08:47:19.979Z,1005.29
2017-10-02T08:48:30.401Z,1005.32
2017-10-02T08:49:40.770Z,1005.3
2017-10-02T08:50:50.854Z,1005.25
2017-10-02T08:52:01.227Z,1005.3
2017-10-02T08:53:11.668Z,1005.27
2017-10-02T08:54:22.035Z,1005.28
2017-10-02T08:55:32.421Z,1005.32
2017-10-02T08:56:42.774Z,1005.28
2017-10-02T08:57:53.170Z,1005.3
2017-10-02T08:59:03.546Z,1005.3
2017-10-02T09:00:13.937Z,1005.32
2017-10-02T09:01:23.686Z,1005.33
2017-10-02T09:02:34.064Z,1005.32
2017-10-02T09:03:44.453Z,1005.31
2017-10-02T09:04:54.886Z,1005.27
2017-10-02T09:06:04.923Z,1005.34
2017-10-02T09:07:15.292Z,1005.23
2017-10-02T09:08:25.326Z,1005.23
2017-10-02T09:09:35.393Z,1005.21
2017-10-02T09:10:45.817Z,1005.17
2017-10-02T09:11:55.888Z,1005.18
2017-10-02T09:13:05.948Z,1005.23
2017-10-02T09:14:16.324Z,1005.25
2017-10-02T09:15:26.679Z,1005.29
2017-10-02T09:16:37.093Z,1005.24
2017-10-02T09:17:47.470Z,1005.24
2017-10-02T09:18:57.849Z,1005.21
2017-10-02T09:20:08.239Z,1005.29
2017-10-02T09:21:18.273Z,1005.28
2017-10-02T09:22:28.665Z,1005.28
2017-10-02T09:23:38.710Z,1005.27
2017-10-02T09:24:48.643Z,1005.3
2017-10-02T09:25:58.690Z,1005.34
2017-10-02T09:27:09.058Z,1005.33
2017-10-02T09:28:19.439Z,1005.26
2017-10-02T09:29:29.771Z,1005.28
2017-10-02T09:30:39.824Z,1005.34
2017-10-02T09:31:50.192Z,1005.3
2017-10-02T09:33:00.245Z,1005.39
2017-10-02T09:34:10.011Z,1005.31
2017-10-02T09:35:19.757Z,1005.33
2017-10-02T09:36:30.115Z,1005.29
2017-10-02T09:37:40.478Z,1005.3
2017-10-02T09:38:50.858Z,1005.31
2017-10-02T09:40:01.261Z,1005.29
2017-10-02T09:41:11.612Z,1005.3
2017-10-02T09:42:21.961Z,1005.23
2017-10-02T09:43:31.975Z,1005.19
2017-10-02T09:44:42.320Z,1005.25
2017-10-02T09:45:52.739Z,1005.22
2017-10-02T09:47:03.092Z,1005.17
2017-10-02T09:48:13.439Z,1005.17
2017-10-02T09:49:23.795Z,1005.14
2017-10-02T09:50:33.827Z,1005.18
2017-10-02T09:51:44.219Z,1005.15
2017-10-02T09:52:54.609Z,1005.09
2017-10-02T09:54:04.968Z,1005.07
2017-10-02T09:55:14.990Z,1005.11
2017-10-02T09:56:25.327Z,1005.08
2017-10-02T09:57:35.677Z,1005.15
2017-10-02T09:58:45.708Z,1005.15
2017-10-02T09:59:55.732Z,1005.12
2017-10-02T10:01:06.072Z,1005.12
2017-10-02T10:02:16.404Z,1005.14
2017-10-02T10:03:26.796Z,1005.13
2017-10-02T10:04:37.149Z,1005.13
2017-10-02T10:05:47.512Z,1005.08
2017-10-02T10:06:57.558Z,1005
2017-10-02T10:08:07.606Z,1005.01
2017-10-02T10:09:18.006Z,1005.02
2017-10-02T10:10:28.363Z,1005.01
2017-10-02T10:11:38.709Z,1005
2017-10-02T10:12:49.059Z,1004.97
2017-10-02T10:13:59.401Z,1004.97
2017-10-02T10:15:09.797Z,1004.93
2017-10-02T10:16:20.155Z,1004.85
2017-10-02T10:17:30.516Z,1004.92
2017-10-02T10:18:40.541Z,1004.83
2017-10-02T10:19:50.563Z,1004.97
2017-10-02T10:21:00.981Z,1004.88
2017-10-02T10:22:11.325Z,1004.85
2017-10-02T10:23:21.671Z,1004.91
2017-10-02T10:24:32.032Z,1004.91
2017-10-02T10:25:42.383Z,1004.91
2017-10-02T10:26:52.793Z,1004.92
2017-10-02T10:28:03.144Z,1004.89
2017-10-02T10:29:13.481Z,1004.9
2017-10-02T10:30:23.526Z,1004.88
2017-10-02T10:31:33.884Z,1004.85
2017-10-02T10:32:44.285Z,1004.85
2017-10-02T10:33:54.674Z,1004.84
2017-10-02T10:35:04.399Z,1004.89
2017-10-02T10:36:14.760Z,1004.9
2017-10-02T10:37:25.780Z,1004.86
2017-10-02T10:38:36.183Z,1004.97
2017-10-02T10:39:46.550Z,1004.93
2017-10-02T10:40:56.614Z,1004.92
2017-10-02T10:42:06.959Z,1004.97
2017-10-02T10:43:17.313Z,1004.85
2017-10-02T10:44:27.423Z,1004.89
2017-10-02T10:45:37.785Z,1004.89
2017-10-02T10:46:48.160Z,1004.81
2017-10-02T10:47:58.191Z,1004.76
2017-10-02T10:49:09.753Z,1004.73
2017-10-02T10:50:20.100Z,1004.74
2017-10-02T10:51:30.468Z,1004.67
2017-10-02T10:52:40.496Z,1004.73
2017-10-02T10:53:50.837Z,1004.64
2017-10-02T10:55:01.184Z,1004.63
2017-10-02T10:56:11.608Z,1004.66
2017-10-02T10:57:21.951Z,1004.6
2017-10-02T10:58:31.977Z,1004.6
2017-10-02T10:59:42.332Z,1004.57
2017-10-02T11:00:52.700Z,1004.56
2017-10-02T11:02:03.053Z,1004.48
2017-10-02T11:03:13.419Z,1004.48
2017-10-02T11:04:23.772Z,1004.51
2017-10-02T11:05:34.163Z,1004.43
2017-10-02T11:06:44.519Z,1004.46
2017-10-02T11:07:54.914Z,1004.41
2017-10-02T11:09:04.950Z,1004.49
2017-10-02T11:10:14.986Z,1004.46
2017-10-02T11:11:25.337Z,1004.47
2017-10-02T11:12:35.701Z,1004.43
2017-10-02T11:13:45.738Z,1004.35
2017-10-02T11:14:56.089Z,1004.35
2017-10-02T11:16:06.444Z,1004.32
2017-10-02T11:17:16.474Z,1004.36
2017-10-02T11:18:26.523Z,1004.36
2017-10-02T11:19:35.956Z,1004.3
2017-10-02T11:20:45.998Z,1004.3
2017-10-02T11:21:56.358Z,1004.28
2017-10-02T11:23:06.417Z,1004.26
2017-10-02T11:24:16.450Z,1004.3
2017-10-02T11:25:26.675Z,1004.28
2017-10-02T11:26:37.033Z,1004.31
2017-10-02T11:27:47.390Z,1004.25
2017-10-02T11:28:57.730Z,1004.28
2017-10-02T11:30:08.086Z,1004.24
2017-10-02T11:31:18.491Z,1004.24
2017-10-02T11:32:28.530Z,1004.19
2017-10-02T11:33:38.886Z,1004.11
2017-10-02T11:34:48.918Z,1004.08
2017-10-02T11:35:59.286Z,1004.02
2017-10-02T11:37:09.699Z,1003.99
2017-10-02T11:38:20.077Z,1004
2017-10-02T11:39:30.117Z,1003.97
2017-10-02T11:40:40.483Z,1003.9
2017-10-02T11:41:50.864Z,1003.9
2017-10-02T11:43:01.289Z,1003.9
2017-10-02T11:44:11.902Z,1003.77
2017-10-02T11:45:22.252Z,1003.86
2017-10-02T11:46:32.606Z,1003.86
2017-10-02T11:47:42.943Z,1003.86
2017-10-02T11:48:53.302Z,1003.85
2017-10-02T11:50:03.654Z,1003.86
2017-10-02T11:51:14.019Z,1003.79
2017-10-02T11:52:24.065Z,1003.83
2017-10-02T11:53:34.430Z,1003.76
2017-10-02T11:54:44.871Z,1003.79
2017-10-02T11:55:55.201Z,1003.85
2017-10-02T11:57:05.251Z,1003.81
2017-10-02T11:58:15.611Z,1003.79
2017-10-02T11:59:25.998Z,1003.7
2017-10-02T12:00:36.404Z,1003.73
2017-10-02T12:01:46.758Z,1003.78
2017-10-02T12:02:56.795Z,1003.71
2017-10-02T12:04:07.148Z,1003.69
2017-10-02T12:05:17.490Z,1003.68
2017-10-02T12:06:27.924Z,1003.65
2017-10-02T12:07:37.953Z,1003.74
2017-10-02T12:08:47.998Z,1003.69
2017-10-02T12:09:58.357Z,1003.74
2017-10-02T12:11:08.393Z,1003.7
2017-10-02T12:12:18.489Z,1003.67
2017-10-02T12:13:28.535Z,1003.69
2017-10-02T12:14:38.892Z,1003.68
2017-10-02T12:15:49.246Z,1003.69
2017-10-02T12:16:59.614Z,1003.65
2017-10-02T12:18:10.042Z,1003.62
2017-10-02T12:19:20.406Z,1003.62
2017-10-02T12:20:30.774Z,1003.65
2017-10-02T12:21:41.130Z,1003.63
2017-10-02T12:22:51.483Z,1003.55
2017-10-02T12:24:02.661Z,1003.59
2017-10-02T12:25:13.021Z,1003.57
2017-10-02T12:26:23.105Z,1003.56
2017-10-02T12:27:33.140Z,1003.53
2017-10-02T12:28:43.165Z,1003.54
2017-10-02T12:29:53.256Z,1003.6
2017-10-02T12:31:03.617Z,1003.56
2017-10-02T12:32:13.962Z,1003.59
2017-10-02T12:33:24.313Z,1003.54
2017-10-02T12:34:34.666Z,1003.55
2017-10-02T12:35:44.757Z,1003.54
2017-10-02T12:36:55.156Z,1003.53
2017-10-02T12:38:05.207Z,1003.51
2017-10-02T12:39:15.574Z,1003.46
2017-10-02T12:40:25.932Z,1003.44
2017-10-02T12:41:36.343Z,1003.41
2017-10-02T12:42:46.400Z,1003.46
2017-10-02T12:43:56.502Z,1003.35
2017-10-02T12:45:06.865Z,1003.34
2017-10-02T12:46:16.904Z,1003.38
2017-10-02T12:47:27.302Z,1003.36
2017-10-02T12:48:37.656Z,1003.37
2017-10-02T12:49:48.022Z,1003.29
2017-10-02T12:50:58.368Z,1003.31
2017-10-02T12:52:08.749Z,1003.28
2017-10-02T12:53:18.828Z,1003.33
2017-10-02T12:54:28.871Z,1003.34
2017-10-02T12:55:39.223Z,1003.31
2017-10-02T12:56:49.615Z,1003.27
2017-10-02T12:57:59.990Z,1003.25
2017-10-02T12:59:10.065Z,1003.26
2017-10-02T13:00:20.420Z,1003.21
2017-10-02T13:01:30.709Z,1003.18
2017-10-02T13:02:41.076Z,1003.14
2017-10-02T13:03:51.444Z,1003.18
2017-10-02T13:05:01.547Z,1003.19
2017-10-02T13:06:11.921Z,1003.11
2017-10-02T13:07:21.959Z,1003.17
2017-10-02T13:08:31.993Z,1003.09
2017-10-02T13:09:42.352Z,1003.07
2017-10-02T13:10:52.694Z,1003.07
2017-10-02T13:12:03.071Z,1003.09
2017-10-02T13:13:12.791Z,1002.97
2017-10-02T13:14:23.156Z,1002.96
2017-10-02T13:15:32.873Z,1002.96
2017-10-02T13:16:43.301Z,1002.94
2017-10-02T13:17:53.642Z,1002.89
2017-10-02T13:19:03.696Z,1002.93
2017-10-02T13:20:14.064Z,1002.9
2017-10-02T13:21:24.431Z,1002.92
2017-10-02T13:22:34.517Z,1002.94
2017-10-02T13:23:44.588Z,1002.93
2017-10-02T13:24:54.933Z,1002.93
2017-10-02T13:26:05.286Z,1002.91
2017-10-02T13:27:15.624Z,1002.9
2017-10-02T13:28:25.669Z,1002.84
2017-10-02T13:29:35.709Z,1002.78
2017-10-02T13:30:46.083Z,1002.83
2017-10-02T13:31:56.113Z,1002.79
2017-10-02T13:33:06.463Z,1002.72
2017-10-02T13:34:16.566Z,1002.71
2017-10-02T13:35:26.610Z,1002.7
2017-10-02T13:36:36.952Z,1002.72
2017-10-02T13:37:47.285Z,1002.73
2017-10-02T13:38:57.621Z,1002.78
2017-10-02T13:40:08.054Z,1002.74
2017-10-02T13:41:18.089Z,1002.7
2017-10-02T13:42:28.442Z,1002.71
2017-10-02T13:43:38.795Z,1002.74
2017-10-02T13:44:49.140Z,1002.72
2017-10-02T13:45:59.231Z,1002.68
2017-10-02T13:47:09.270Z,1002.65
2017-10-02T13:48:19.630Z,1002.64
2017-10-02T13:49:29.997Z,1002.61
2017-10-02T13:50:40.354Z,1002.55
2017-10-02T13:51:50.378Z,1002.55
2017-10-02T13:53:00.735Z,1002.55
2017-10-02T13:54:11.096Z,1002.55
2017-10-02T13:55:21.463Z,1002.55
2017-10-02T13:56:31.815Z,1002.53
2017-10-02T13:57:42.245Z,1002.47
2017-10-02T13:58:52.603Z,1002.44
2017-10-02T14:00:02.961Z,1002.42
2017-10-02T14:01:13.000Z,1002.38
2017-10-02T14:02:23.368Z,1002.35
2017-10-02T14:03:33.788Z,1002.31
2017-10-02T14:04:43.832Z,1002.36
2017-10-02T14:05:54.206Z,1002.27
2017-10-02T14:07:04.284Z,1002.4
2017-10-02T14:08:15.434Z,1002.39
2017-10-02T14:09:25.838Z,1002.45
2017-10-02T14:10:36.214Z,1002.44
2017-10-02T14:11:46.552Z,1002.43
2017-10-02T14:12:56.607Z,1002.41
2017-10-02T14:14:06.969Z,1002.37
2017-10-02T14:15:17.380Z,1002.38
2017-10-02T14:16:27.996Z,1002.34
2017-10-02T14:17:38.347Z,1002.35
2017-10-02T14:18:48.689Z,1002.36
2017-10-02T14:19:59.056Z,1002.44
2017-10-02T14:21:09.451Z,1002.36
2017-10-02T14:22:19.802Z,1002.37
2017-10-02T14:23:29.835Z,1002.36
2017-10-02T14:24:40.206Z,1002.37
2017-10-02T14:25:50.578Z,1002.41
2017-10-02T14:27:00.934Z,1002.39
2017-10-02T14:28:11.293Z,1002.34
2017-10-02T14:29:21.648Z,1002.35
2017-10-02T14:30:31.678Z,1002.35
2017-10-02T14:31:42.037Z,1002.36
2017-10-02T14:32:52.446Z,1002.34
2017-10-02T14:34:02.811Z,1002.31
2017-10-02T14:35:13.179Z,1002.3
2017-10-02T14:36:23.530Z,1002.34
2017-10-02T14:37:33.871Z,1002.29
2017-10-02T14:38:43.579Z,1002.28
2017-10-02T14:39:53.986Z,1002.3
2017-10-02T14:41:04.330Z,1002.26
2017-10-02T14:42:14.376Z,1002.31
2017-10-02T14:43:24.749Z,1002.3