createdAt,value
2023-03-11T00:00:27.484Z,23.41
2023-03-11T00:02:53.842Z,23.40
2023-03-11T00:05:21.580Z,23.27
2023-03-11T00:07:48.248Z,23.40
2023-03-11T00:10:12.908Z,23.41
2023-03-11T00:12:39.304Z,23.40
2023-03-11T00:15:05.655Z,23.40
2023-03-11T00:17:32.032Z,23.38
2023-03-11T00:19:58.378Z,23.38
2023-03-11T00:22:24.767Z,23.38
2023-03-11T00:24:51.113Z,23.38
2023-03-11T00:27:17.536Z,23.36
2023-03-11T00:29:43.881Z,23.36
2023-03-11T00:32:10.259Z,23.35
2023-03-11T00:34:36.613Z,23.36
2023-03-11T00:37:02.981Z,23.35
2023-03-11T00:39:29.329Z,23.35
2023-03-11T00:41:55.725Z,23.33
2023-03-11T00:44:22.056Z,23.34
2023-03-11T00:46:48.452Z,23.31
2023-03-11T00:49:14.806Z,23.32
2023-03-11T00:51:41.178Z,23.32
2023-03-11T00:54:07.518Z,23.32
2023-03-11T00:56:33.915Z,23.31
2023-03-11T00:59:00.255Z,23.31
2023-03-11T01:01:26.694Z,23.29
2023-03-11T01:03:53.079Z,23.29
2023-03-11T01:06:19.378Z,23.28
2023-03-11T01:08:45.708Z,23.28
2023-03-11T01:11:12.101Z,23.27
2023-03-11T01:13:38.447Z,23.26
2023-03-11T01:16:04.866Z,23.25
2023-03-11T01:18:31.170Z,23.26
2023-03-11T01:20:57.599Z,23.27
2023-03-11T01:23:23.892Z,23.26
2023-03-11T01:25:51.268Z,23.24
2023-03-11T01:28:17.820Z,23.23
2023-03-11T01:30:43.077Z,23.25
2023-03-11T01:33:09.367Z,23.25
2023-03-11T01:35:35.760Z,23.23
2023-03-11T01:38:02.089Z,23.22
2023-03-11T01:40:28.475Z,23.22
2023-03-11T01:42:54.856Z,23.23
2023-03-11T01:45:21.207Z,23.22
2023-03-11T01:47:48.493Z,23.20
2023-03-11T01:50:13.934Z,23.19
2023-03-11T01:52:40.267Z,23.19
2023-03-11T01:55:06.667Z,23.17
2023-03-11T01:57:33.002Z,23.17
2023-03-11T01:59:59.395Z,23.17
2023-03-11T02:02:25.733Z,23.18
2023-03-11T02:04:52.122Z,23.17
2023-03-11T02:07:18.478Z,23.20
2023-03-11T02:09:44.886Z,23.20
2023-03-11T02:12:12.200Z,23.19
2023-03-11T02:14:37.618Z,23.16
2023-03-11T02:17:03.964Z,23.17
2023-03-11T02:19:30.348Z,23.16
2023-03-11T02:21:56.694Z,23.16
2023-03-11T02:24:23.103Z,23.15
2023-03-11T02:26:49.426Z,23.15
2023-03-11T02:29:15.811Z,23.16
2023-03-11T02:31:43.257Z,23.14
2023-03-11T02:34:08.545Z,23.15
2023-03-11T02:36:34.891Z,23.13
2023-03-11T02:39:01.273Z,23.13
2023-03-11T02:41:27.618Z,23.13
2023-03-11T02:43:53.998Z,23.11
2023-03-11T02:46:20.383Z,23.11
2023-03-11T02:48:46.733Z,23.11
2023-03-11T02:51:13.087Z,23.12
2023-03-11T02:53:39.429Z,23.11
2023-03-11T02:56:05.850Z,23.11
2023-03-11T02:58:32.195Z,23.10
2023-03-11T03:00:58.636Z,23.09
2023-03-11T03:03:24.935Z,23.08
2023-03-11T03:05:52.269Z,23.08
2023-03-11T03:08:17.662Z,23.08
2023-03-11T03:10:44.048Z,23.07
2023-03-11T03:13:10.384Z,23.08
2023-03-11T03:15:36.775Z,23.06
2023-03-11T03:18:03.123Z,23.07
2023-03-11T03:20:29.520Z,23.05
2023-03-11T03:22:55.855Z,23.04
2023-03-11T03:25:22.240Z,23.04
2023-03-11T03:27:48.601Z,23.05
2023-03-11T03:30:14.973Z,23.04
2023-03-11T03:32:41.344Z,23.04
2023-03-11T03:35:07.715Z,23.04
2023-03-11T03:37:34.049Z,23.02
2023-03-11T03:40:00.436Z,23.03
2023-03-11T03:42:26.770Z,23.01
2023-03-11T03:44:53.166Z,23.00
2023-03-11T03:47:19.523Z,23.00
2023-03-11T03:49:45.934Z,23.01
2023-03-11T03:52:12.283Z,23.01
2023-03-11T03:54:38.664Z,22.99
2023-03-11T03:57:04.999Z,22.98
2023-03-11T03:59:31.388Z,22.97
2023-03-11T04:01:57.767Z,22.98
2023-03-11T04:04:24.114Z,22.99
2023-03-11T04:06:50.505Z,22.97
2023-03-11T04:09:16.881Z,22.97
2023-03-11T04:11:43.259Z,22.96
2023-03-11T04:14:09.656Z,22.96
2023-03-11T04:16:36.088Z,22.95
2023-03-11T04:19:02.426Z,22.96
2023-03-11T04:21:28.781Z,22.95
2023-03-11T04:23:55.160Z,22.95
2023-03-11T04:26:21.508Z,22.94
2023-03-11T04:28:47.924Z,22.94
2023-03-11T04:31:14.294Z,22.93
2023-03-11T04:33:40.636Z,22.93
2023-03-11T04:36:06.997Z,22.93
2023-03-11T04:38:33.358Z,22.92
2023-03-11T04:40:59.708Z,22.92
2023-03-11T04:43:26.100Z,22.92
2023-03-11T04:45:52.474Z,22.92
2023-03-11T04:48:18.838Z,22.91
2023-03-11T04:50:45.178Z,22.89
2023-03-11T04:53:11.564Z,22.89
2023-03-11T04:55:37.909Z,22.90
2023-03-11T04:58:04.283Z,22.89
2023-03-11T05:00:30.625Z,22.88
2023-03-11T05:02:57.063Z,22.90
2023-03-11T05:05:23.374Z,22.89
2023-03-11T05:07:49.778Z,22.89
2023-03-11T05:10:16.110Z,22.90
2023-03-11T05:12:42.517Z,22.89
2023-03-11T05:15:08.870Z,22.89
2023-03-11T05:17:35.249Z,22.88
2023-03-11T05:20:01.594Z,22.90
2023-03-11T05:22:27.996Z,22.87
2023-03-11T05:24:54.341Z,22.88
2023-03-11T05:27:20.722Z,22.89
2023-03-11T05:29:48.328Z,22.88
2023-03-11T05:32:13.521Z,22.88
2023-03-11T05:34:39.829Z,22.87
2023-03-11T05:37:06.197Z,22.87
2023-03-11T05:39:32.552Z,22.88
2023-03-11T05:41:58.932Z,22.88
2023-03-11T05:44:25.282Z,22.87
2023-03-11T05:46:51.738Z,22.87
2023-03-11T05:49:18.033Z,22.87
2023-03-11T05:51:44.389Z,22.88
2023-03-11T05:54:10.734Z,22.86
2023-03-11T05:56:37.117Z,22.88
2023-03-11T05:59:03.455Z,22.88
2023-03-11T06:01:29.843Z,22.87
2023-03-11T06:03:56.275Z,22.88
2023-03-11T06:06:22.562Z,22.88
2023-03-11T06:08:48.897Z,22.83
2023-03-11T06:11:15.268Z,22.81
2023-03-11T06:13:41.615Z,22.81
2023-03-11T06:16:08.077Z,22.81
2023-03-11T06:18:34.378Z,22.78
2023-03-11T06:21:02.084Z,22.78
2023-03-11T06:23:27.169Z,22.77
2023-03-11T06:25:53.558Z,22.76
2023-03-11T06:28:19.904Z,22.76
2023-03-11T06:30:46.293Z,22.76
2023-03-11T06:33:12.633Z,22.73
2023-03-11T06:35:39.064Z,22.73
2023-03-11T06:38:05.362Z,22.74
2023-03-11T06:40:31.749Z,22.71
2023-03-11T06:42:58.098Z,22.71
2023-03-11T06:45:24.521Z,22.71
2023-03-11T06:47:50.860Z,22.71
2023-03-11T06:50:18.194Z,22.70
2023-03-11T06:52:43.599Z,22.69
2023-03-11T06:55:10.031Z,22.67
2023-03-11T06:57:36.353Z,22.67
2023-03-11T07:00:02.743Z,22.66
2023-03-11T07:02:29.086Z,22.69
2023-03-11T07:04:55.517Z,22.69
2023-03-11T07:07:21.815Z,22.68
2023-03-11T07:09:48.202Z,22.67
2023-03-11T07:12:14.549Z,22.67
2023-03-11T07:14:40.931Z,22.70
2023-03-11T07:17:08.485Z,22.69
2023-03-11T07:19:34.009Z,22.67
2023-03-11T07:22:00.360Z,22.68
2023-03-11T07:24:26.732Z,22.68
2023-03-11T07:26:53.083Z,22.68
2023-03-11T07:29:19.865Z,22.66
2023-03-11T07:31:45.890Z,22.67
2023-03-11T07:34:12.209Z,22.66
2023-03-11T07:36:38.587Z,22.70
2023-03-11T07:39:04.996Z,22.66
2023-03-11T07:41:31.319Z,22.67
2023-03-11T07:43:57.697Z,22.65
2023-03-11T07:46:24.079Z,22.64
2023-03-11T07:48:50.422Z,22.60
2023-03-11T07:51:16.767Z,22.61
2023-03-11T07:53:43.156Z,22.63
2023-03-11T07:56:09.512Z,22.62
2023-03-11T07:58:35.886Z,22.59
2023-03-11T08:01:03.539Z,22.59
2023-03-11T08:03:28.663Z,22.57
2023-03-11T08:05:54.964Z,22.59
2023-03-11T08:08:21.344Z,22.56
2023-03-11T08:10:47.695Z,22.59
2023-03-11T08:13:14.075Z,22.56
2023-03-11T08:15:40.432Z,22.53
2023-03-11T08:18:06.802Z,22.56
2023-03-11T08:20:33.150Z,22.58
2023-03-11T08:22:59.540Z,22.58
2023-03-11T08:25:25.865Z,22.55
2023-03-11T08:27:52.267Z,22.54
2023-03-11T08:30:18.614Z,22.54
2023-03-11T08:32:45.027Z,22.57
2023-03-11T08:35:11.336Z,22.55
2023-03-11T08:37:37.752Z,22.55
2023-03-11T08:40:04.109Z,22.56
2023-03-11T08:42:30.486Z,22.58
2023-03-11T08:44:56.822Z,22.58
2023-03-11T08:47:23.209Z,22.58
2023-03-11T08:49:50.500Z,22.58
2023-03-11T08:52:15.988Z,22.56
2023-03-11T08:54:42.332Z,22.56
2023-03-11T08:57:08.713Z,22.61
2023-03-11T08:59:35.050Z,22.59
2023-03-11T09:02:01.444Z,22.57
2023-03-11T09:04:27.787Z,22.57
2023-03-11T09:06:54.196Z,22.58
2023-03-11T09:09:20.618Z,22.57
2023-03-11T09:11:47.001Z,22.59
2023-03-11T09:14:13.337Z,22.63
2023-03-11T09:16:39.731Z,22.68
2023-03-11T09:19:06.062Z,22.67
2023-03-11T09:21:32.453Z,22.64
2023-03-11T09:23:58.799Z,22.69
2023-03-11T09:26:25.186Z,22.63
2023-03-11T09:28:51.533Z,22.63
2023-03-11T09:31:17.943Z,22.66
2023-03-11T09:33:44.293Z,22.68
2023-03-11T09:36:10.684Z,22.63
2023-03-11T09:38:37.021Z,22.60
2023-03-11T09:41:03.410Z,22.66
2023-03-11T09:43:29.760Z,22.69
2023-03-11T09:45:56.147Z,22.69
2023-03-11T09:48:22.897Z,22.63
2023-03-11T09:50:48.877Z,22.63
2023-03-11T09:53:15.218Z,22.66
2023-03-11T09:55:43.289Z,22.68
2023-03-11T09:58:08.051Z,22.70
2023-03-11T10:00:34.482Z,22.72
2023-03-11T10:03:00.840Z,22.67
2023-03-11T10:05:27.232Z,22.68
2023-03-11T10:07:53.598Z,22.66
2023-03-11T10:10:19.975Z,22.67
2023-03-11T10:12:46.320Z,22.68
2023-03-11T10:15:12.722Z,22.68
2023-03-11T10:17:39.060Z,22.71
2023-03-11T10:20:05.453Z,22.72
2023-03-11T10:22:31.795Z,22.79
2023-03-11T10:24:58.181Z,22.79
2023-03-11T10:27:24.560Z,22.81
2023-03-11T10:29:50.947Z,22.84
2023-03-11T10:32:17.483Z,22.83
2023-03-11T10:34:43.805Z,22.84
2023-03-11T10:37:10.139Z,22.87
2023-03-11T10:39:36.515Z,22.93
2023-03-11T10:42:02.902Z,22.95
2023-03-11T10:44:29.253Z,22.96
2023-03-11T10:46:55.602Z,22.99
2023-03-11T10:49:23.220Z,23.01
2023-03-11T10:51:48.325Z,23.01
2023-03-11T10:54:15.917Z,22.99
2023-03-11T10:56:41.068Z,22.98
2023-03-11T10:59:07.444Z,22.99
2023-03-11T11:01:33.850Z,22.99
2023-03-11T11:04:00.178Z,22.98
2023-03-11T11:06:26.518Z,22.97
2023-03-11T11:08:52.897Z,22.97
2023-03-11T11:11:19.248Z,22.98
2023-03-11T11:13:45.639Z,22.95
2023-03-11T11:16:12.015Z,22.98
2023-03-11T11:18:38.381Z,23.00
2023-03-11T11:21:04.727Z,23.01
2023-03-11T11:23:31.118Z,23.00
2023-03-11T11:25:57.454Z,23.01
2023-03-11T11:28:25.997Z,23.00
2023-03-11T11:30:52.395Z,22.98
2023-03-11T11:33:18.717Z,22.96
2023-03-11T11:35:45.058Z,22.98
2023-03-11T11:38:11.492Z,22.99
2023-03-11T11:40:37.790Z,22.97
2023-03-11T11:43:04.194Z,22.99
2023-03-11T11:45:30.547Z,22.98
2023-03-11T11:47:56.930Z,22.99
2023-03-11T11:50:23.272Z,22.99
2023-03-11T11:52:49.667Z,23.01
2023-03-11T11:55:16.004Z,22.99
2023-03-11T11:57:42.392Z,23.05
2023-03-11T12:00:08.740Z,23.10
2023-03-11T12:02:35.126Z,23.10
2023-03-11T12:05:01.483Z,23.10
2023-03-11T12:07:27.851Z,23.16
2023-03-11T12:09:54.184Z,23.17
2023-03-11T12:12:20.572Z,23.24
2023-03-11T12:14:47.036Z,23.26
2023-03-11T12:17:13.410Z,23.26
2023-03-11T12:19:39.775Z,23.28
2023-03-11T12:22:06.137Z,23.33
2023-03-11T12:24:32.509Z,23.33
2023-03-11T12:26:58.876Z,23.31
2023-03-11T12:29:25.215Z,23.27
2023-03-11T12:31:51.629Z,23.31
2023-03-11T12:34:17.979Z,23.32
2023-03-11T12:36:44.367Z,23.38
2023-03-11T12:39:10.705Z,23.36
2023-03-11T12:41:37.088Z,23.40
2023-03-11T12:44:03.445Z,23.38
2023-03-11T12:46:29.890Z,23.41
2023-03-11T12:48:56.153Z,23.41
2023-03-11T12:51:22.545Z,23.42
2023-03-11T12:53:48.900Z,23.46
2023-03-11T12:56:15.280Z,23.45
2023-03-11T12:58:41.625Z,23.42
2023-03-11T13:01:08.019Z,23.41
2023-03-11T13:03:34.354Z,23.39
2023-03-11T13:06:00.749Z,23.41
2023-03-11T13:08:27.098Z,23.37
2023-03-11T13:10:53.537Z,23.37
2023-03-11T13:13:19.876Z,23.37
2023-03-11T13:15:46.254Z,23.37
2023-03-11T13:18:12.645Z,23.36
2023-03-11T13:20:38.999Z,23.38
2023-03-11T13:23:05.376Z,23.35
2023-03-11T13:25:31.728Z,23.36
2023-03-11T13:27:58.099Z,23.35
2023-03-11T13:30:24.444Z,23.36
2023-03-11T13:32:50.864Z,23.36
2023-03-11T13:35:17.184Z,23.33
2023-03-11T13:37:43.560Z,23.35
2023-03-11T13:40:09.916Z,23.32
2023-03-11T13:42:36.307Z,23.31
2023-03-11T13:45:02.652Z,23.31
2023-03-11T13:47:29.061Z,23.33
2023-03-11T13:49:55.403Z,23.31
2023-03-11T13:52:21.817Z,23.31
2023-03-11T13:54:48.180Z,23.27
2023-03-11T13:57:14.550Z,23.29
2023-03-11T13:59:40.887Z,23.29
2023-03-11T14:02:07.279Z,23.27
2023-03-11T14:04:33.641Z,23.27
2023-03-11T14:07:00.096Z,23.28
2023-03-11T14:09:26.357Z,23.27
2023-03-11T14:11:52.738Z,23.27
2023-03-11T14:14:19.096Z,23.27
2023-03-11T14:16:45.530Z,23.19
2023-03-11T14:19:11.823Z,23.19
2023-03-11T14:21:38.250Z,23.27
2023-03-11T14:24:04.584Z,23.27
2023-03-11T14:26:30.974Z,23.27
2023-03-11T14:28:57.315Z,23.31
2023-03-11T14:31:23.745Z,23.30
2023-03-11T14:33:50.058Z,23.29
2023-03-11T14:36:16.487Z,23.27
2023-03-11T14:38:42.792Z,23.30
2023-03-11T14:41:09.165Z,23.25
2023-03-11T14:43:35.510Z,23.30
2023-03-11T14:46:01.966Z,23.31
2023-03-11T14:48:28.247Z,23.31
2023-03-11T14:50:54.615Z,23.27
2023-03-11T14:53:20.971Z,23.29
2023-03-11T14:55:47.350Z,23.24
2023-03-11T14:58:13.697Z,23.23
2023-03-11T15:00:40.112Z,23.28
2023-03-11T15:03:06.474Z,23.19
2023-03-11T15:05:32.841Z,23.17
2023-03-11T15:07:59.189Z,23.25
2023-03-11T15:10:25.569Z,23.27
2023-03-11T15:12:51.920Z,23.28
2023-03-11T15:15:18.290Z,23.28
2023-03-11T15:17:44.663Z,23.34
2023-03-11T15:20:11.023Z,23.32
2023-03-11T15:22:37.729Z,23.36
2023-03-11T15:25:04.190Z,23.38
2023-03-11T15:27:30.534Z,23.39
2023-03-11T15:29:56.924Z,23.39
2023-03-11T15:32:23.329Z,23.40
2023-03-11T15:34:51.850Z,23.39
2023-03-11T15:37:18.198Z,23.40
2023-03-11T15:39:44.588Z,23.41
2023-03-11T15:42:10.939Z,23.37
2023-03-11T15:44:37.338Z,23.38
2023-03-11T15:47:03.689Z,23.38
2023-03-11T15:49:30.107Z,23.42
2023-03-11T15:51:56.443Z,23.42
2023-03-11T15:54:22.941Z,23.42
2023-03-11T15:56:49.210Z,23.44
2023-03-11T15:59:15.554Z,23.41
2023-03-11T16:01:41.905Z,23.40
2023-03-11T16:04:08.359Z,23.40
2023-03-11T16:06:34.657Z,23.43
2023-03-11T16:09:01.036Z,23.41
2023-03-11T16:11:27.376Z,23.37
2023-03-11T16:13:53.758Z,23.38
2023-03-11T16:16:20.172Z,23.38
2023-03-11T16:18:46.475Z,23.38
2023-03-11T16:21:12.824Z,23.39
2023-03-11T16:23:51.063Z,23.38
2023-03-11T16:26:05.589Z,23.39
2023-03-11T16:28:32.047Z,23.39
2023-03-11T16:30:58.414Z,23.36
2023-03-11T16:33:24.764Z,23.38
2023-03-11T16:35:51.225Z,23.37
2023-03-11T16:38:17.487Z,23.37
2023-03-11T16:40:43.838Z,23.37
2023-03-11T16:43:10.201Z,23.36
2023-03-11T16:45:36.547Z,23.38
2023-03-11T16:48:02.954Z,23.38
2023-03-11T16:50:29.291Z,23.37
2023-03-11T16:52:55.671Z,23.37
2023-03-11T16:55:22.014Z,23.38
2023-03-11T16:57:48.409Z,23.37
2023-03-11T17:00:14.824Z,23.38
2023-03-11T17:02:41.164Z,23.35
2023-03-11T17:05:07.529Z,23.35
2023-03-11T17:07:33.916Z,23.28
2023-03-11T17:10:00.410Z,23.32
2023-03-11T17:12:26.643Z,23.32
2023-03-11T17:14:52.992Z,23.30
2023-03-11T17:17:19.408Z,23.28
2023-03-11T17:19:45.756Z,23.29
2023-03-11T17:22:12.161Z,23.30
2023-03-11T17:24:38.492Z,23.30
2023-03-11T17:27:04.890Z,23.30
2023-03-11T17:29:31.226Z,23.30
2023-03-11T17:31:57.619Z,23.19
2023-03-11T17:34:23.965Z,23.31
2023-03-11T17:36:50.349Z,23.29
2023-03-11T17:39:16.698Z,23.29
2023-03-11T17:41:43.076Z,23.28
2023-03-11T17:44:09.418Z,23.27
2023-03-11T17:46:35.856Z,23.28
2023-03-11T17:49:02.175Z,23.28
2023-03-11T17:51:28.562Z,23.28
2023-03-11T17:53:54.899Z,23.27
2023-03-11T17:56:21.280Z,23.27
2023-03-11T17:58:47.624Z,23.27
2023-03-11T18:01:14.017Z,23.26
2023-03-11T18:03:40.400Z,23.26
2023-03-11T18:06:06.788Z,23.26
2023-03-11T18:08:33.151Z,23.24
2023-03-11T18:10:59.537Z,23.24
2023-03-11T18:13:25.897Z,23.20
2023-03-11T18:15:52.273Z,23.20
2023-03-11T18:18:18.609Z,23.19
2023-03-11T18:20:45.000Z,23.17
2023-03-11T18:23:11.351Z,23.15
2023-03-11T18:25:37.734Z,23.16
2023-03-11T18:28:04.116Z,23.15
2023-03-11T18:30:30.496Z,23.14
2023-03-11T18:32:56.891Z,23.05
2023-03-11T18:35:23.229Z,23.13
2023-03-11T18:37:49.565Z,23.12
2023-03-11T18:40:15.994Z,23.12
2023-03-11T18:42:43.351Z,23.13
2023-03-11T18:45:08.733Z,23.15
2023-03-11T18:47:35.089Z,23.15
2023-03-11T18:50:01.463Z,23.14
2023-03-11T18:52:27.818Z,23.13
2023-03-11T18:54:54.208Z,23.15
2023-03-11T18:57:20.543Z,23.12
2023-03-11T18:59:46.926Z,23.12
2023-03-11T19:02:13.269Z,23.12
2023-03-11T19:04:39.708Z,23.12
2023-03-11T19:07:06.017Z,23.12
2023-03-11T19:09:32.401Z,23.12
2023-03-11T19:11:58.842Z,23.12
2023-03-11T19:14:25.219Z,23.11
2023-03-11T19:16:51.624Z,23.10
2023-03-11T19:19:18.312Z,23.10
2023-03-11T19:21:44.653Z,23.10
2023-03-11T19:24:11.046Z,23.09
2023-03-11T19:26:44.882Z,23.10
2023-03-11T19:29:03.790Z,23.11
2023-03-11T19:31:30.133Z,23.10
2023-03-11T19:33:56.558Z,23.09
2023-03-11T19:36:22.902Z,23.09
2023-03-11T19:38:49.284Z,23.10
2023-03-11T19:41:15.659Z,23.09
2023-03-11T19:43:42.089Z,23.06
2023-03-11T19:46:08.411Z,23.05
2023-03-11T19:48:34.804Z,23.01
2023-03-11T19:51:02.433Z,23.05
2023-03-11T19:53:27.542Z,23.02
2023-03-11T19:55:53.856Z,22.99
2023-03-11T19:58:20.252Z,22.98
2023-03-11T20:00:46.628Z,22.98
2023-03-11T20:03:13.037Z,22.96
2023-03-11T20:05:39.331Z,22.95
2023-03-11T20:08:05.733Z,22.96
2023-03-11T20:10:32.070Z,22.94
2023-03-11T20:13:02.476Z,22.94
2023-03-11T20:15:24.795Z,22.92
2023-03-11T20:17:52.433Z,22.91
2023-03-11T20:20:17.545Z,22.91
2023-03-11T20:22:43.932Z,22.89
2023-03-11T20:25:10.352Z,22.89
2023-03-11T20:27:36.697Z,22.88
2023-03-11T20:30:03.070Z,22.86
2023-03-11T20:32:29.499Z,22.86
2023-03-11T20:34:55.847Z,22.84
2023-03-11T20:37:22.192Z,22.85
2023-03-11T20:39:48.533Z,22.84
2023-03-11T20:42:14.995Z,22.84
2023-03-11T20:44:41.254Z,22.83
2023-03-11T20:47:07.715Z,22.83
2023-03-11T20:49:34.053Z,22.83
2023-03-11T20:52:00.443Z,22.81
2023-03-11T20:54:26.787Z,22.81
2023-03-11T20:56:54.378Z,22.80
2023-03-11T20:59:19.484Z,22.78
2023-03-11T21:01:45.924Z,22.79
2023-03-11T21:04:12.674Z,22.78
2023-03-11T21:06:38.681Z,22.76
2023-03-11T21:09:05.084Z,22.76
2023-03-11T21:11:31.507Z,22.76
2023-03-11T21:13:57.813Z,22.75
2023-03-11T21:16:24.176Z,22.77
2023-03-11T21:18:50.520Z,22.76
2023-03-11T21:21:16.912Z,22.73
2023-03-11T21:23:43.167Z,22.73
2023-03-11T21:26:09.576Z,22.72
2023-03-11T21:28:35.899Z,22.71
2023-03-11T21:31:02.566Z,22.72
2023-03-11T21:33:30.355Z,22.71
2023-03-11T21:35:56.752Z,22.70
2023-03-11T21:38:23.085Z,22.70
2023-03-11T21:40:49.579Z,22.68
2023-03-11T21:43:16.004Z,22.69
2023-03-11T21:45:42.290Z,22.68
2023-03-11T21:48:09.816Z,22.67
2023-03-11T21:50:34.965Z,22.67
2023-03-11T21:53:01.339Z,22.66
2023-03-11T21:55:27.754Z,22.66
2023-03-11T21:57:54.201Z,22.65
2023-03-11T22:00:20.492Z,22.63
2023-03-11T22:02:46.778Z,22.63
2023-03-11T22:05:13.368Z,22.62
2023-03-11T22:07:39.738Z,22.63
2023-03-11T22:10:06.037Z,22.63
2023-03-11T22:12:32.354Z,22.63
2023-03-11T22:14:58.768Z,22.61
2023-03-11T22:17:25.255Z,22.62
2023-03-11T22:19:51.515Z,22.60
2023-03-11T22:22:17.825Z,22.60
2023-03-11T22:24:44.147Z,22.59
2023-03-11T22:27:10.496Z,22.58
2023-03-11T22:29:36.880Z,22.57
2023-03-11T22:32:03.314Z,22.56
2023-03-11T22:34:29.615Z,22.56
2023-03-11T22:36:55.998Z,22.58
2023-03-11T22:39:22.346Z,22.56
2023-03-11T22:41:48.714Z,22.55
2023-03-11T22:44:15.107Z,22.56
2023-03-11T22:46:41.448Z,22.53
2023-03-11T22:49:07.837Z,22.55
2023-03-11T22:51:34.180Z,22.54
2023-03-11T22:54:00.621Z,22.52
2023-03-11T22:56:26.951Z,22.52
2023-03-11T22:58:53.338Z,22.52
2023-03-11T23:01:19.681Z,22.52
2023-03-11T23:03:46.081Z,22.51
2023-03-11T23:06:12.544Z,22.49
2023-03-11T23:08:38.898Z,22.50
2023-03-11T23:11:05.235Z,22.49
2023-03-11T23:13:33.022Z,22.48
2023-03-11T23:15:57.961Z,22.48
2023-03-11T23:18:24.349Z,22.47
2023-03-11T23:20:50.693Z,22.47
2023-03-11T23:23:17.080Z,22.46
2023-03-11T23:25:43.438Z,22.46
2023-03-11T23:28:09.811Z,22.46
2023-03-11T23:30:36.217Z,22.46
2023-03-11T23:33:02.549Z,22.44
2023-03-11T23:35:28.897Z,22.44
2023-03-11T23:37:55.309Z,22.44
2023-03-11T23:40:21.648Z,22.41
2023-03-11T23:42:48.005Z,22.42
2023-03-11T23:45:14.379Z,22.41
2023-03-11T23:47:40.720Z,22.40
2023-03-11T23:50:07.125Z,22.41
2023-03-11T23:52:33.460Z,22.41
2023-03-11T23:54:59.894Z,22.40
2023-03-11T23:57:26.253Z,22.39
2023-03-11T23:59:52.632Z,22.39
