createdAt,value
2017-10-03T00:00:56.528Z,1.80
2017-10-03T00:03:24.183Z,3.60
2017-10-03T00:05:51.925Z,2.73
2017-10-03T00:08:19.585Z,3.10
2017-10-03T00:10:47.244Z,3.03
2017-10-03T00:13:14.968Z,2.77
2017-10-03T00:15:42.619Z,3.63
2017-10-03T00:18:10.274Z,3.60
2017-10-03T00:20:37.998Z,3.47
2017-10-03T00:23:05.652Z,4.50
2017-10-03T00:25:33.329Z,5.77
2017-10-03T00:28:01.082Z,4.67
2017-10-03T00:30:28.749Z,2.57
2017-10-03T00:32:56.419Z,2.77
2017-10-03T00:35:24.160Z,2.83
2017-10-03T00:37:51.857Z,3.37
2017-10-03T00:40:19.521Z,4.73
2017-10-03T00:42:47.248Z,4.10
2017-10-03T00:45:14.904Z,9.63
2017-10-03T00:47:43.400Z,2.87
2017-10-03T00:50:11.119Z,5.80
2017-10-03T00:52:38.772Z,7.17
2017-10-03T00:55:06.435Z,3.27
2017-10-03T00:57:34.191Z,2.30
2017-10-03T01:00:01.864Z,2.93
2017-10-03T01:02:29.527Z,7.10
2017-10-03T01:04:57.237Z,2.77
2017-10-03T01:07:24.905Z,2.40
2017-10-03T01:09:52.556Z,1.90
2017-10-03T01:12:20.305Z,5.03
2017-10-03T01:14:47.972Z,2.73
2017-10-03T01:17:15.616Z,2.17
2017-10-03T01:19:43.337Z,2.30
2017-10-03T01:24:50.200Z,3.50
2017-10-03T01:27:18.682Z,5.97
2017-10-03T01:29:46.335Z,2.37
2017-10-03T01:32:15.002Z,3.50
2017-10-03T01:34:42.665Z,4.10
2017-10-03T01:37:10.325Z,6.43
2017-10-03T01:39:38.042Z,4.07
2017-10-03T01:42:05.700Z,2.20
2017-10-03T01:44:33.365Z,4.30
2017-10-03T01:47:01.105Z,3.07
2017-10-03T01:49:28.773Z,5.53
2017-10-03T01:51:56.425Z,2.17
2017-10-03T01:54:24.163Z,2.30
2017-10-03T01:56:51.813Z,3.30
2017-10-03T01:59:19.479Z,2.43
2017-10-03T02:01:47.213Z,2.37
2017-10-03T02:04:14.874Z,5.57
2017-10-03T02:06:42.533Z,2.80
2017-10-03T02:09:11.066Z,5.00
2017-10-03T02:11:38.724Z,4.07
2017-10-03T02:14:06.396Z,5.17
2017-10-03T02:16:34.133Z,6.10
2017-10-03T02:19:01.797Z,2.77
2017-10-03T02:21:29.505Z,3.37
2017-10-03T02:23:57.169Z,5.10
2017-10-03T02:26:24.830Z,2.83
2017-10-03T02:28:52.488Z,5.67
2017-10-03T02:31:20.230Z,6.13
2017-10-03T02:33:48.842Z,5.63
2017-10-03T02:36:16.502Z,4.87
2017-10-03T02:38:44.219Z,7.63
2017-10-03T02:41:11.881Z,5.53
2017-10-03T02:43:39.542Z,3.13
2017-10-03T02:46:07.291Z,4.73
2017-10-03T02:51:14.139Z,6.15
2017-10-03T02:53:41.810Z,3.80
2017-10-03T02:56:09.478Z,5.50
2017-10-03T02:58:37.189Z,5.67
2017-10-03T03:01:04.856Z,4.50
2017-10-03T03:03:32.522Z,4.43
2017-10-03T03:06:00.242Z,7.17
2017-10-03T03:08:27.913Z,2.93
2017-10-03T03:10:55.602Z,5.00
2017-10-03T03:13:23.307Z,5.00
2017-10-03T03:15:50.960Z,3.87
2017-10-03T03:18:18.621Z,5.37
2017-10-03T03:20:46.353Z,4.43
2017-10-03T03:23:14.012Z,3.63
2017-10-03T03:25:41.673Z,4.40
2017-10-03T03:28:09.392Z,7.37
2017-10-03T03:30:37.065Z,5.70
2017-10-03T03:33:04.727Z,3.23
2017-10-03T03:35:32.462Z,4.23
2017-10-03T03:38:00.117Z,4.13
2017-10-03T03:40:27.777Z,4.83
2017-10-03T03:42:55.503Z,5.33
2017-10-03T03:45:23.165Z,2.93
2017-10-03T03:47:50.811Z,8.00
2017-10-03T03:50:18.526Z,6.03
2017-10-03T03:52:46.185Z,4.90
2017-10-03T03:55:13.847Z,5.40
2017-10-03T03:57:41.553Z,3.37
2017-10-03T04:00:09.216Z,3.30
2017-10-03T04:02:36.874Z,3.30
2017-10-03T04:05:04.600Z,8.07
2017-10-03T04:07:32.256Z,3.37
2017-10-03T04:12:39.109Z,4.05
2017-10-03T04:15:06.767Z,5.10
2017-10-03T04:17:34.445Z,6.80
2017-10-03T04:20:02.154Z,2.97
2017-10-03T04:22:29.816Z,5.60
2017-10-03T04:24:57.472Z,4.20
2017-10-03T04:27:25.211Z,3.80
2017-10-03T04:29:52.865Z,3.33
2017-10-03T04:32:20.528Z,3.30
2017-10-03T04:34:49.195Z,2.47
2017-10-03T04:37:16.856Z,4.97
2017-10-03T04:39:44.524Z,10.07
2017-10-03T04:42:12.261Z,2.30
2017-10-03T04:44:39.923Z,5.20
2017-10-03T04:47:07.599Z,8.07
2017-10-03T04:49:35.309Z,6.67
2017-10-03T04:52:02.970Z,6.03
2017-10-03T04:54:30.626Z,3.43
2017-10-03T04:56:58.358Z,5.07
2017-10-03T04:59:26.015Z,2.60
2017-10-03T05:01:53.680Z,6.73
2017-10-03T05:04:21.396Z,4.83
2017-10-03T05:06:49.063Z,2.77
2017-10-03T05:09:16.725Z,2.33
2017-10-03T05:11:44.458Z,2.87
2017-10-03T05:14:13.021Z,4.87
2017-10-03T05:16:40.682Z,5.87
2017-10-03T05:19:08.425Z,4.07
2017-10-03T05:21:36.921Z,5.10
2017-10-03T05:24:04.582Z,2.93
2017-10-03T05:26:32.302Z,2.83
2017-10-03T05:28:59.971Z,7.80
2017-10-03T05:31:27.633Z,6.77
2017-10-03T05:33:55.364Z,3.60
2017-10-03T05:36:23.036Z,2.50
2017-10-03T05:41:29.896Z,5.10
2017-10-03T05:43:57.534Z,5.53
2017-10-03T05:46:25.198Z,6.20
2017-10-03T05:48:52.947Z,4.73
2017-10-03T05:51:20.602Z,7.93
2017-10-03T05:53:48.269Z,12.83
2017-10-03T05:56:15.989Z,7.80
2017-10-03T05:58:44.510Z,5.10
2017-10-03T06:01:12.177Z,8.53
2017-10-03T06:03:39.917Z,3.80
2017-10-03T06:06:07.595Z,3.90
2017-10-03T06:08:35.249Z,3.83
2017-10-03T06:11:02.965Z,3.07
2017-10-03T06:13:31.377Z,5.00
2017-10-03T06:15:59.777Z,2.93
2017-10-03T06:18:27.519Z,7.77
2017-10-03T06:20:55.189Z,7.03
2017-10-03T06:23:24.427Z,7.53
2017-10-03T06:25:53.325Z,8.70
2017-10-03T06:28:21.303Z,6.80
2017-10-03T06:30:48.797Z,10.33
2017-10-03T06:33:17.246Z,8.67
2017-10-03T06:35:44.921Z,8.17
2017-10-03T06:38:12.573Z,6.40
2017-10-03T06:40:40.362Z,6.63
2017-10-03T06:43:08.024Z,10.10
2017-10-03T06:45:35.694Z,5.83
2017-10-03T06:48:03.412Z,8.40
2017-10-03T06:50:31.065Z,9.47
2017-10-03T06:52:58.989Z,6.20
2017-10-03T06:55:26.753Z,11.00
2017-10-03T06:57:54.728Z,8.63
2017-10-03T07:00:22.397Z,6.53
2017-10-03T07:02:50.135Z,4.47
2017-10-03T07:07:57.000Z,7.53
2017-10-03T07:10:24.675Z,5.60
2017-10-03T07:12:52.346Z,6.67
2017-10-03T07:15:20.930Z,7.13
2017-10-03T07:17:49.352Z,5.63
2017-10-03T07:20:17.010Z,4.80
2017-10-03T07:22:44.777Z,6.43
2017-10-03T07:25:12.440Z,8.70
2017-10-03T07:27:40.102Z,5.60
2017-10-03T07:30:07.829Z,7.73
2017-10-03T07:32:35.511Z,6.20
2017-10-03T07:35:03.166Z,10.47
2017-10-03T07:37:30.901Z,8.27
2017-10-03T07:39:58.557Z,7.37
2017-10-03T07:42:26.222Z,7.60
2017-10-03T07:44:54.931Z,7.20
2017-10-03T07:47:22.599Z,9.40
2017-10-03T07:49:50.258Z,7.87
2017-10-03T07:52:17.999Z,10.13
2017-10-03T07:54:45.671Z,7.33
2017-10-03T07:57:13.333Z,8.17
2017-10-03T07:59:41.068Z,9.70
2017-10-03T08:02:08.738Z,5.50
2017-10-03T08:04:36.400Z,10.93
2017-10-03T08:07:04.130Z,11.60
2017-10-03T08:09:31.792Z,7.27
2017-10-03T08:11:59.448Z,6.27
2017-10-03T08:14:27.169Z,10.60
2017-10-03T08:16:54.830Z,5.90
2017-10-03T08:22:01.671Z,8.75
2017-10-03T08:24:29.349Z,8.87
2017-10-03T08:26:57.005Z,8.27
2017-10-03T08:29:24.734Z,9.27
2017-10-03T08:31:52.397Z,9.03
2017-10-03T08:34:20.080Z,8.97
2017-10-03T08:36:47.823Z,9.37
2017-10-03T08:39:15.479Z,8.93
2017-10-03T08:41:43.144Z,11.93
2017-10-03T08:44:10.871Z,11.93
2017-10-03T08:46:39.412Z,9.47
2017-10-03T08:49:07.065Z,7.27
2017-10-03T08:51:34.810Z,8.37
2017-10-03T08:54:02.461Z,8.50
2017-10-03T08:56:30.134Z,11.50
2017-10-03T08:58:57.864Z,10.13
2017-10-03T09:01:25.540Z,14.43
2017-10-03T09:03:53.197Z,11.57
2017-10-03T09:06:20.946Z,13.00
2017-10-03T09:08:48.628Z,8.03
2017-10-03T09:11:17.119Z,0.70
2017-10-03T09:13:44.857Z,5.13
2017-10-03T09:16:12.510Z,6.03
2017-10-03T09:18:40.168Z,4.93
2017-10-03T09:21:07.936Z,7.43
2017-10-03T09:23:35.596Z,6.97
2017-10-03T09:26:03.249Z,7.70
2017-10-03T09:28:30.993Z,10.03
2017-10-03T09:30:58.691Z,9.93
2017-10-03T09:33:26.363Z,7.50
2017-10-03T09:35:54.114Z,11.57
2017-10-03T09:38:21.791Z,7.43
2017-10-03T09:40:49.430Z,6.27
2017-10-03T09:43:17.152Z,5.53
2017-10-03T09:45:45.782Z,3.50
2017-10-03T09:50:52.640Z,3.75
2017-10-03T09:53:20.296Z,2.83
2017-10-03T09:55:48.043Z,2.90
2017-10-03T09:58:15.765Z,3.60
2017-10-03T10:00:43.433Z,3.40
2017-10-03T10:03:11.075Z,3.00
2017-10-03T10:05:38.807Z,3.03
2017-10-03T10:08:06.471Z,4.53
2017-10-03T10:10:34.142Z,3.33
2017-10-03T10:13:01.890Z,2.37
2017-10-03T10:15:29.555Z,1.40
2017-10-03T10:17:58.144Z,1.77
2017-10-03T10:22:54.286Z,1.90
2017-10-03T10:25:21.955Z,3.80
2017-10-03T10:27:49.701Z,1.23
2017-10-03T10:30:17.374Z,1.47
2017-10-03T10:32:45.052Z,2.00
2017-10-03T10:35:12.794Z,1.60
2017-10-03T10:37:40.469Z,1.90
2017-10-03T10:40:08.147Z,1.23
2017-10-03T10:42:36.611Z,1.00
2017-10-03T10:45:05.119Z,0.90
2017-10-03T10:47:33.639Z,0.67
2017-10-03T10:50:02.198Z,0.60
2017-10-03T10:52:29.900Z,1.10
2017-10-03T10:54:57.565Z,2.50
2017-10-03T10:57:25.355Z,2.17
2017-10-03T10:59:53.011Z,0.90
2017-10-03T11:02:20.683Z,1.83
2017-10-03T11:04:48.558Z,2.47
2017-10-03T11:07:16.236Z,1.70
2017-10-03T11:09:43.903Z,1.30
2017-10-03T11:12:11.630Z,2.87
2017-10-03T11:17:19.343Z,1.50
2017-10-03T11:19:47.028Z,1.20
2017-10-03T11:22:15.456Z,0.73
2017-10-03T11:24:45.881Z,2.00
2017-10-03T11:27:13.549Z,0.80
2017-10-03T11:29:41.221Z,1.63
2017-10-03T11:32:08.961Z,1.47
2017-10-03T11:34:37.579Z,10.30
2017-10-03T11:37:05.236Z,3.57
2017-10-03T11:39:32.961Z,1.33
2017-10-03T11:42:01.590Z,2.00
2017-10-03T11:44:30.223Z,3.23
2017-10-03T11:46:57.965Z,3.23
2017-10-03T11:49:25.649Z,1.80
2017-10-03T11:51:53.314Z,2.30
2017-10-03T11:54:21.039Z,2.90
2017-10-03T11:56:48.698Z,1.57
2017-10-03T11:59:16.369Z,1.63
2017-10-03T12:01:44.089Z,2.13
2017-10-03T12:04:11.767Z,1.83
2017-10-03T12:06:39.423Z,2.20
2017-10-03T12:09:07.145Z,1.73
2017-10-03T12:11:35.774Z,3.87
2017-10-03T12:14:03.445Z,3.03
2017-10-03T12:16:31.215Z,2.50
2017-10-03T12:18:58.879Z,1.70
2017-10-03T12:21:26.543Z,3.27
2017-10-03T12:23:54.280Z,1.40
2017-10-03T12:26:22.900Z,1.73
2017-10-03T12:28:50.565Z,1.50
2017-10-03T12:31:18.302Z,1.20
2017-10-03T12:33:45.962Z,0.87
2017-10-03T12:36:13.620Z,0.70
2017-10-03T12:38:41.351Z,1.07
2017-10-03T12:41:09.013Z,0.80
2017-10-03T12:46:15.865Z,1.60
2017-10-03T12:48:43.538Z,1.03
2017-10-03T12:51:11.192Z,1.37
2017-10-03T12:53:38.911Z,1.90
2017-10-03T12:56:06.601Z,1.30
2017-10-03T12:58:34.276Z,0.90
2017-10-03T13:01:01.986Z,1.03
2017-10-03T13:03:30.521Z,0.83
2017-10-03T13:05:58.181Z,2.63
2017-10-03T13:08:25.913Z,0.70
2017-10-03T13:10:53.568Z,2.10
2017-10-03T13:13:21.244Z,2.03
2017-10-03T13:15:48.998Z,1.30
2017-10-03T13:18:16.706Z,1.07
2017-10-03T13:20:44.349Z,1.33
2017-10-03T13:23:12.117Z,1.53
2017-10-03T13:25:39.789Z,2.00
2017-10-03T13:28:07.470Z,0.80
2017-10-03T13:30:35.228Z,2.00
2017-10-03T13:33:02.892Z,1.00
2017-10-03T13:35:30.551Z,1.00
2017-10-03T13:37:58.290Z,0.80
2017-10-03T13:40:25.958Z,2.07
2017-10-03T13:42:53.631Z,0.93
2017-10-03T13:45:21.364Z,1.10
2017-10-03T13:47:49.035Z,1.33
2017-10-03T13:50:16.689Z,0.67
2017-10-03T13:52:44.419Z,1.00
2017-10-03T13:55:12.094Z,0.77
2017-10-03T13:57:39.758Z,1.00
2017-10-03T14:00:07.483Z,0.80
2017-10-03T14:02:35.153Z,0.93
2017-10-03T14:05:02.836Z,1.03
2017-10-03T14:07:30.560Z,0.63
2017-10-03T14:09:59.185Z,0.50
2017-10-03T14:15:07.033Z,3.45
2017-10-03T14:17:34.696Z,1.73
2017-10-03T14:20:02.366Z,1.20
2017-10-03T14:22:32.115Z,2.33
2017-10-03T14:25:06.251Z,0.57
2017-10-03T14:27:35.791Z,0.70
2017-10-03T14:30:04.030Z,1.30
2017-10-03T14:32:32.547Z,0.93
2017-10-03T14:35:01.402Z,3.17
2017-10-03T14:37:30.040Z,0.83
2017-10-03T14:39:57.723Z,0.93
2017-10-03T14:42:25.524Z,0.70
2017-10-03T14:44:53.209Z,0.90
2017-10-03T14:47:20.905Z,3.00
2017-10-03T14:49:51.476Z,1.07
2017-10-03T14:52:17.801Z,0.50
2017-10-03T14:54:46.442Z,0.60
2017-10-03T14:57:14.183Z,0.50
2017-10-03T14:59:41.875Z,2.30
2017-10-03T15:02:09.556Z,0.60
2017-10-03T15:04:37.316Z,1.80
2017-10-03T15:07:05.292Z,0.73
2017-10-03T15:09:32.970Z,1.00
2017-10-03T15:12:00.719Z,2.73
2017-10-03T15:14:29.224Z,1.23
2017-10-03T15:16:56.903Z,1.27
2017-10-03T15:19:25.488Z,0.83
2017-10-03T15:21:53.203Z,1.13
2017-10-03T15:24:20.854Z,0.77
2017-10-03T15:26:48.618Z,3.23
2017-10-03T15:29:16.467Z,0.83
2017-10-03T15:31:43.972Z,1.50
2017-10-03T15:34:11.701Z,1.10
2017-10-03T15:36:39.379Z,0.87
2017-10-03T15:39:07.045Z,1.17
2017-10-03T15:44:16.736Z,2.03
2017-10-03T15:46:44.471Z,2.27
2017-10-03T15:49:12.142Z,4.20
2017-10-03T15:51:39.821Z,1.80
2017-10-03T15:54:07.552Z,2.70
2017-10-03T15:56:35.230Z,4.50
2017-10-03T15:59:03.742Z,1.67
2017-10-03T16:01:34.453Z,4.20
2017-10-03T16:04:02.141Z,1.93
2017-10-03T16:06:29.817Z,3.17
2017-10-03T16:08:57.548Z,1.83
2017-10-03T16:11:26.052Z,1.30
2017-10-03T16:13:53.725Z,1.47
2017-10-03T16:16:21.462Z,1.53
2017-10-03T16:18:49.135Z,2.53
2017-10-03T16:21:16.812Z,2.07
2017-10-03T16:23:44.568Z,5.57
2017-10-03T16:26:12.236Z,2.33
2017-10-03T16:28:39.911Z,1.70
2017-10-03T16:31:07.674Z,3.50
2017-10-03T16:33:35.362Z,2.20
2017-10-03T16:36:03.061Z,3.40
2017-10-03T16:38:30.827Z,2.87
2017-10-03T16:40:58.538Z,1.93
2017-10-03T16:43:26.168Z,2.87
2017-10-03T16:45:53.901Z,2.27
2017-10-03T16:48:22.432Z,3.43
2017-10-03T16:50:51.190Z,3.90
2017-10-03T16:53:19.262Z,2.20
2017-10-03T16:55:46.949Z,3.80
2017-10-03T16:58:14.623Z,2.20
2017-10-03T17:00:42.382Z,3.00
2017-10-03T17:03:10.062Z,2.00
2017-10-03T17:08:16.916Z,4.53
2017-10-03T17:10:44.604Z,3.17
2017-10-03T17:13:12.641Z,3.90
2017-10-03T17:15:40.396Z,2.77
2017-10-03T17:18:08.069Z,6.67
2017-10-03T17:20:35.765Z,3.87
2017-10-03T17:23:04.743Z,3.07
2017-10-03T17:25:32.397Z,5.97
2017-10-03T17:28:00.078Z,3.30
2017-10-03T17:30:27.903Z,4.30
2017-10-03T17:32:56.878Z,3.13
2017-10-03T17:35:24.616Z,4.27
2017-10-03T17:37:52.476Z,4.33
2017-10-03T17:40:20.155Z,3.50
2017-10-03T17:42:47.838Z,5.87
2017-10-03T17:45:16.306Z,2.50
2017-10-03T17:47:44.932Z,4.10
2017-10-03T17:50:12.619Z,5.87
2017-10-03T17:52:41.193Z,3.33
2017-10-03T17:55:09.739Z,3.97
2017-10-03T17:57:37.424Z,2.33
2017-10-03T18:00:05.267Z,3.67
2017-10-03T18:02:32.946Z,4.27
2017-10-03T18:05:00.637Z,6.20
2017-10-03T18:07:28.467Z,3.93
2017-10-03T18:09:56.138Z,4.60
2017-10-03T18:12:23.825Z,4.90
2017-10-03T18:14:51.592Z,3.13
2017-10-03T18:17:19.277Z,3.63
2017-10-03T18:19:46.972Z,3.10
2017-10-03T18:22:14.736Z,2.33
2017-10-03T18:24:42.425Z,1.83
2017-10-03T18:27:10.144Z,2.20
2017-10-03T18:32:17.912Z,4.07
2017-10-03T18:34:51.623Z,6.30
2017-10-03T18:37:16.336Z,6.57
2017-10-03T18:39:45.034Z,13.53
2017-10-03T18:42:12.787Z,3.03
2017-10-03T18:44:41.484Z,2.70
2017-10-03T18:47:09.169Z,4.67
2017-10-03T18:49:36.922Z,1.90
2017-10-03T18:52:04.612Z,4.87
2017-10-03T18:54:32.301Z,2.83
2017-10-03T18:57:00.081Z,2.83
2017-10-03T18:59:28.439Z,3.67
2017-10-03T19:01:56.120Z,1.53
2017-10-03T19:04:23.876Z,2.07
2017-10-03T19:06:51.562Z,1.53
2017-10-03T19:09:20.209Z,5.80
2017-10-03T19:11:47.926Z,3.87
2017-10-03T19:14:15.616Z,1.60
2017-10-03T19:16:43.285Z,4.37
2017-10-03T19:19:11.228Z,6.33
2017-10-03T19:21:39.737Z,9.17
2017-10-03T19:24:07.408Z,10.67
2017-10-03T19:26:35.139Z,4.67
2017-10-03T19:29:02.798Z,5.47
2017-10-03T19:31:30.494Z,6.40
2017-10-03T19:33:58.247Z,2.13
2017-10-03T19:36:26.083Z,3.70
2017-10-03T19:38:53.722Z,3.10
2017-10-03T19:41:21.486Z,1.93
2017-10-03T19:43:49.136Z,2.50
2017-10-03T19:46:16.817Z,4.47
2017-10-03T19:48:45.264Z,4.60
2017-10-03T19:51:12.931Z,2.97
2017-10-03T19:53:41.460Z,2.13
2017-10-03T19:56:09.183Z,6.80
2017-10-03T19:58:36.873Z,3.03
2017-10-03T20:03:46.234Z,3.28
2017-10-03T20:06:13.926Z,6.23
2017-10-03T20:08:41.582Z,5.67
2017-10-03T20:11:09.322Z,2.67
2017-10-03T20:13:37.724Z,5.10
2017-10-03T20:16:05.389Z,4.83
2017-10-03T20:18:33.120Z,7.83
2017-10-03T20:21:00.799Z,3.00
2017-10-03T20:23:29.445Z,2.87
2017-10-03T20:25:57.161Z,2.50
2017-10-03T20:28:24.885Z,4.10
2017-10-03T20:30:53.528Z,3.07
2017-10-03T20:33:22.126Z,3.43
2017-10-03T20:35:51.032Z,2.97
2017-10-03T20:38:19.456Z,1.50
2017-10-03T20:40:47.213Z,3.33
2017-10-03T20:43:14.867Z,3.37
2017-10-03T20:45:42.548Z,7.93
2017-10-03T20:48:11.102Z,2.80
2017-10-03T20:50:39.594Z,6.63
2017-10-03T20:53:07.264Z,8.07
2017-10-03T20:55:34.971Z,4.33
2017-10-03T20:58:02.635Z,4.27
2017-10-03T21:00:30.311Z,5.97
2017-10-03T21:02:58.015Z,4.20
2017-10-03T21:05:25.688Z,3.93
2017-10-03T21:07:54.306Z,4.73
2017-10-03T21:10:22.018Z,6.03
2017-10-03T21:12:49.679Z,2.93
2017-10-03T21:15:17.333Z,2.37
2017-10-03T21:17:45.967Z,5.53
2017-10-03T21:20:13.620Z,3.27
2017-10-03T21:22:42.150Z,5.70
2017-10-03T21:25:10.737Z,3.47
2017-10-03T21:30:19.584Z,3.35
2017-10-03T21:32:47.239Z,3.40
2017-10-03T21:35:14.904Z,2.93
2017-10-03T21:37:42.653Z,1.87
2017-10-03T21:40:10.323Z,1.80
2017-10-03T21:42:49.818Z,2.40
2017-10-03T21:45:17.486Z,1.60
2017-10-03T21:47:45.155Z,2.07
2017-10-03T21:50:12.870Z,2.97
2017-10-03T21:52:41.270Z,3.93
2017-10-03T21:55:09.664Z,2.03
2017-10-03T21:57:37.389Z,1.90
2017-10-03T22:00:05.043Z,2.83
2017-10-03T22:02:32.705Z,2.37
2017-10-03T22:05:00.457Z,2.97
2017-10-03T22:07:28.122Z,3.97
2017-10-03T22:09:56.742Z,3.70
2017-10-03T22:12:24.474Z,3.00
2017-10-03T22:14:52.132Z,2.50
2017-10-03T22:17:19.792Z,2.77
2017-10-03T22:19:48.328Z,4.63
2017-10-03T22:22:15.984Z,2.83
2017-10-03T22:24:43.622Z,3.80
2017-10-03T22:27:11.339Z,4.13
2017-10-03T22:29:38.976Z,3.27
2017-10-03T22:32:06.626Z,3.70
2017-10-03T22:34:34.344Z,2.80
2017-10-03T22:37:01.996Z,4.10
2017-10-03T22:39:29.660Z,2.80
2017-10-03T22:41:57.376Z,4.03
2017-10-03T22:44:25.843Z,4.37
2017-10-03T22:46:53.487Z,2.03
2017-10-03T22:52:07.884Z,2.60
2017-10-03T22:54:35.616Z,3.70
2017-10-03T22:57:03.294Z,4.83
2017-10-03T22:59:31.007Z,2.63
2017-10-03T23:01:58.749Z,1.70
2017-10-03T23:04:26.401Z,3.37
2017-10-03T23:06:54.061Z,4.00
2017-10-03T23:09:21.794Z,4.30
2017-10-03T23:11:49.457Z,3.43
2017-10-03T23:14:17.123Z,1.50
2017-10-03T23:16:44.846Z,2.83
2017-10-03T23:19:12.506Z,2.30
2017-10-03T23:21:40.162Z,1.73
2017-10-03T23:24:07.892Z,1.60
2017-10-03T23:26:35.555Z,3.20
2017-10-03T23:29:03.226Z,1.97
2017-10-03T23:31:30.999Z,4.43
2017-10-03T23:33:58.681Z,2.30
2017-10-03T23:36:26.335Z,3.60
2017-10-03T23:38:54.075Z,6.00
2017-10-03T23:41:21.730Z,4.20
2017-10-03T23:43:49.393Z,3.20
2017-10-03T23:46:17.117Z,3.07
2017-10-03T23:48:45.613Z,3.20
2017-10-03T23:51:13.271Z,5.20
2017-10-03T23:53:41.013Z,5.63
2017-10-03T23:56:08.669Z,6.60
2017-10-03T23:58:36.334Z,3.90
