createdAt,value
2022-12-31T00:01:22.194Z,7.90
2022-12-31T00:03:49.470Z,7.90
2022-12-31T00:06:36.840Z,7.90
2022-12-31T00:09:06.398Z,7.90
2022-12-31T00:11:34.269Z,7.90
2022-12-31T00:14:01.665Z,7.90
2022-12-31T00:16:36.634Z,7.90
2022-12-31T00:19:05.139Z,7.90
2022-12-31T00:21:33.626Z,7.90
2022-12-31T00:24:01.652Z,7.90
2022-12-31T00:26:30.966Z,7.90
2022-12-31T00:28:59.983Z,7.90
2022-12-31T00:31:32.561Z,7.90
2022-12-31T00:34:01.527Z,7.90
2022-12-31T00:36:34.813Z,7.90
2022-12-31T00:39:03.639Z,7.90
2022-12-31T00:41:31.355Z,7.90
2022-12-31T00:43:58.907Z,7.90
2022-12-31T00:46:26.512Z,7.90
2022-12-31T00:48:54.040Z,7.90
2022-12-31T00:51:24.421Z,7.90
2022-12-31T00:53:51.537Z,7.90
2022-12-31T00:56:21.921Z,7.90
2022-12-31T00:58:52.527Z,7.90
2022-12-31T01:01:22.721Z,7.90
2022-12-31T01:03:51.758Z,8.00
2022-12-31T01:06:19.321Z,7.90
2022-12-31T01:08:49.591Z,7.90
2022-12-31T01:11:20.599Z,7.90
2022-12-31T01:13:56.819Z,7.90
2022-12-31T01:16:31.485Z,7.90
2022-12-31T01:19:04.248Z,8.00
2022-12-31T01:21:35.095Z,8.00
2022-12-31T01:24:02.178Z,8.00
2022-12-31T01:26:30.145Z,8.00
2022-12-31T01:28:59.593Z,7.90
2022-12-31T01:31:27.064Z,8.00
2022-12-31T01:33:54.277Z,7.90
2022-12-31T01:36:26.244Z,7.90
2022-12-31T01:38:55.341Z,8.00
2022-12-31T01:41:27.322Z,7.90
2022-12-31T01:44:04.017Z,8.00
2022-12-31T01:46:40.102Z,8.00
2022-12-31T01:49:16.843Z,7.90
2022-12-31T01:51:49.064Z,8.00
2022-12-31T01:54:18.710Z,8.00
2022-12-31T01:56:49.484Z,8.00
2022-12-31T01:59:18.845Z,8.00
2022-12-31T02:01:48.507Z,8.00
2022-12-31T02:04:16.505Z,8.00
2022-12-31T02:07:08.786Z,8.00
2022-12-31T02:09:39.420Z,8.00
2022-12-31T02:12:09.118Z,8.00
2022-12-31T02:14:42.600Z,8.00
2022-12-31T02:17:12.470Z,8.00
2022-12-31T02:19:45.369Z,8.10
2022-12-31T02:22:31.153Z,8.00
2022-12-31T02:25:16.780Z,8.00
2022-12-31T02:28:11.815Z,8.00
2022-12-31T02:30:44.662Z,8.00
2022-12-31T02:33:28.031Z,8.10
2022-12-31T02:35:58.682Z,8.00
2022-12-31T02:38:36.450Z,8.00
2022-12-31T02:41:03.515Z,8.00
2022-12-31T02:43:30.671Z,8.00
2022-12-31T02:46:21.681Z,8.00
2022-12-31T02:49:12.743Z,8.00
2022-12-31T02:51:48.813Z,8.00
2022-12-31T02:54:34.604Z,8.00
2022-12-31T02:57:24.901Z,8.00
2022-12-31T03:00:17.425Z,8.00
2022-12-31T03:02:47.127Z,8.00
2022-12-31T03:05:16.361Z,8.00
2022-12-31T03:07:44.826Z,8.00
2022-12-31T03:10:15.020Z,8.10
2022-12-31T03:12:49.521Z,8.00
2022-12-31T03:15:27.463Z,8.00
2022-12-31T03:18:12.565Z,8.00
2022-12-31T03:21:09.561Z,8.00
2022-12-31T03:23:50.300Z,8.00
2022-12-31T03:26:17.356Z,8.00
2022-12-31T03:28:48.044Z,8.00
2022-12-31T03:31:16.447Z,8.00
2022-12-31T03:33:43.639Z,8.00
2022-12-31T03:36:14.501Z,8.00
2022-12-31T03:38:42.259Z,8.00
2022-12-31T03:41:11.248Z,8.00
2022-12-31T03:43:38.986Z,8.00
2022-12-31T03:46:08.296Z,8.00
2022-12-31T03:48:35.368Z,8.00
2022-12-31T03:51:02.409Z,8.00
2022-12-31T03:53:29.423Z,8.00
2022-12-31T03:55:56.442Z,8.00
2022-12-31T03:58:23.531Z,8.00
2022-12-31T04:00:51.125Z,8.00
2022-12-31T04:03:21.210Z,8.00
2022-12-31T04:05:55.943Z,8.00
2022-12-31T04:08:23.710Z,8.00
2022-12-31T04:10:51.014Z,8.00
2022-12-31T04:13:20.870Z,8.00
2022-12-31T04:15:51.411Z,8.00
2022-12-31T04:18:18.465Z,8.00
2022-12-31T04:20:45.505Z,8.00
2022-12-31T04:23:12.585Z,8.00
2022-12-31T04:25:39.633Z,8.00
2022-12-31T04:28:06.643Z,8.10
2022-12-31T04:30:33.673Z,8.00
2022-12-31T04:33:00.824Z,8.00
2022-12-31T04:35:27.956Z,8.00
2022-12-31T04:37:55.046Z,8.00
2022-12-31T04:40:22.131Z,8.00
2022-12-31T04:42:49.475Z,8.00
2022-12-31T04:45:16.511Z,8.00
2022-12-31T04:47:43.522Z,8.00
2022-12-31T04:50:10.566Z,8.00
2022-12-31T04:52:43.075Z,8.00
2022-12-31T04:55:11.112Z,8.00
2022-12-31T04:57:38.167Z,8.00
2022-12-31T05:00:05.734Z,8.00
2022-12-31T05:02:32.865Z,8.00
2022-12-31T05:04:59.974Z,8.00
2022-12-31T05:07:27.062Z,8.00
2022-12-31T05:09:54.092Z,8.00
2022-12-31T05:12:21.173Z,8.00
2022-12-31T05:14:48.225Z,8.00
2022-12-31T05:17:15.366Z,8.00
2022-12-31T05:19:42.394Z,8.00
2022-12-31T05:22:28.093Z,8.00
2022-12-31T05:24:55.474Z,8.00
2022-12-31T05:27:22.998Z,8.00
2022-12-31T05:29:50.292Z,8.00
2022-12-31T05:32:17.527Z,8.00
2022-12-31T05:34:44.877Z,8.00
2022-12-31T05:37:12.189Z,8.00
2022-12-31T05:39:39.297Z,8.00
2022-12-31T05:42:06.454Z,8.00
2022-12-31T05:44:33.581Z,8.00
2022-12-31T05:47:00.647Z,8.00
2022-12-31T05:49:27.703Z,8.00
2022-12-31T05:51:54.847Z,8.00
2022-12-31T05:54:24.934Z,8.00
2022-12-31T05:56:52.072Z,8.00
2022-12-31T05:59:19.229Z,8.00
2022-12-31T06:01:46.475Z,8.10
2022-12-31T06:04:15.868Z,8.00
2022-12-31T06:06:43.177Z,8.10
2022-12-31T06:09:10.299Z,8.10
2022-12-31T06:11:37.433Z,8.10
2022-12-31T06:14:04.574Z,8.10
2022-12-31T06:16:31.651Z,8.10
2022-12-31T06:18:58.797Z,8.10
2022-12-31T06:21:25.907Z,8.10
2022-12-31T06:23:52.960Z,8.10
2022-12-31T06:26:22.729Z,8.10
2022-12-31T06:28:49.839Z,8.10
2022-12-31T06:31:17.344Z,8.10
2022-12-31T06:33:47.283Z,8.10
2022-12-31T06:36:15.990Z,8.10
2022-12-31T06:38:44.214Z,8.20
2022-12-31T06:41:13.753Z,8.20
2022-12-31T06:43:41.919Z,8.20
2022-12-31T06:46:11.363Z,8.20
2022-12-31T06:48:38.994Z,8.20
2022-12-31T06:51:22.626Z,8.10
2022-12-31T06:53:51.524Z,8.10
2022-12-31T06:56:34.499Z,8.20
2022-12-31T06:59:03.415Z,8.20
2022-12-31T07:02:02.433Z,8.20
2022-12-31T07:04:48.455Z,8.20
2022-12-31T07:07:38.736Z,8.20
2022-12-31T07:10:17.748Z,8.20
2022-12-31T07:13:02.656Z,8.20
2022-12-31T07:15:51.485Z,8.20
2022-12-31T07:18:43.043Z,8.20
2022-12-31T07:21:16.306Z,8.20
2022-12-31T07:23:43.833Z,8.20
2022-12-31T07:26:35.343Z,8.20
2022-12-31T07:29:08.192Z,8.20
2022-12-31T07:31:47.881Z,8.20
2022-12-31T07:34:14.925Z,8.20
2022-12-31T07:36:54.065Z,8.20
2022-12-31T07:39:42.978Z,8.20
2022-12-31T07:42:18.568Z,8.20
2022-12-31T07:44:54.467Z,8.20
2022-12-31T07:47:27.725Z,8.20
2022-12-31T07:49:55.799Z,8.20
2022-12-31T07:52:25.055Z,8.20
2022-12-31T07:54:52.101Z,8.20
2022-12-31T07:57:20.901Z,8.20
2022-12-31T08:00:13.451Z,8.30
2022-12-31T08:03:01.214Z,8.20
2022-12-31T08:05:48.233Z,8.30
2022-12-31T08:08:33.596Z,8.30
2022-12-31T08:11:12.571Z,8.20
2022-12-31T08:13:41.708Z,8.30
2022-12-31T08:16:13.342Z,8.30
2022-12-31T08:18:40.915Z,8.30
2022-12-31T08:21:35.193Z,8.20
2022-12-31T08:24:07.715Z,8.30
2022-12-31T08:27:05.261Z,8.30
2022-12-31T08:29:54.181Z,8.30
2022-12-31T08:32:46.068Z,8.30
2022-12-31T08:35:28.198Z,8.20
2022-12-31T08:38:33.988Z,8.30
2022-12-31T08:41:03.741Z,8.30
2022-12-31T08:43:46.003Z,8.30
2022-12-31T08:46:38.180Z,8.30
2022-12-31T08:49:05.496Z,8.50
2022-12-31T08:51:32.738Z,8.70
2022-12-31T08:54:00.099Z,8.80
2022-12-31T08:56:43.708Z,8.90
2022-12-31T08:59:24.899Z,9.00
2022-12-31T09:02:18.607Z,9.10
2022-12-31T09:05:04.727Z,9.10
2022-12-31T09:08:04.060Z,9.20
2022-12-31T09:10:39.321Z,9.20
2022-12-31T09:13:25.400Z,9.20
2022-12-31T09:16:05.141Z,9.20
2022-12-31T09:18:39.935Z,9.30
2022-12-31T09:21:10.101Z,9.30
2022-12-31T09:23:37.483Z,9.30
2022-12-31T09:26:40.662Z,9.30
2022-12-31T09:29:32.109Z,9.30
2022-12-31T09:32:19.506Z,9.30
2022-12-31T09:35:17.687Z,9.40
2022-12-31T09:37:50.229Z,9.40
2022-12-31T09:40:29.187Z,9.40
2022-12-31T09:42:56.187Z,9.40
2022-12-31T09:46:00.968Z,9.40
2022-12-31T09:48:56.803Z,9.40
2022-12-31T09:51:53.659Z,9.50
2022-12-31T09:54:29.700Z,9.50
2022-12-31T09:57:18.053Z,9.50
2022-12-31T10:00:05.823Z,9.50
2022-12-31T10:02:42.039Z,9.50
2022-12-31T10:05:18.336Z,9.50
2022-12-31T10:07:51.984Z,9.50
2022-12-31T10:10:28.092Z,9.50
2022-12-31T10:13:17.105Z,9.50
2022-12-31T10:15:59.470Z,9.50
2022-12-31T10:18:44.742Z,9.50
2022-12-31T10:21:52.073Z,9.50
2022-12-31T10:24:47.668Z,9.50
2022-12-31T10:27:32.361Z,9.50
2022-12-31T10:30:12.324Z,9.50
2022-12-31T10:32:43.688Z,9.50
2022-12-31T10:35:27.475Z,9.50
2022-12-31T10:38:28.442Z,9.50
2022-12-31T10:41:17.027Z,9.50
2022-12-31T10:43:56.046Z,9.50
2022-12-31T10:46:37.932Z,9.50
2022-12-31T10:49:07.971Z,9.50
2022-12-31T10:52:12.559Z,9.50
2022-12-31T10:54:45.671Z,9.50
2022-12-31T10:57:21.222Z,9.50
2022-12-31T10:59:54.968Z,9.50
2022-12-31T11:02:40.227Z,9.50
2022-12-31T11:05:28.231Z,9.50
2022-12-31T11:08:07.594Z,9.50
2022-12-31T11:10:46.762Z,9.50
2022-12-31T11:13:50.828Z,9.50
2022-12-31T11:16:54.079Z,9.50
2022-12-31T11:19:21.262Z,9.50
2022-12-31T11:22:07.565Z,9.50
2022-12-31T11:24:58.973Z,9.50
2022-12-31T11:27:48.977Z,9.50
2022-12-31T11:30:25.250Z,9.50
2022-12-31T11:33:01.056Z,9.50
2022-12-31T11:36:05.475Z,9.50
2022-12-31T11:38:38.971Z,9.50
2022-12-31T11:41:56.078Z,9.50
2022-12-31T11:44:38.094Z,9.50
2022-12-31T11:47:10.430Z,9.50
2022-12-31T11:49:54.606Z,9.50
2022-12-31T11:52:57.180Z,9.50
2022-12-31T11:55:46.887Z,9.50
2022-12-31T11:58:20.685Z,9.50
2022-12-31T12:00:57.445Z,9.50
2022-12-31T12:03:24.812Z,9.50
2022-12-31T12:05:52.312Z,9.50
2022-12-31T12:08:19.977Z,9.50
2022-12-31T12:10:53.740Z,9.50
2022-12-31T12:13:27.257Z,9.60
2022-12-31T12:16:00.579Z,9.50
2022-12-31T12:18:49.523Z,9.50
2022-12-31T12:21:19.373Z,9.50
2022-12-31T12:23:59.907Z,9.50
2022-12-31T12:26:29.547Z,9.50
2022-12-31T12:29:08.182Z,9.50
2022-12-31T12:31:36.267Z,9.50
2022-12-31T12:34:04.178Z,9.50
2022-12-31T12:36:32.164Z,9.50
2022-12-31T12:39:05.777Z,9.50
2022-12-31T12:41:33.418Z,9.50
2022-12-31T12:44:06.419Z,9.50
2022-12-31T12:46:47.938Z,9.50
2022-12-31T12:49:28.075Z,9.50
2022-12-31T12:52:21.831Z,9.50
2022-12-31T12:55:00.709Z,9.50
2022-12-31T12:57:42.419Z,9.50
2022-12-31T13:00:22.317Z,9.50
2022-12-31T13:03:13.953Z,9.50
2022-12-31T13:05:59.831Z,9.50
2022-12-31T13:08:48.508Z,9.50
2022-12-31T13:11:53.800Z,9.60
2022-12-31T13:14:48.891Z,9.60
2022-12-31T13:18:02.394Z,9.60
2022-12-31T13:20:40.698Z,9.70
2022-12-31T13:23:25.701Z,9.70
2022-12-31T13:26:13.869Z,9.70
2022-12-31T13:28:43.902Z,9.80
2022-12-31T13:31:19.233Z,9.70
2022-12-31T13:33:52.824Z,9.80
2022-12-31T13:36:24.096Z,9.80
2022-12-31T13:38:51.230Z,9.80
2022-12-31T13:41:36.494Z,9.90
2022-12-31T13:44:49.239Z,9.90
2022-12-31T13:47:46.388Z,9.80
2022-12-31T13:50:52.864Z,9.80
2022-12-31T13:54:01.830Z,9.90
2022-12-31T13:56:36.023Z,9.90
2022-12-31T13:59:19.718Z,9.90
2022-12-31T14:01:59.488Z,9.90
2022-12-31T14:04:37.732Z,9.80
2022-12-31T14:07:17.777Z,9.80
2022-12-31T14:09:46.575Z,9.80
2022-12-31T14:12:13.593Z,9.90
2022-12-31T14:15:03.426Z,9.90
2022-12-31T14:17:36.741Z,9.90
2022-12-31T14:20:31.424Z,9.90
2022-12-31T14:23:25.314Z,9.90
2022-12-31T14:26:01.355Z,9.90
2022-12-31T14:28:35.666Z,9.90
2022-12-31T14:31:19.057Z,9.90
2022-12-31T14:33:56.662Z,9.90
2022-12-31T14:36:33.852Z,10.00
2022-12-31T14:39:10.171Z,10.00
2022-12-31T14:41:58.081Z,10.00
2022-12-31T14:44:33.144Z,10.00
2022-12-31T14:47:25.462Z,10.00
2022-12-31T14:49:55.651Z,10.00
2022-12-31T14:52:31.819Z,10.00
2022-12-31T14:55:43.560Z,10.00
2022-12-31T14:58:28.233Z,10.10
2022-12-31T15:01:01.512Z,10.10
2022-12-31T15:03:31.504Z,10.10
2022-12-31T15:06:17.359Z,10.00
2022-12-31T15:08:56.704Z,10.10
2022-12-31T15:11:52.456Z,10.00
2022-12-31T15:14:25.469Z,10.10
2022-12-31T15:17:16.607Z,10.10
2022-12-31T15:19:55.661Z,10.10
2022-12-31T15:22:44.438Z,10.10
2022-12-31T15:25:38.399Z,10.10
2022-12-31T15:28:24.540Z,10.10
2022-12-31T15:31:01.220Z,10.10
2022-12-31T15:33:36.627Z,10.10
2022-12-31T15:36:23.371Z,10.00
2022-12-31T15:38:51.124Z,10.10
2022-12-31T15:41:29.411Z,10.00
2022-12-31T15:44:11.015Z,10.10
2022-12-31T15:46:41.622Z,10.10
2022-12-31T15:49:23.222Z,10.10
2022-12-31T15:52:00.125Z,10.10
2022-12-31T15:54:35.224Z,10.10
2022-12-31T15:57:09.113Z,10.10
2022-12-31T15:59:38.639Z,10.10
2022-12-31T16:02:27.659Z,10.10
2022-12-31T16:04:56.387Z,10.10
2022-12-31T16:07:27.139Z,10.10
2022-12-31T16:09:57.596Z,10.10
2022-12-31T16:12:33.706Z,10.10
2022-12-31T16:15:03.442Z,10.00
2022-12-31T16:17:31.889Z,10.00
2022-12-31T16:20:01.186Z,10.00
2022-12-31T16:22:39.848Z,10.10
2022-12-31T16:27:55.802Z,10.00
2022-12-31T16:30:30.518Z,10.00
2022-12-31T16:33:05.086Z,10.00
2022-12-31T16:35:34.634Z,10.00
2022-12-31T16:38:10.644Z,10.00
2022-12-31T16:40:38.279Z,10.00
2022-12-31T16:43:20.459Z,10.00
2022-12-31T16:45:48.519Z,10.00
2022-12-31T16:48:21.143Z,10.00
2022-12-31T16:50:54.600Z,10.00
2022-12-31T16:53:26.668Z,10.00
2022-12-31T16:55:56.425Z,10.00
2022-12-31T16:58:41.591Z,10.00
2022-12-31T17:01:11.638Z,10.00
2022-12-31T17:03:43.885Z,10.00
2022-12-31T17:06:15.432Z,10.00
2022-12-31T17:08:59.431Z,10.00
2022-12-31T17:11:56.831Z,10.00
2022-12-31T17:14:26.871Z,9.90
2022-12-31T17:17:02.554Z,9.90
2022-12-31T17:19:46.046Z,9.90
2022-12-31T17:22:34.226Z,9.90
2022-12-31T17:25:14.651Z,10.00
2022-12-31T17:27:54.226Z,10.00
2022-12-31T17:30:30.633Z,9.90
2022-12-31T17:33:22.099Z,10.00
2022-12-31T17:35:55.036Z,9.90
2022-12-31T17:38:22.136Z,9.90
2022-12-31T17:41:07.550Z,9.90
2022-12-31T17:43:36.958Z,10.00
2022-12-31T17:46:14.136Z,9.90
2022-12-31T17:48:42.324Z,10.00
2022-12-31T17:51:12.214Z,9.90
2022-12-31T17:53:39.276Z,9.90
2022-12-31T17:56:14.426Z,9.90
2022-12-31T17:58:54.367Z,9.90
2022-12-31T18:01:23.739Z,9.90
2022-12-31T18:03:50.981Z,9.90
2022-12-31T18:06:19.702Z,9.90
2022-12-31T18:08:47.099Z,9.90
2022-12-31T18:11:22.225Z,9.90
2022-12-31T18:13:49.802Z,9.90
2022-12-31T18:16:17.217Z,9.90
2022-12-31T18:18:45.483Z,9.90
2022-12-31T18:21:27.769Z,9.90
2022-12-31T18:26:23.568Z,9.90
2022-12-31T18:28:51.645Z,9.90
2022-12-31T18:31:27.374Z,9.90
2022-12-31T18:33:57.072Z,9.90
2022-12-31T18:36:25.573Z,9.90
2022-12-31T18:38:53.199Z,9.90
2022-12-31T18:41:27.045Z,9.90
2022-12-31T18:43:54.567Z,9.90
2022-12-31T18:46:24.324Z,9.90
2022-12-31T18:48:51.927Z,9.90
2022-12-31T18:51:26.449Z,9.90
2022-12-31T18:53:58.421Z,9.90
2022-12-31T18:56:25.507Z,9.90
2022-12-31T18:58:52.748Z,9.90
2022-12-31T19:01:29.359Z,9.90
2022-12-31T19:03:58.979Z,10.00
2022-12-31T19:06:27.111Z,9.90
2022-12-31T19:08:54.369Z,9.90
2022-12-31T19:11:22.082Z,9.90
2022-12-31T19:13:50.086Z,9.90
2022-12-31T19:16:18.049Z,10.00
2022-12-31T19:18:45.251Z,9.90
2022-12-31T19:21:22.425Z,10.00
2022-12-31T19:23:50.686Z,9.90
2022-12-31T19:26:20.177Z,9.90
2022-12-31T19:28:48.151Z,9.90
2022-12-31T19:31:16.067Z,9.90
2022-12-31T19:33:43.740Z,10.00
2022-12-31T19:36:19.772Z,9.90
2022-12-31T19:38:47.375Z,10.00
2022-12-31T19:41:22.960Z,10.00
2022-12-31T19:43:50.156Z,10.00
2022-12-31T19:46:18.494Z,10.00
2022-12-31T19:48:46.135Z,9.90
2022-12-31T19:51:18.604Z,9.90
2022-12-31T19:53:49.535Z,10.00
2022-12-31T19:56:19.229Z,10.00
2022-12-31T19:58:46.948Z,10.00
2022-12-31T20:01:22.957Z,10.00
2022-12-31T20:03:51.197Z,10.00
2022-12-31T20:06:19.183Z,10.00
2022-12-31T20:08:46.693Z,9.90
2022-12-31T20:11:14.844Z,10.00
2022-12-31T20:13:42.390Z,10.00
2022-12-31T20:16:12.231Z,9.90
2022-12-31T20:18:40.597Z,10.00
2022-12-31T20:21:21.795Z,10.00
2022-12-31T20:23:50.650Z,10.00
2022-12-31T20:26:19.241Z,9.90
2022-12-31T20:28:46.408Z,9.90
2022-12-31T20:31:17.029Z,10.00
2022-12-31T20:33:45.005Z,10.00
2022-12-31T20:36:15.116Z,10.00
2022-12-31T20:38:43.401Z,10.00
2022-12-31T20:41:17.968Z,10.00
2022-12-31T20:43:45.706Z,10.00
2022-12-31T20:46:15.976Z,10.00
2022-12-31T20:48:44.706Z,10.00
2022-12-31T20:51:13.159Z,10.00
2022-12-31T20:53:40.591Z,10.00
2022-12-31T20:56:09.682Z,10.00
2022-12-31T20:58:36.715Z,10.00
2022-12-31T21:01:07.870Z,10.00
2022-12-31T21:06:27.723Z,10.00
2022-12-31T21:08:56.182Z,10.00
2022-12-31T21:11:41.817Z,10.00
2022-12-31T21:14:08.912Z,10.00
2022-12-31T21:16:36.155Z,10.00
2022-12-31T21:19:03.451Z,10.00
2022-12-31T21:21:30.562Z,10.00
2022-12-31T21:23:57.606Z,10.00
2022-12-31T21:26:25.065Z,10.00
2022-12-31T21:28:53.769Z,10.00
2022-12-31T21:31:21.251Z,10.00
2022-12-31T21:33:48.612Z,10.10
2022-12-31T21:36:16.450Z,10.10
2022-12-31T21:38:45.200Z,10.00
2022-12-31T21:41:35.061Z,10.10
2022-12-31T21:44:02.806Z,10.10
2022-12-31T21:46:30.127Z,10.10
2022-12-31T21:48:58.680Z,10.10
2022-12-31T21:51:26.476Z,10.10
2022-12-31T21:53:53.658Z,10.10
2022-12-31T21:56:21.825Z,10.20
2022-12-31T21:59:14.649Z,10.20
2022-12-31T22:02:00.472Z,10.20
2022-12-31T22:05:01.750Z,10.30
2022-12-31T22:07:15.590Z,10.20
2022-12-31T22:09:42.860Z,10.30
2022-12-31T22:12:10.066Z,10.30
2022-12-31T22:14:37.100Z,10.30
2022-12-31T22:17:04.155Z,10.30
2022-12-31T22:19:31.196Z,10.30
2022-12-31T22:21:58.290Z,10.30
2022-12-31T22:24:25.355Z,10.30
2022-12-31T22:26:55.693Z,10.30
2022-12-31T22:29:23.712Z,10.30
2022-12-31T22:31:50.774Z,10.30
2022-12-31T22:34:18.098Z,10.30
2022-12-31T22:36:45.236Z,10.30
2022-12-31T22:39:44.046Z,10.30
2022-12-31T22:42:03.168Z,10.30
2022-12-31T22:44:30.226Z,10.30
2022-12-31T22:47:00.306Z,10.30
2022-12-31T22:49:27.497Z,10.30
2022-12-31T22:51:57.699Z,10.30
2022-12-31T22:54:27.045Z,10.30
2022-12-31T22:56:54.295Z,10.30
2022-12-31T22:59:21.590Z,10.30
2022-12-31T23:01:48.820Z,10.30
2022-12-31T23:04:16.077Z,10.40
2022-12-31T23:06:47.435Z,10.40
2022-12-31T23:09:35.464Z,10.40
2022-12-31T23:12:07.027Z,10.40
2022-12-31T23:14:52.799Z,10.30
2022-12-31T23:17:44.610Z,10.30
2022-12-31T23:20:36.969Z,10.30
2022-12-31T23:23:11.674Z,10.30
2022-12-31T23:25:43.342Z,10.30
2022-12-31T23:28:23.219Z,10.30
2022-12-31T23:30:51.630Z,10.40
2022-12-31T23:33:23.921Z,10.40
2022-12-31T23:35:51.027Z,10.40
2022-12-31T23:38:18.634Z,10.40
2022-12-31T23:40:45.882Z,10.40
2022-12-31T23:43:20.723Z,10.40
2022-12-31T23:45:49.982Z,10.40
2022-12-31T23:48:16.969Z,10.40
2022-12-31T23:50:49.196Z,10.40
2022-12-31T23:53:19.649Z,10.40
2022-12-31T23:55:46.786Z,10.40
2022-12-31T23:58:13.860Z,10.40
