createdAt,value
2022-11-16T00:01:49.461Z,15.13
2022-11-16T00:04:17.076Z,13.52
2022-11-16T00:06:46.058Z,15.80
2022-11-16T00:09:22.394Z,14.57
2022-11-16T00:11:55.227Z,17.33
2022-11-16T00:14:24.571Z,15.80
2022-11-16T00:16:52.469Z,14.65
2022-11-16T00:19:21.503Z,14.73
2022-11-16T00:21:48.986Z,15.18
2022-11-16T00:24:18.668Z,14.57
2022-11-16T00:26:46.998Z,16.10
2022-11-16T00:29:21.695Z,15.95
2022-11-16T00:31:50.112Z,15.35
2022-11-16T00:34:18.601Z,15.18
2022-11-16T00:36:47.198Z,16.90
2022-11-16T00:39:16.509Z,14.43
2022-11-16T00:41:48.037Z,15.30
2022-11-16T00:44:16.017Z,15.77
2022-11-16T00:46:43.584Z,13.05
2022-11-16T00:49:11.618Z,16.30
2022-11-16T00:51:39.181Z,15.23
2022-11-16T00:54:09.128Z,15.05
2022-11-16T00:56:37.914Z,15.50
2022-11-16T00:59:07.137Z,14.05
2022-11-16T01:01:34.967Z,13.48
2022-11-16T01:04:02.814Z,13.68
2022-11-16T01:06:30.379Z,13.63
2022-11-16T01:08:57.911Z,12.73
2022-11-16T01:11:43.838Z,13.70
2022-11-16T01:14:11.998Z,14.00
2022-11-16T01:16:39.481Z,14.25
2022-11-16T01:19:07.839Z,12.43
2022-11-16T01:21:35.386Z,11.30
2022-11-16T01:24:02.868Z,12.80
2022-11-16T01:26:30.438Z,11.40
2022-11-16T01:28:59.008Z,14.13
2022-11-16T01:31:29.070Z,14.70
2022-11-16T01:33:58.229Z,15.07
2022-11-16T01:36:29.457Z,15.43
2022-11-16T01:38:59.567Z,15.45
2022-11-16T01:41:31.097Z,14.00
2022-11-16T01:44:04.047Z,14.90
2022-11-16T01:46:38.146Z,13.27
2022-11-16T01:49:13.726Z,14.32
2022-11-16T01:54:13.928Z,14.63
2022-11-16T01:56:54.348Z,15.90
2022-11-16T01:59:31.272Z,16.08
2022-11-16T02:02:00.836Z,15.02
2022-11-16T02:04:29.825Z,16.17
2022-11-16T02:07:17.074Z,14.13
2022-11-16T02:10:10.527Z,13.40
2022-11-16T02:12:52.783Z,15.88
2022-11-16T02:15:28.327Z,15.65
2022-11-16T02:18:06.586Z,16.70
2022-11-16T02:21:01.768Z,16.80
2022-11-16T02:23:50.872Z,15.75
2022-11-16T02:26:33.605Z,18.02
2022-11-16T02:29:16.023Z,17.02
2022-11-16T02:32:02.163Z,16.40
2022-11-16T02:34:38.752Z,18.63
2022-11-16T02:37:09.586Z,15.90
2022-11-16T02:39:39.337Z,17.33
2022-11-16T02:42:12.906Z,14.90
2022-11-16T02:44:45.514Z,16.52
2022-11-16T02:47:21.097Z,15.93
2022-11-16T02:49:57.037Z,16.92
2022-11-16T02:52:28.666Z,17.58
2022-11-16T02:54:56.656Z,15.73
2022-11-16T02:57:58.017Z,17.13
2022-11-16T03:00:36.037Z,16.52
2022-11-16T03:03:29.756Z,15.93
2022-11-16T03:06:08.881Z,15.60
2022-11-16T03:08:42.925Z,18.13
2022-11-16T03:11:30.697Z,14.20
2022-11-16T03:14:05.876Z,16.20
2022-11-16T03:16:38.685Z,18.00
2022-11-16T03:19:10.598Z,14.27
2022-11-16T03:22:08.456Z,17.40
2022-11-16T03:24:39.058Z,15.77
2022-11-16T03:27:30.255Z,15.07
2022-11-16T03:30:08.942Z,17.50
2022-11-16T03:32:51.636Z,17.05
2022-11-16T03:35:22.488Z,15.85
2022-11-16T03:37:54.082Z,16.55
2022-11-16T03:40:26.912Z,16.03
2022-11-16T03:42:56.143Z,17.20
2022-11-16T03:45:24.965Z,14.73
2022-11-16T03:47:53.986Z,15.15
2022-11-16T03:50:23.620Z,15.98
2022-11-16T03:52:52.055Z,14.80
2022-11-16T03:55:19.782Z,16.17
2022-11-16T03:57:47.672Z,16.75
2022-11-16T04:00:16.399Z,12.77
2022-11-16T04:02:44.802Z,13.82
2022-11-16T04:05:38.397Z,16.13
2022-11-16T04:08:24.815Z,16.95
2022-11-16T04:11:11.216Z,14.82
2022-11-16T04:14:11.463Z,15.68
2022-11-16T04:17:00.837Z,14.73
2022-11-16T04:19:46.840Z,14.77
2022-11-16T04:22:38.312Z,17.98
2022-11-16T04:25:12.322Z,15.50
2022-11-16T04:27:58.932Z,17.45
2022-11-16T04:30:46.945Z,16.55
2022-11-16T04:33:33.161Z,16.08
2022-11-16T04:36:20.864Z,16.08
2022-11-16T04:38:49.032Z,13.50
2022-11-16T04:41:35.172Z,14.15
2022-11-16T04:44:02.773Z,11.60
2022-11-16T04:46:48.819Z,15.77
2022-11-16T04:49:16.427Z,12.40
2022-11-16T04:51:44.503Z,13.65
2022-11-16T04:54:12.157Z,13.27
2022-11-16T04:56:39.907Z,13.60
2022-11-16T04:59:07.998Z,13.65
2022-11-16T05:01:54.173Z,13.13
2022-11-16T05:04:21.887Z,14.95
2022-11-16T05:06:49.600Z,14.30
2022-11-16T05:09:17.156Z,12.50
2022-11-16T05:11:44.996Z,12.02
2022-11-16T05:14:13.316Z,16.65
2022-11-16T05:16:43.193Z,13.57
2022-11-16T05:19:29.285Z,12.95
2022-11-16T05:21:59.205Z,12.52
2022-11-16T05:24:35.783Z,13.82
2022-11-16T05:27:08.006Z,15.30
2022-11-16T05:29:37.118Z,11.43
2022-11-16T05:32:06.226Z,12.02
2022-11-16T05:34:34.478Z,13.75
2022-11-16T05:37:02.857Z,13.93
2022-11-16T05:39:31.118Z,12.65
2022-11-16T05:41:59.094Z,13.80
2022-11-16T05:44:26.965Z,11.00
2022-11-16T05:46:55.360Z,10.57
2022-11-16T05:49:24.430Z,13.38
2022-11-16T05:51:53.069Z,11.93
2022-11-16T05:54:27.399Z,11.50
2022-11-16T05:56:55.783Z,12.50
2022-11-16T05:59:24.817Z,14.45
2022-11-16T06:01:55.344Z,15.20
2022-11-16T06:04:24.485Z,14.65
2022-11-16T06:06:53.829Z,12.23
2022-11-16T06:09:21.535Z,13.20
2022-11-16T06:11:50.140Z,14.18
2022-11-16T06:14:17.908Z,15.30
2022-11-16T06:16:45.507Z,13.88
2022-11-16T06:19:13.088Z,16.48
2022-11-16T06:21:41.786Z,13.13
2022-11-16T06:24:15.168Z,15.05
2022-11-16T06:26:43.674Z,13.18
2022-11-16T06:29:11.328Z,15.18
2022-11-16T06:31:38.884Z,14.35
2022-11-16T06:34:06.969Z,14.10
2022-11-16T06:36:34.698Z,13.05
2022-11-16T06:39:02.317Z,14.07
2022-11-16T06:41:38.806Z,12.85
2022-11-16T06:44:09.709Z,12.20
2022-11-16T06:46:41.177Z,16.02
2022-11-16T06:49:08.726Z,14.70
2022-11-16T06:51:36.749Z,12.63
2022-11-16T06:54:05.033Z,13.70
2022-11-16T06:56:35.504Z,15.07
2022-11-16T06:59:03.324Z,15.98
2022-11-16T07:01:30.969Z,14.00
2022-11-16T07:04:04.538Z,14.00
2022-11-16T07:06:33.149Z,17.10
2022-11-16T07:09:00.969Z,13.68
2022-11-16T07:11:31.555Z,15.20
2022-11-16T07:13:59.997Z,15.75
2022-11-16T07:16:29.689Z,16.20
2022-11-16T07:19:01.028Z,16.50
2022-11-16T07:21:31.184Z,16.05
2022-11-16T07:24:01.323Z,18.13
2022-11-16T07:26:31.715Z,17.42
2022-11-16T07:29:06.057Z,20.73
2022-11-16T07:31:36.732Z,19.45
2022-11-16T07:34:27.068Z,18.48
2022-11-16T07:37:05.178Z,20.23
2022-11-16T07:39:33.785Z,20.00
2022-11-16T07:42:01.409Z,20.73
2022-11-16T07:44:45.485Z,21.60
2022-11-16T07:47:14.627Z,17.95
2022-11-16T07:49:42.357Z,17.60
2022-11-16T07:52:16.628Z,14.90
2022-11-16T07:55:07.727Z,12.15
2022-11-16T07:57:35.797Z,13.85
2022-11-16T08:00:07.256Z,14.02
2022-11-16T08:02:40.834Z,13.20
2022-11-16T08:05:11.156Z,11.77
2022-11-16T08:07:40.284Z,10.23
2022-11-16T08:10:08.773Z,11.55
2022-11-16T08:12:36.574Z,12.95
2022-11-16T08:15:04.677Z,10.32
2022-11-16T08:17:32.396Z,15.35
2022-11-16T08:20:00.145Z,13.65
2022-11-16T08:22:27.637Z,13.13
2022-11-16T08:24:55.363Z,12.25
2022-11-16T08:27:24.724Z,10.68
2022-11-16T08:29:56.247Z,11.18
2022-11-16T08:32:24.098Z,11.43
2022-11-16T08:34:53.923Z,10.93
2022-11-16T08:37:22.975Z,11.77
2022-11-16T08:39:50.566Z,10.55
2022-11-16T08:42:20.625Z,11.40
2022-11-16T08:44:50.218Z,10.73
2022-11-16T08:47:20.200Z,10.20
2022-11-16T08:49:51.663Z,10.75
2022-11-16T08:52:21.019Z,10.38
2022-11-16T08:54:50.654Z,9.18
2022-11-16T08:57:19.197Z,9.57
2022-11-16T08:59:49.993Z,9.05
2022-11-16T09:02:25.606Z,8.90
2022-11-16T09:04:54.340Z,9.13
2022-11-16T09:07:22.035Z,10.50
2022-11-16T09:09:49.679Z,7.72
2022-11-16T09:12:17.838Z,9.77
2022-11-16T09:14:45.587Z,9.02
2022-11-16T09:17:13.017Z,8.82
2022-11-16T09:19:40.505Z,9.57
2022-11-16T09:22:08.097Z,8.07
2022-11-16T09:24:35.553Z,8.27
2022-11-16T09:27:03.114Z,7.93
2022-11-16T09:29:31.212Z,8.65
2022-11-16T09:31:58.712Z,9.40
2022-11-16T09:34:26.412Z,9.38
2022-11-16T09:36:54.340Z,7.97
2022-11-16T09:39:37.095Z,8.52
2022-11-16T09:42:04.710Z,8.52
2022-11-16T09:44:51.532Z,10.02
2022-11-16T09:47:22.229Z,8.80
2022-11-16T09:49:59.740Z,9.63
2022-11-16T09:52:27.532Z,8.77
2022-11-16T09:54:57.089Z,9.35
2022-11-16T09:57:32.656Z,9.20
2022-11-16T10:00:09.764Z,11.15
2022-11-16T10:03:07.356Z,9.25
2022-11-16T10:05:45.115Z,10.00
2022-11-16T10:08:29.532Z,9.93
2022-11-16T10:10:57.024Z,9.07
2022-11-16T10:13:48.288Z,9.07
2022-11-16T10:16:42.103Z,8.07
2022-11-16T10:19:21.532Z,7.80
2022-11-16T10:21:58.033Z,10.45
2022-11-16T10:24:29.252Z,9.48
2022-11-16T10:27:02.425Z,7.40
2022-11-16T10:29:57.863Z,8.27
2022-11-16T10:32:33.022Z,6.13
2022-11-16T10:35:03.454Z,6.38
2022-11-16T10:37:36.691Z,6.10
2022-11-16T10:40:21.331Z,7.65
2022-11-16T10:43:15.532Z,7.05
2022-11-16T10:46:07.843Z,5.63
2022-11-16T10:48:49.382Z,7.68
2022-11-16T10:51:17.261Z,6.80
2022-11-16T10:53:44.800Z,4.53
2022-11-16T10:56:42.762Z,5.03
2022-11-16T10:59:12.783Z,4.63
2022-11-16T11:01:40.404Z,4.80
2022-11-16T11:04:30.173Z,3.40
2022-11-16T11:06:58.939Z,3.28
2022-11-16T11:09:35.231Z,3.63
2022-11-16T11:12:39.944Z,4.38
2022-11-16T11:15:29.572Z,3.78
2022-11-16T11:18:15.748Z,3.47
2022-11-16T11:20:50.613Z,3.50
2022-11-16T11:23:22.542Z,3.55
2022-11-16T11:25:58.431Z,6.07
2022-11-16T11:28:31.866Z,2.67
2022-11-16T11:31:26.066Z,4.07
2022-11-16T11:33:59.801Z,2.85
2022-11-16T11:36:41.873Z,3.13
2022-11-16T11:39:12.256Z,2.85
2022-11-16T11:42:00.131Z,4.28
2022-11-16T11:44:38.862Z,3.08
2022-11-16T11:47:55.529Z,2.25
2022-11-16T11:50:22.250Z,2.88
2022-11-16T11:55:18.726Z,3.13
2022-11-16T11:57:50.040Z,3.67
2022-11-16T12:00:18.481Z,2.58
2022-11-16T12:03:04.069Z,2.65
2022-11-16T12:05:35.511Z,2.92
2022-11-16T12:08:17.808Z,3.97
2022-11-16T12:10:52.223Z,4.40
2022-11-16T12:13:25.738Z,4.15
2022-11-16T12:20:26.036Z,4.82
2022-11-16T12:23:15.553Z,5.78
2022-11-16T12:26:09.005Z,7.25
2022-11-16T12:28:57.498Z,9.65
2022-11-16T12:31:40.117Z,8.32
2022-11-16T12:34:16.316Z,6.85
2022-11-16T12:37:05.620Z,7.28
2022-11-16T12:39:45.076Z,7.07
2022-11-16T12:42:36.057Z,8.55
2022-11-16T12:45:35.986Z,7.32
2022-11-16T12:48:25.246Z,7.35
2022-11-16T12:51:25.286Z,6.45
2022-11-16T12:54:08.411Z,6.40
2022-11-16T12:56:48.845Z,6.00
2022-11-16T12:59:39.186Z,4.78
2022-11-16T13:02:34.196Z,6.60
2022-11-16T13:05:14.498Z,4.78
2022-11-16T13:07:53.100Z,4.65
2022-11-16T13:10:28.705Z,5.07
2022-11-16T13:16:00.728Z,5.13
2022-11-16T13:18:30.246Z,5.20
2022-11-16T13:21:27.562Z,6.80
2022-11-16T13:24:00.767Z,3.88
2022-11-16T13:26:54.587Z,4.35
2022-11-16T13:29:43.387Z,4.43
2022-11-16T13:32:22.542Z,4.57
2022-11-16T13:34:50.631Z,4.20
2022-11-16T13:37:36.705Z,4.93
2022-11-16T13:40:07.263Z,4.63
2022-11-16T13:42:45.235Z,4.32
2022-11-16T13:45:22.012Z,3.95
2022-11-16T13:47:52.238Z,5.50
2022-11-16T13:50:23.616Z,4.28
2022-11-16T13:55:48.646Z,5.45
2022-11-16T13:58:21.996Z,3.13
2022-11-16T14:01:10.917Z,3.33
2022-11-16T14:03:40.348Z,3.10
2022-11-16T14:06:13.595Z,3.00
2022-11-16T14:08:45.295Z,2.83
2022-11-16T14:11:38.355Z,3.80
2022-11-16T14:14:33.165Z,3.83
2022-11-16T14:17:00.930Z,4.20
2022-11-16T14:19:44.458Z,4.65
2022-11-16T14:22:42.231Z,3.03
2022-11-16T14:25:29.904Z,3.50
2022-11-16T14:28:00.456Z,3.40
2022-11-16T14:30:33.936Z,4.10
2022-11-16T14:33:01.869Z,3.42
2022-11-16T14:35:35.304Z,5.25
2022-11-16T14:38:43.907Z,4.85
2022-11-16T14:41:21.600Z,4.97
2022-11-16T14:43:55.571Z,5.10
2022-11-16T14:46:26.381Z,5.85
2022-11-16T14:48:59.205Z,7.55
2022-11-16T14:51:35.780Z,11.65
2022-11-16T14:54:13.217Z,7.18
2022-11-16T14:56:56.761Z,11.18
2022-11-16T14:59:24.485Z,9.23
2022-11-16T15:01:52.705Z,8.27
2022-11-16T15:04:22.345Z,9.95
2022-11-16T15:06:55.380Z,10.23
2022-11-16T15:09:28.190Z,8.57
2022-11-16T15:12:16.201Z,9.27
2022-11-16T15:14:56.386Z,9.77
2022-11-16T15:17:30.090Z,8.68
2022-11-16T15:20:04.238Z,9.32
2022-11-16T15:22:39.711Z,8.13
2022-11-16T15:25:26.165Z,8.30
2022-11-16T15:27:56.014Z,11.57
2022-11-16T15:30:27.824Z,10.60
2022-11-16T15:32:55.981Z,10.57
2022-11-16T15:35:33.053Z,9.80
2022-11-16T15:38:20.761Z,9.65
2022-11-16T15:40:52.847Z,11.07
2022-11-16T15:43:45.075Z,9.48
2022-11-16T15:46:18.417Z,9.18
2022-11-16T15:48:46.235Z,9.73
2022-11-16T15:51:24.328Z,11.40
2022-11-16T15:53:54.871Z,8.32
2022-11-16T15:56:31.542Z,9.82
2022-11-16T15:59:02.614Z,13.10
2022-11-16T16:01:30.633Z,10.40
2022-11-16T16:04:05.188Z,9.88
2022-11-16T16:06:49.485Z,11.32
2022-11-16T16:09:38.824Z,10.10
2022-11-16T16:12:24.356Z,10.15
2022-11-16T16:14:52.795Z,10.40
2022-11-16T16:17:30.731Z,10.43
2022-11-16T16:20:06.965Z,11.55
2022-11-16T16:22:36.744Z,11.27
2022-11-16T16:25:06.225Z,9.82
2022-11-16T16:27:40.081Z,9.95
2022-11-16T16:30:08.783Z,9.40
2022-11-16T16:32:37.931Z,11.95
2022-11-16T16:35:07.987Z,9.70
2022-11-16T16:37:38.556Z,13.88
2022-11-16T16:40:06.839Z,12.40
2022-11-16T16:42:34.257Z,9.98
2022-11-16T16:45:02.608Z,11.13
2022-11-16T16:47:31.275Z,10.98
2022-11-16T16:49:58.815Z,14.45
2022-11-16T16:52:27.772Z,11.68
2022-11-16T16:54:55.210Z,11.80
2022-11-16T16:57:22.626Z,10.48
2022-11-16T16:59:50.087Z,11.73
2022-11-16T17:02:17.626Z,15.07
2022-11-16T17:04:46.938Z,13.95
2022-11-16T17:07:17.605Z,13.80
2022-11-16T17:09:45.187Z,16.10
2022-11-16T17:12:12.658Z,64.55
2022-11-16T17:14:40.106Z,136.60
2022-11-16T17:17:07.556Z,223.48
2022-11-16T17:19:35.016Z,193.40
2022-11-16T17:22:02.524Z,407.80
2022-11-16T17:24:30.136Z,239.55
2022-11-16T17:26:57.559Z,275.27
2022-11-16T17:29:25.093Z,198.40
2022-11-16T17:31:52.506Z,168.07
2022-11-16T17:34:20.145Z,275.30
2022-11-16T17:36:47.587Z,201.38
2022-11-16T17:39:16.186Z,239.80
2022-11-16T17:41:43.625Z,168.98
2022-11-16T17:44:11.316Z,93.93
2022-11-16T17:46:38.726Z,115.15
2022-11-16T17:49:06.197Z,133.93
2022-11-16T17:51:33.706Z,154.73
2022-11-16T17:54:01.355Z,276.80
2022-11-16T17:56:28.961Z,42.92
2022-11-16T17:58:58.753Z,41.75
2022-11-16T18:01:28.014Z,55.83
2022-11-16T18:03:56.017Z,91.55
2022-11-16T18:06:25.217Z,18.25
2022-11-16T18:08:53.503Z,22.08
2022-11-16T18:11:28.449Z,49.97
2022-11-16T18:14:00.841Z,25.02
2022-11-16T18:16:31.636Z,40.35
2022-11-16T18:19:06.479Z,24.42
2022-11-16T18:21:41.553Z,24.10
2022-11-16T18:24:09.825Z,27.13
2022-11-16T18:26:38.635Z,24.25
2022-11-16T18:29:07.146Z,28.38
2022-11-16T18:31:34.716Z,29.63
2022-11-16T18:34:02.918Z,60.40
2022-11-16T18:36:30.418Z,34.10
2022-11-16T18:38:57.823Z,31.75
2022-11-16T18:41:28.283Z,34.33
2022-11-16T18:43:58.549Z,30.70
2022-11-16T18:46:31.532Z,29.77
2022-11-16T18:48:59.452Z,29.73
2022-11-16T18:51:28.292Z,29.98
2022-11-16T18:53:56.311Z,28.30
2022-11-16T18:56:24.980Z,29.00
2022-11-16T18:58:53.326Z,24.10
2022-11-16T19:01:24.139Z,28.50
2022-11-16T19:03:53.219Z,29.95
2022-11-16T19:06:21.383Z,33.33
2022-11-16T19:08:59.460Z,34.22
2022-11-16T19:11:28.564Z,33.67
2022-11-16T19:14:07.842Z,101.38
2022-11-16T19:16:35.894Z,290.90
2022-11-16T19:19:03.917Z,169.20
2022-11-16T19:21:31.926Z,355.77
2022-11-16T19:23:59.403Z,418.58
2022-11-16T19:26:27.773Z,209.82
2022-11-16T19:28:55.845Z,216.00
2022-11-16T19:31:26.316Z,345.15
2022-11-16T19:33:59.445Z,639.78
2022-11-16T19:36:29.021Z,412.42
2022-11-16T19:38:56.703Z,749.03
2022-11-16T19:41:25.675Z,218.70
2022-11-16T19:43:59.195Z,197.57
2022-11-16T19:46:28.443Z,373.90
2022-11-16T19:48:56.503Z,801.47
2022-11-16T19:51:26.782Z,775.50
2022-11-16T19:53:54.905Z,863.63
2022-11-16T19:56:24.204Z,972.15
2022-11-16T19:58:52.296Z,546.15
2022-11-16T20:01:29.553Z,821.00
2022-11-16T20:03:59.941Z,589.30
2022-11-16T20:06:30.544Z,317.42
2022-11-16T20:09:08.720Z,173.75
2022-11-16T20:11:39.065Z,61.85
2022-11-16T20:14:09.093Z,32.00
2022-11-16T20:16:39.864Z,28.52
2022-11-16T20:19:08.856Z,30.23
2022-11-16T20:21:39.315Z,30.75
2022-11-16T20:24:09.081Z,26.73
2022-11-16T20:26:40.586Z,23.95
2022-11-16T20:29:11.185Z,27.23
2022-11-16T20:31:42.526Z,22.83
2022-11-16T20:34:15.872Z,23.20
2022-11-16T20:36:46.255Z,23.67
2022-11-16T20:39:16.263Z,22.75
2022-11-16T20:41:44.394Z,25.08
2022-11-16T20:44:22.437Z,19.83
2022-11-16T20:46:52.593Z,17.52
2022-11-16T20:49:20.503Z,17.23
2022-11-16T20:51:49.642Z,18.90
2022-11-16T20:54:17.103Z,19.95
2022-11-16T20:56:44.900Z,16.20
2022-11-16T20:59:12.365Z,16.63
2022-11-16T21:01:41.695Z,18.50
2022-11-16T21:04:10.990Z,14.63
2022-11-16T21:06:38.457Z,16.90
2022-11-16T21:09:06.269Z,14.63
2022-11-16T21:11:52.234Z,13.98
2022-11-16T21:14:20.450Z,17.30
2022-11-16T21:16:48.034Z,14.25
2022-11-16T21:19:18.197Z,12.25
2022-11-16T21:21:45.637Z,11.45
2022-11-16T21:24:13.017Z,11.82
2022-11-16T21:26:40.484Z,10.48
2022-11-16T21:29:08.034Z,10.63
2022-11-16T21:31:36.724Z,11.90
2022-11-16T21:34:05.914Z,11.77
2022-11-16T21:36:33.967Z,8.95
2022-11-16T21:39:01.630Z,10.45
2022-11-16T21:41:29.413Z,11.30
2022-11-16T21:43:57.138Z,10.48
2022-11-16T21:46:26.682Z,11.07
2022-11-16T21:48:56.777Z,9.27
2022-11-16T21:51:27.189Z,9.23
2022-11-16T21:53:55.234Z,9.00
2022-11-16T21:56:24.665Z,10.48
2022-11-16T21:58:53.392Z,10.02
2022-11-16T22:01:22.469Z,11.40
2022-11-16T22:04:10.190Z,12.23
2022-11-16T22:06:56.582Z,10.68
2022-11-16T22:09:24.074Z,10.80
2022-11-16T22:11:51.585Z,10.98
2022-11-16T22:14:18.997Z,11.88
2022-11-16T22:16:46.424Z,12.15
2022-11-16T22:19:13.874Z,11.35
2022-11-16T22:21:41.340Z,9.55
2022-11-16T22:24:08.843Z,10.73
2022-11-16T22:26:38.024Z,11.25
2022-11-16T22:29:05.444Z,11.35
2022-11-16T22:31:33.132Z,11.13
2022-11-16T22:34:00.854Z,10.30
2022-11-16T22:36:28.334Z,9.02
2022-11-16T22:38:57.189Z,11.18
2022-11-16T22:41:24.736Z,8.52
2022-11-16T22:43:52.165Z,11.40
2022-11-16T22:46:19.694Z,8.52
2022-11-16T22:48:47.988Z,9.40
2022-11-16T22:51:23.138Z,8.25
2022-11-16T22:53:58.366Z,7.63
2022-11-16T22:56:26.695Z,9.50
2022-11-16T22:58:54.595Z,7.90
2022-11-16T23:01:22.395Z,9.50
2022-11-16T23:03:50.599Z,11.02
2022-11-16T23:06:18.650Z,10.93
2022-11-16T23:08:46.223Z,13.80
2022-11-16T23:11:35.101Z,9.25
2022-11-16T23:14:22.315Z,9.43
2022-11-16T23:16:50.035Z,10.93
2022-11-16T23:19:38.578Z,13.00
2022-11-16T23:22:25.739Z,11.15
2022-11-16T23:25:11.996Z,11.13
2022-11-16T23:27:44.884Z,11.35
2022-11-16T23:30:13.547Z,11.13
2022-11-16T23:32:41.896Z,12.10
2022-11-16T23:35:10.127Z,12.10
2022-11-16T23:38:00.338Z,12.63
2022-11-16T23:40:30.723Z,12.00
2022-11-16T23:43:17.149Z,12.98
2022-11-16T23:45:45.188Z,13.70
2022-11-16T23:48:16.167Z,13.80
2022-11-16T23:50:45.007Z,14.25
2022-11-16T23:53:12.909Z,16.00
2022-11-16T23:55:40.777Z,15.38
2022-11-16T23:58:13.655Z,16.23
