createdAt,value
2023-03-07T00:00:45.236Z,5.64
2023-03-07T00:03:15.400Z,5.57
2023-03-07T00:05:43.526Z,5.53
2023-03-07T00:08:12.134Z,5.53
2023-03-07T00:10:40.068Z,5.56
2023-03-07T00:13:08.855Z,5.52
2023-03-07T00:15:38.951Z,5.49
2023-03-07T00:18:07.390Z,5.50
2023-03-07T00:20:36.519Z,5.51
2023-03-07T00:23:04.884Z,5.49
2023-03-07T00:25:32.586Z,5.44
2023-03-07T00:28:00.357Z,5.50
2023-03-07T00:30:28.138Z,5.51
2023-03-07T00:32:55.897Z,5.54
2023-03-07T00:35:23.682Z,5.40
2023-03-07T00:37:52.858Z,5.54
2023-03-07T00:40:20.735Z,5.53
2023-03-07T00:42:48.526Z,5.49
2023-03-07T00:45:16.531Z,5.53
2023-03-07T00:47:44.298Z,5.55
2023-03-07T00:50:13.822Z,5.52
2023-03-07T00:52:41.634Z,5.54
2023-03-07T00:55:11.652Z,5.52
2023-03-07T00:57:40.694Z,5.49
2023-03-07T01:00:10.837Z,5.43
2023-03-07T01:02:38.657Z,5.48
2023-03-07T01:05:07.392Z,5.52
2023-03-07T01:07:36.090Z,5.54
2023-03-07T01:10:03.956Z,5.54
2023-03-07T01:12:33.197Z,5.55
2023-03-07T01:15:01.123Z,5.54
2023-03-07T01:17:29.041Z,5.51
2023-03-07T01:19:56.771Z,5.44
2023-03-07T01:22:24.949Z,5.48
2023-03-07T01:24:53.022Z,5.51
2023-03-07T01:27:20.925Z,5.47
2023-03-07T01:29:50.772Z,5.54
2023-03-07T01:32:18.737Z,5.51
2023-03-07T01:34:46.485Z,5.48
2023-03-07T01:37:14.373Z,5.49
2023-03-07T01:39:43.033Z,5.51
2023-03-07T01:42:14.828Z,5.48
2023-03-07T01:45:03.806Z,5.48
2023-03-07T01:47:49.491Z,5.42
2023-03-07T01:50:18.768Z,5.34
2023-03-07T01:52:50.661Z,5.38
2023-03-07T01:55:22.433Z,5.44
2023-03-07T01:57:55.206Z,5.37
2023-03-07T02:00:29.770Z,5.41
2023-03-07T02:03:07.344Z,5.38
2023-03-07T02:05:40.536Z,5.33
2023-03-07T02:08:10.918Z,5.35
2023-03-07T02:10:39.694Z,5.28
2023-03-07T02:13:07.729Z,5.28
2023-03-07T02:15:37.579Z,5.34
2023-03-07T02:18:06.545Z,5.38
2023-03-07T02:20:41.372Z,5.39
2023-03-07T02:23:16.496Z,5.40
2023-03-07T02:25:48.875Z,5.32
2023-03-07T02:28:19.190Z,5.39
2023-03-07T02:30:55.686Z,5.29
2023-03-07T02:33:25.113Z,5.31
2023-03-07T02:36:03.974Z,5.32
2023-03-07T02:38:36.547Z,5.35
2023-03-07T02:41:05.846Z,5.36
2023-03-07T02:43:37.004Z,5.35
2023-03-07T02:46:05.770Z,5.33
2023-03-07T02:48:33.615Z,5.34
2023-03-07T02:51:01.404Z,5.33
2023-03-07T02:53:29.340Z,5.31
2023-03-07T02:55:57.447Z,5.29
2023-03-07T02:58:26.008Z,5.28
2023-03-07T03:00:55.102Z,5.31
2023-03-07T03:03:22.931Z,5.33
2023-03-07T03:05:50.656Z,5.29
2023-03-07T03:08:20.155Z,5.31
2023-03-07T03:10:52.618Z,5.36
2023-03-07T03:13:21.254Z,5.37
2023-03-07T03:15:49.531Z,5.36
2023-03-07T03:18:18.671Z,5.35
2023-03-07T03:20:46.447Z,5.33
2023-03-07T03:23:14.318Z,5.38
2023-03-07T03:25:42.138Z,5.44
2023-03-07T03:28:10.281Z,5.42
2023-03-07T03:30:38.017Z,5.40
2023-03-07T03:33:06.025Z,5.37
2023-03-07T03:35:38.395Z,5.36
2023-03-07T03:38:06.597Z,5.37
2023-03-07T03:40:34.396Z,5.42
2023-03-07T03:43:02.351Z,5.39
2023-03-07T03:45:30.107Z,5.37
2023-03-07T03:47:57.825Z,5.38
2023-03-07T03:50:25.717Z,5.33
2023-03-07T03:52:54.825Z,5.34
2023-03-07T03:55:22.584Z,5.35
2023-03-07T03:57:50.401Z,5.34
2023-03-07T04:00:21.071Z,5.27
2023-03-07T04:02:49.333Z,5.27
2023-03-07T04:05:19.171Z,5.29
2023-03-07T04:07:46.897Z,5.32
2023-03-07T04:10:16.503Z,5.33
2023-03-07T04:12:44.699Z,5.30
2023-03-07T04:15:13.143Z,5.31
2023-03-07T04:17:41.298Z,5.28
2023-03-07T04:20:17.346Z,5.32
2023-03-07T04:22:46.626Z,5.26
2023-03-07T04:25:15.922Z,5.26
2023-03-07T04:27:43.872Z,5.32
2023-03-07T04:30:12.886Z,5.32
2023-03-07T04:32:42.475Z,5.33
2023-03-07T04:35:10.973Z,5.36
2023-03-07T04:37:38.820Z,5.36
2023-03-07T04:40:07.725Z,5.33
2023-03-07T04:42:37.125Z,5.33
2023-03-07T04:45:05.594Z,5.29
2023-03-07T04:47:33.359Z,5.33
2023-03-07T04:50:01.190Z,5.31
2023-03-07T04:52:30.856Z,5.34
2023-03-07T04:54:58.655Z,5.23
2023-03-07T04:57:26.761Z,5.27
2023-03-07T04:59:56.282Z,5.30
2023-03-07T05:02:24.737Z,5.32
2023-03-07T05:04:53.140Z,5.36
2023-03-07T05:07:21.255Z,5.37
2023-03-07T05:09:50.605Z,5.36
2023-03-07T05:12:18.426Z,5.35
2023-03-07T05:14:46.325Z,5.32
2023-03-07T05:17:15.446Z,5.33
2023-03-07T05:19:43.867Z,5.30
2023-03-07T05:22:11.903Z,5.36
2023-03-07T05:24:39.706Z,5.36
2023-03-07T05:27:07.781Z,5.35
2023-03-07T05:29:35.615Z,5.33
2023-03-07T05:32:03.950Z,5.38
2023-03-07T05:34:33.357Z,5.38
2023-03-07T05:37:01.948Z,5.37
2023-03-07T05:39:29.721Z,5.37
2023-03-07T05:41:57.700Z,5.29
2023-03-07T05:44:25.776Z,5.28
2023-03-07T05:46:53.524Z,5.28
2023-03-07T05:49:21.506Z,5.23
2023-03-07T05:51:50.653Z,5.23
2023-03-07T05:54:18.452Z,5.30
2023-03-07T05:56:46.311Z,5.32
2023-03-07T05:59:15.597Z,5.28
2023-03-07T06:01:45.232Z,5.30
2023-03-07T06:04:13.554Z,5.32
2023-03-07T06:06:41.283Z,5.33
2023-03-07T06:09:11.744Z,5.32
2023-03-07T06:11:40.241Z,5.33
2023-03-07T06:14:07.945Z,5.31
2023-03-07T06:16:35.649Z,5.36
2023-03-07T06:19:04.663Z,5.33
2023-03-07T06:21:32.813Z,5.31
2023-03-07T06:24:00.520Z,5.36
2023-03-07T06:26:29.684Z,5.39
2023-03-07T06:28:57.423Z,5.33
2023-03-07T06:31:27.016Z,5.34
2023-03-07T06:33:57.491Z,5.33
2023-03-07T06:36:26.440Z,5.28
2023-03-07T06:38:58.037Z,5.35
2023-03-07T06:41:26.444Z,5.37
2023-03-07T06:43:57.792Z,5.33
2023-03-07T06:46:28.796Z,5.35
2023-03-07T06:48:57.598Z,5.41
2023-03-07T06:51:26.308Z,5.39
2023-03-07T06:53:57.769Z,5.41
2023-03-07T06:56:26.085Z,5.46
2023-03-07T06:58:53.853Z,5.49
2023-03-07T07:01:23.982Z,5.54
2023-03-07T07:03:53.997Z,5.55
2023-03-07T07:06:21.816Z,5.57
2023-03-07T07:08:50.404Z,5.59
2023-03-07T07:11:18.133Z,5.58
2023-03-07T07:13:46.504Z,5.55
2023-03-07T07:16:19.464Z,5.61
2023-03-07T07:18:52.550Z,5.55
2023-03-07T07:21:20.904Z,5.61
2023-03-07T07:23:49.016Z,5.63
2023-03-07T07:26:16.876Z,5.54
2023-03-07T07:28:44.631Z,5.57
2023-03-07T07:31:13.680Z,5.62
2023-03-07T07:33:41.507Z,5.60
2023-03-07T07:36:11.097Z,5.61
2023-03-07T07:38:39.832Z,5.69
2023-03-07T07:41:07.557Z,5.69
2023-03-07T07:43:35.553Z,5.79
2023-03-07T07:46:19.359Z,5.75
2023-03-07T07:48:47.907Z,5.73
2023-03-07T07:51:17.422Z,5.75
2023-03-07T07:53:45.481Z,5.76
2023-03-07T07:56:13.510Z,5.82
2023-03-07T07:58:41.650Z,5.80
2023-03-07T08:01:20.824Z,5.78
2023-03-07T08:03:49.419Z,5.84
2023-03-07T08:06:21.274Z,5.82
2023-03-07T08:08:49.134Z,5.75
2023-03-07T08:11:17.731Z,5.80
2023-03-07T08:13:45.762Z,5.75
2023-03-07T08:16:15.812Z,5.77
2023-03-07T08:18:45.223Z,5.82
2023-03-07T08:21:12.975Z,5.79
2023-03-07T08:23:42.041Z,5.86
2023-03-07T08:26:11.142Z,5.83
2023-03-07T08:28:39.146Z,5.86
2023-03-07T08:31:10.746Z,5.87
2023-03-07T08:33:38.719Z,5.83
2023-03-07T08:36:07.484Z,5.84
2023-03-07T08:38:35.608Z,5.82
2023-03-07T08:41:06.402Z,5.87
2023-03-07T08:43:36.222Z,5.78
2023-03-07T08:46:05.320Z,5.86
2023-03-07T08:48:33.442Z,5.89
2023-03-07T08:51:07.293Z,5.89
2023-03-07T08:53:35.454Z,5.91
2023-03-07T08:56:08.874Z,5.90
2023-03-07T08:58:37.540Z,5.91
2023-03-07T09:01:06.945Z,5.96
2023-03-07T09:03:35.918Z,5.92
2023-03-07T09:06:04.098Z,5.89
2023-03-07T09:08:32.040Z,5.93
2023-03-07T09:11:00.919Z,5.98
2023-03-07T09:13:30.177Z,5.94
2023-03-07T09:15:58.144Z,6.02
2023-03-07T09:18:25.828Z,6.05
2023-03-07T09:20:53.532Z,5.99
2023-03-07T09:23:21.359Z,5.90
2023-03-07T09:25:49.065Z,5.98
2023-03-07T09:28:16.765Z,5.95
2023-03-07T09:30:45.874Z,5.87
2023-03-07T09:33:13.774Z,5.93
2023-03-07T09:35:41.529Z,5.86
2023-03-07T09:38:10.550Z,5.88
2023-03-07T09:40:38.774Z,5.78
2023-03-07T09:43:12.468Z,5.95
2023-03-07T09:45:52.498Z,5.90
2023-03-07T09:48:47.924Z,5.98
2023-03-07T09:51:19.856Z,5.97
2023-03-07T09:53:50.743Z,6.05
2023-03-07T09:56:26.288Z,6.07
2023-03-07T09:59:06.558Z,6.08
2023-03-07T10:01:43.518Z,6.16
2023-03-07T10:04:18.698Z,6.22
2023-03-07T10:06:53.797Z,6.13
2023-03-07T10:09:24.606Z,6.12
2023-03-07T10:12:08.508Z,6.11
2023-03-07T10:14:51.437Z,6.12
2023-03-07T10:17:30.948Z,6.07
2023-03-07T10:20:08.422Z,6.05
2023-03-07T10:22:42.802Z,6.00
2023-03-07T10:25:19.613Z,5.96
2023-03-07T10:27:48.907Z,5.97
2023-03-07T10:30:20.736Z,5.99
2023-03-07T10:32:54.375Z,6.00
2023-03-07T10:35:24.442Z,6.01
2023-03-07T10:37:54.720Z,6.04
2023-03-07T10:40:29.805Z,6.03
2023-03-07T10:42:59.459Z,5.99
2023-03-07T10:45:29.998Z,5.93
2023-03-07T10:48:02.142Z,5.94
2023-03-07T10:50:39.321Z,5.97
2023-03-07T10:53:20.120Z,6.03
2023-03-07T10:55:47.873Z,6.06
2023-03-07T10:58:19.942Z,6.20
2023-03-07T11:01:13.204Z,6.16
2023-03-07T11:03:53.444Z,6.08
2023-03-07T11:06:35.452Z,6.04
2023-03-07T11:09:23.256Z,6.04
2023-03-07T11:11:54.959Z,5.93
2023-03-07T11:14:23.494Z,5.85
2023-03-07T11:16:53.429Z,5.83
2023-03-07T11:19:45.248Z,5.79
2023-03-07T11:22:22.857Z,5.73
2023-03-07T11:25:00.798Z,5.70
2023-03-07T11:27:35.679Z,5.71
2023-03-07T11:30:08.655Z,5.73
2023-03-07T11:32:41.166Z,5.73
2023-03-07T11:35:16.704Z,5.75
2023-03-07T11:37:52.616Z,5.77
2023-03-07T11:40:24.756Z,5.80
2023-03-07T11:43:08.852Z,5.78
2023-03-07T11:45:43.334Z,5.74
2023-03-07T11:48:28.301Z,5.78
2023-03-07T11:50:58.395Z,5.79
2023-03-07T11:53:35.179Z,5.78
2023-03-07T11:56:22.503Z,5.75
2023-03-07T11:59:05.773Z,5.80
2023-03-07T12:01:40.199Z,5.77
2023-03-07T12:04:52.671Z,5.76
2023-03-07T12:07:38.401Z,5.81
2023-03-07T12:10:13.622Z,5.76
2023-03-07T12:12:56.961Z,5.81
2023-03-07T12:15:39.824Z,5.82
2023-03-07T12:18:27.640Z,5.79
2023-03-07T12:21:07.911Z,5.69
2023-03-07T12:23:43.385Z,5.71
2023-03-07T12:26:18.352Z,5.69
2023-03-07T12:28:51.346Z,5.68
2023-03-07T12:31:24.124Z,5.69
2023-03-07T12:33:58.965Z,5.68
2023-03-07T12:36:34.098Z,5.64
2023-03-07T12:39:17.213Z,5.60
2023-03-07T12:41:55.668Z,5.63
2023-03-07T12:44:32.273Z,5.65
2023-03-07T12:47:07.867Z,5.62
2023-03-07T12:49:49.829Z,5.58
2023-03-07T12:52:29.956Z,5.59
2023-03-07T12:55:02.520Z,5.64
2023-03-07T12:57:35.412Z,5.59
2023-03-07T13:00:07.869Z,5.49
2023-03-07T13:02:42.750Z,5.54
2023-03-07T13:05:19.951Z,5.56
2023-03-07T13:07:48.719Z,5.56
2023-03-07T13:10:19.978Z,5.58
2023-03-07T13:12:48.408Z,5.58
2023-03-07T13:15:49.813Z,5.55
2023-03-07T13:18:29.329Z,5.55
2023-03-07T13:21:12.714Z,5.55
2023-03-07T13:23:40.741Z,5.55
2023-03-07T13:26:14.505Z,5.54
2023-03-07T13:28:48.171Z,5.53
2023-03-07T13:31:40.609Z,5.51
2023-03-07T13:34:41.512Z,5.49
2023-03-07T13:37:49.022Z,5.51
2023-03-07T13:40:46.384Z,5.42
2023-03-07T13:43:51.078Z,5.56
2023-03-07T13:46:49.174Z,5.50
2023-03-07T13:49:38.784Z,5.41
2023-03-07T13:52:45.155Z,5.49
2023-03-07T13:55:25.888Z,5.51
2023-03-07T13:57:56.557Z,5.46
2023-03-07T14:00:38.407Z,5.45
2023-03-07T14:03:26.473Z,5.41
2023-03-07T14:05:56.615Z,5.43
2023-03-07T14:08:27.579Z,5.45
2023-03-07T14:10:55.558Z,5.44
2023-03-07T14:13:49.355Z,5.36
2023-03-07T14:16:32.188Z,5.38
2023-03-07T14:19:14.005Z,5.39
2023-03-07T14:21:56.264Z,5.37
2023-03-07T14:24:39.837Z,5.31
2023-03-07T14:27:13.877Z,5.32
2023-03-07T14:29:50.159Z,5.26
2023-03-07T14:32:27.244Z,5.25
2023-03-07T14:34:57.307Z,5.08
2023-03-07T14:37:27.247Z,5.20
2023-03-07T14:40:11.480Z,5.20
2023-03-07T14:42:47.137Z,5.15
2023-03-07T14:45:23.364Z,5.23
2023-03-07T14:48:23.918Z,5.22
2023-03-07T14:50:54.239Z,5.24
2023-03-07T14:53:26.752Z,5.17
2023-03-07T14:55:56.258Z,5.03
2023-03-07T14:58:26.583Z,5.11
2023-03-07T15:01:06.315Z,5.04
2023-03-07T15:03:34.773Z,5.01
2023-03-07T15:06:04.559Z,5.03
2023-03-07T15:08:38.466Z,5.00
2023-03-07T15:11:11.217Z,4.97
2023-03-07T15:13:45.749Z,4.98
2023-03-07T15:16:19.295Z,4.94
2023-03-07T15:18:52.300Z,4.91
2023-03-07T15:21:24.052Z,4.87
2023-03-07T15:23:54.666Z,4.87
2023-03-07T15:26:24.805Z,4.75
2023-03-07T15:29:00.392Z,4.82
2023-03-07T15:31:32.754Z,4.78
2023-03-07T15:34:23.278Z,4.77
2023-03-07T15:36:52.624Z,4.70
2023-03-07T15:39:28.947Z,4.62
2023-03-07T15:42:01.425Z,4.64
2023-03-07T15:44:29.227Z,4.63
2023-03-07T15:46:59.764Z,4.60
2023-03-07T15:49:35.034Z,4.64
2023-03-07T15:52:05.289Z,4.61
2023-03-07T15:54:38.553Z,4.62
2023-03-07T15:57:15.496Z,4.60
2023-03-07T15:59:48.668Z,4.63
2023-03-07T16:02:50.534Z,4.53
2023-03-07T16:05:35.866Z,4.52
2023-03-07T16:08:12.143Z,4.49
2023-03-07T16:10:45.848Z,4.43
2023-03-07T16:13:17.248Z,4.42
2023-03-07T16:15:45.128Z,4.36
2023-03-07T16:18:25.125Z,4.39
2023-03-07T16:20:52.917Z,4.37
2023-03-07T16:23:22.212Z,4.35
2023-03-07T16:25:49.980Z,4.40
2023-03-07T16:28:17.694Z,4.38
2023-03-07T16:30:46.652Z,4.38
2023-03-07T16:33:15.333Z,4.30
2023-03-07T16:35:43.616Z,4.37
2023-03-07T16:38:11.392Z,4.35
2023-03-07T16:40:44.317Z,4.29
2023-03-07T16:43:31.484Z,4.32
2023-03-07T16:46:00.078Z,4.15
2023-03-07T16:48:27.922Z,4.24
2023-03-07T16:50:55.662Z,4.26
2023-03-07T16:53:23.420Z,4.26
2023-03-07T16:55:54.687Z,4.26
2023-03-07T16:58:28.853Z,4.26
2023-03-07T17:00:58.882Z,4.24
2023-03-07T17:03:26.923Z,4.21
2023-03-07T17:05:54.621Z,4.21
2023-03-07T17:08:22.371Z,4.27
2023-03-07T17:10:50.433Z,4.23
2023-03-07T17:13:19.816Z,4.21
2023-03-07T17:15:47.803Z,4.21
2023-03-07T17:18:16.802Z,4.24
2023-03-07T17:20:44.722Z,4.21
2023-03-07T17:23:12.966Z,4.24
2023-03-07T17:25:40.780Z,4.22
2023-03-07T17:28:13.483Z,4.22
2023-03-07T17:30:44.997Z,4.22
2023-03-07T17:33:14.926Z,4.09
2023-03-07T17:35:43.053Z,4.23
2023-03-07T17:38:10.821Z,4.22
2023-03-07T17:40:38.763Z,4.16
2023-03-07T17:43:06.585Z,4.18
2023-03-07T17:45:34.406Z,4.19
2023-03-07T17:48:03.493Z,4.11
2023-03-07T17:50:31.318Z,4.24
2023-03-07T17:52:59.294Z,4.22
2023-03-07T17:55:27.192Z,4.20
2023-03-07T17:57:55.010Z,4.13
2023-03-07T18:00:23.642Z,4.15
2023-03-07T18:02:51.590Z,4.18
2023-03-07T18:05:26.026Z,4.22
2023-03-07T18:07:54.290Z,4.22
2023-03-07T18:10:22.884Z,4.25
2023-03-07T18:12:53.262Z,4.24
2023-03-07T18:15:22.780Z,4.26
2023-03-07T18:17:50.650Z,4.21
2023-03-07T18:20:25.405Z,4.14
2023-03-07T18:22:53.310Z,4.19
2023-03-07T18:25:21.228Z,4.21
2023-03-07T18:27:49.944Z,4.20
2023-03-07T18:30:18.438Z,4.17
2023-03-07T18:32:46.375Z,4.13
2023-03-07T18:35:15.536Z,4.11
2023-03-07T18:37:45.385Z,4.15
2023-03-07T18:40:14.272Z,4.11
2023-03-07T18:42:42.773Z,4.07
2023-03-07T18:45:11.774Z,4.10
2023-03-07T18:47:39.469Z,4.01
2023-03-07T18:50:09.267Z,4.08
2023-03-07T18:52:37.036Z,4.03
2023-03-07T18:55:06.929Z,4.06
2023-03-07T18:57:34.695Z,4.06
2023-03-07T19:00:02.679Z,4.10
2023-03-07T19:02:30.546Z,4.18
2023-03-07T19:04:58.355Z,4.14
2023-03-07T19:07:30.480Z,4.14
2023-03-07T19:09:58.419Z,4.11
2023-03-07T19:12:27.617Z,4.14
2023-03-07T19:14:55.376Z,4.08
2023-03-07T19:17:23.098Z,4.07
2023-03-07T19:19:53.041Z,3.97
2023-03-07T19:22:25.867Z,4.08
2023-03-07T19:24:54.828Z,4.13
2023-03-07T19:27:22.626Z,4.10
2023-03-07T19:29:53.302Z,4.08
2023-03-07T19:32:21.184Z,3.97
2023-03-07T19:34:50.049Z,3.96
2023-03-07T19:37:17.905Z,4.00
2023-03-07T19:39:45.577Z,4.05
2023-03-07T19:42:13.315Z,4.05
2023-03-07T19:44:41.238Z,4.03
2023-03-07T19:47:10.352Z,4.11
2023-03-07T19:49:38.093Z,4.08
2023-03-07T19:52:06.221Z,3.97
2023-03-07T19:54:33.949Z,4.03
2023-03-07T19:57:01.732Z,4.03
2023-03-07T19:59:29.490Z,4.07
2023-03-07T20:01:57.257Z,4.05
2023-03-07T20:04:26.358Z,4.04
2023-03-07T20:06:54.080Z,4.03
2023-03-07T20:09:23.027Z,4.04
2023-03-07T20:11:50.748Z,4.03
2023-03-07T20:14:18.550Z,3.99
2023-03-07T20:16:46.259Z,3.94
2023-03-07T20:19:14.694Z,3.99
2023-03-07T20:21:49.745Z,4.05
2023-03-07T20:24:18.236Z,3.94
2023-03-07T20:26:47.287Z,3.99
2023-03-07T20:29:15.080Z,3.91
2023-03-07T20:31:42.746Z,3.87
2023-03-07T20:34:11.990Z,3.89
2023-03-07T20:36:39.850Z,3.90
2023-03-07T20:39:14.308Z,3.79
2023-03-07T20:41:43.045Z,3.78
2023-03-07T20:44:13.421Z,3.76
2023-03-07T20:46:41.667Z,3.80
2023-03-07T20:49:12.718Z,3.79
2023-03-07T20:51:41.165Z,3.82
2023-03-07T20:54:12.940Z,3.85
2023-03-07T20:56:41.951Z,3.91
2023-03-07T20:59:13.021Z,3.91
2023-03-07T21:01:41.285Z,3.92
2023-03-07T21:04:11.441Z,3.92
2023-03-07T21:06:40.592Z,3.88
2023-03-07T21:09:11.653Z,4.01
2023-03-07T21:11:44.789Z,3.90
2023-03-07T21:14:12.845Z,3.88
2023-03-07T21:16:40.824Z,3.86
2023-03-07T21:19:08.967Z,3.88
2023-03-07T21:21:37.298Z,3.93
2023-03-07T21:24:06.411Z,3.95
2023-03-07T21:26:37.094Z,3.94
2023-03-07T21:29:05.848Z,3.88
2023-03-07T21:31:35.392Z,3.91
2023-03-07T21:34:04.984Z,3.88
2023-03-07T21:36:32.863Z,3.89
2023-03-07T21:39:00.998Z,3.94
2023-03-07T21:41:28.785Z,3.98
2023-03-07T21:43:59.133Z,3.98
2023-03-07T21:46:27.132Z,3.98
2023-03-07T21:48:55.089Z,3.94
2023-03-07T21:51:22.953Z,3.91
2023-03-07T21:53:50.832Z,3.94
2023-03-07T21:56:18.828Z,3.95
2023-03-07T21:58:49.166Z,3.97
2023-03-07T22:01:20.755Z,4.00
2023-03-07T22:03:48.894Z,4.01
2023-03-07T22:06:17.223Z,4.02
2023-03-07T22:08:45.018Z,4.05
2023-03-07T22:11:13.793Z,4.06
2023-03-07T22:13:42.573Z,3.99
2023-03-07T22:16:13.270Z,4.00
2023-03-07T22:18:42.480Z,4.05
2023-03-07T22:21:13.485Z,3.99
2023-03-07T22:23:41.676Z,4.03
2023-03-07T22:26:11.369Z,4.07
2023-03-07T22:28:40.589Z,4.05
2023-03-07T22:31:11.063Z,4.05
2023-03-07T22:33:39.138Z,4.04
2023-03-07T22:36:11.820Z,4.07
2023-03-07T22:38:40.078Z,4.00
2023-03-07T22:41:09.759Z,3.86
2023-03-07T22:43:38.187Z,3.89
2023-03-07T22:46:07.113Z,3.98
2023-03-07T22:48:35.433Z,4.04
2023-03-07T22:51:03.656Z,4.04
2023-03-07T22:53:33.736Z,4.05
2023-03-07T22:56:01.926Z,4.08
2023-03-07T22:58:30.500Z,4.07
2023-03-07T23:00:58.322Z,4.02
2023-03-07T23:03:26.661Z,4.01
2023-03-07T23:05:59.896Z,4.06
2023-03-07T23:08:27.660Z,4.03
2023-03-07T23:11:02.872Z,4.02
2023-03-07T23:13:30.670Z,4.01
2023-03-07T23:15:58.893Z,4.03
2023-03-07T23:18:26.831Z,3.99
2023-03-07T23:20:54.794Z,4.00
2023-03-07T23:23:22.509Z,4.04
2023-03-07T23:25:50.267Z,4.07
2023-03-07T23:28:19.492Z,4.06
2023-03-07T23:30:47.293Z,4.05
2023-03-07T23:33:15.161Z,4.04
2023-03-07T23:35:42.966Z,4.04
2023-03-07T23:38:12.931Z,4.04
2023-03-07T23:40:41.147Z,4.05
2023-03-07T23:43:12.853Z,4.07
2023-03-07T23:45:42.137Z,4.06
2023-03-07T23:48:09.932Z,4.08
2023-03-07T23:50:37.672Z,4.07
2023-03-07T23:53:05.372Z,4.09
2023-03-07T23:55:33.147Z,4.11
2023-03-07T23:58:00.885Z,4.11
