createdAt,value
2023-01-10T00:03:39.345Z,7.40
2023-01-10T00:08:42.443Z,7.40
2023-01-10T00:13:45.470Z,7.40
2023-01-10T00:18:48.653Z,7.40
2023-01-10T00:23:51.640Z,7.40
2023-01-10T00:28:54.761Z,7.40
2023-01-10T00:33:57.820Z,7.40
2023-01-10T00:39:00.863Z,7.40
2023-01-10T00:44:04.138Z,7.40
2023-01-10T00:49:08.423Z,7.40
2023-01-10T00:54:13.711Z,7.40
2023-01-10T00:59:17.320Z,7.40
2023-01-10T01:04:20.266Z,7.40
2023-01-10T01:09:23.325Z,7.40
2023-01-10T01:14:26.395Z,7.30
2023-01-10T01:19:30.384Z,7.30
2023-01-10T01:24:33.428Z,7.30
2023-01-10T01:29:42.983Z,7.30
2023-01-10T01:34:46.645Z,7.30
2023-01-10T01:39:49.675Z,7.30
2023-01-10T01:45:22.767Z,7.30
2023-01-10T01:50:32.609Z,7.30
2023-01-10T01:55:37.356Z,7.30
2023-01-10T02:00:40.319Z,7.30
2023-01-10T02:05:45.419Z,7.30
2023-01-10T02:11:10.770Z,7.20
2023-01-10T02:16:14.288Z,7.20
2023-01-10T02:22:02.282Z,7.30
2023-01-10T02:27:23.295Z,7.30
2023-01-10T02:33:05.040Z,7.30
2023-01-10T02:39:10.246Z,7.30
2023-01-10T02:44:24.948Z,7.30
2023-01-10T02:49:27.898Z,7.30
2023-01-10T02:54:31.408Z,7.30
2023-01-10T02:59:51.695Z,7.30
2023-01-10T03:05:35.686Z,7.30
2023-01-10T03:10:53.229Z,7.30
2023-01-10T03:15:58.103Z,7.30
2023-01-10T03:21:05.224Z,7.30
2023-01-10T03:26:10.485Z,7.30
2023-01-10T03:31:48.153Z,7.30
2023-01-10T03:37:01.335Z,7.30
2023-01-10T03:43:15.784Z,7.30
2023-01-10T03:48:21.121Z,7.30
2023-01-10T03:53:24.169Z,7.30
2023-01-10T03:58:30.069Z,7.30
2023-01-10T04:03:32.998Z,7.40
2023-01-10T04:08:36.260Z,7.40
2023-01-10T04:13:42.053Z,7.40
2023-01-10T04:18:44.904Z,7.40
2023-01-10T04:23:47.942Z,7.50
2023-01-10T04:28:50.936Z,7.50
2023-01-10T04:33:53.843Z,7.40
2023-01-10T04:38:56.914Z,7.40
2023-01-10T04:44:00.031Z,7.40
2023-01-10T04:49:02.873Z,7.40
2023-01-10T04:54:05.775Z,7.40
2023-01-10T04:59:10.652Z,7.40
2023-01-10T05:04:14.347Z,7.40
2023-01-10T05:09:17.529Z,7.40
2023-01-10T05:14:20.460Z,7.30
2023-01-10T05:19:23.498Z,7.30
2023-01-10T05:24:26.382Z,7.30
2023-01-10T05:29:29.349Z,7.20
2023-01-10T05:34:32.039Z,7.20
2023-01-10T05:39:34.926Z,7.20
2023-01-10T05:44:37.863Z,7.20
2023-01-10T05:49:40.838Z,7.20
2023-01-10T05:54:45.197Z,7.20
2023-01-10T05:59:48.235Z,7.20
2023-01-10T06:04:52.211Z,7.20
2023-01-10T06:09:55.213Z,7.10
2023-01-10T06:14:58.226Z,7.00
2023-01-10T06:20:01.255Z,6.90
2023-01-10T06:25:04.746Z,6.80
2023-01-10T06:30:09.515Z,6.70
2023-01-10T06:35:12.479Z,6.70
2023-01-10T06:40:15.881Z,6.60
2023-01-10T06:45:18.992Z,6.60
2023-01-10T06:50:22.553Z,6.50
2023-01-10T06:55:26.706Z,6.50
2023-01-10T07:00:31.260Z,6.50
2023-01-10T07:05:34.182Z,6.50
2023-01-10T07:10:37.035Z,6.50
2023-01-10T07:15:39.790Z,6.40
2023-01-10T07:20:42.739Z,6.40
2023-01-10T07:25:45.620Z,6.40
2023-01-10T07:30:48.897Z,6.40
2023-01-10T07:35:51.788Z,6.40
2023-01-10T07:41:03.721Z,6.30
2023-01-10T07:46:12.306Z,6.30
2023-01-10T07:51:15.466Z,6.30
2023-01-10T07:56:18.347Z,6.30
2023-01-10T08:01:22.207Z,6.20
2023-01-10T08:06:25.139Z,6.20
2023-01-10T08:11:28.350Z,6.30
2023-01-10T08:16:31.557Z,6.20
2023-01-10T08:21:34.811Z,6.20
2023-01-10T08:26:38.093Z,6.20
2023-01-10T08:31:41.787Z,6.20
2023-01-10T08:36:45.196Z,6.10
2023-01-10T08:41:49.177Z,6.10
2023-01-10T08:46:52.671Z,6.10
2023-01-10T08:51:55.892Z,6.00
2023-01-10T08:57:00.232Z,6.00
2023-01-10T09:02:05.293Z,6.00
2023-01-10T09:07:08.473Z,6.00
2023-01-10T09:12:31.773Z,6.00
2023-01-10T09:17:35.234Z,5.90
2023-01-10T09:22:40.000Z,5.90
2023-01-10T09:27:43.296Z,5.90
2023-01-10T09:32:51.813Z,5.90
2023-01-10T09:37:58.562Z,5.80
2023-01-10T09:43:31.683Z,5.80
2023-01-10T09:48:49.171Z,5.70
2023-01-10T09:54:10.751Z,5.70
2023-01-10T09:59:23.831Z,5.70
2023-01-10T10:04:40.852Z,5.70
2023-01-10T10:09:44.080Z,5.60
2023-01-10T10:15:22.637Z,5.50
2023-01-10T10:20:51.901Z,5.50
2023-01-10T10:26:21.104Z,5.50
2023-01-10T10:32:17.966Z,5.40
2023-01-10T10:37:33.078Z,5.40
2023-01-10T10:42:43.207Z,5.40
2023-01-10T10:47:57.237Z,5.50
2023-01-10T10:53:03.687Z,5.50
2023-01-10T10:58:10.664Z,5.60
2023-01-10T11:03:27.475Z,5.60
2023-01-10T11:08:31.813Z,5.60
2023-01-10T11:13:34.973Z,5.70
2023-01-10T11:18:38.607Z,5.70
2023-01-10T11:23:53.618Z,5.70
2023-01-10T11:29:56.231Z,5.70
2023-01-10T11:35:10.170Z,5.70
2023-01-10T11:40:23.966Z,5.80
2023-01-10T11:45:34.399Z,5.80
2023-01-10T11:50:49.063Z,5.80
2023-01-10T11:55:52.903Z,5.90
2023-01-10T12:00:58.705Z,5.90
2023-01-10T12:06:10.090Z,5.90
2023-01-10T12:11:29.967Z,5.90
2023-01-10T12:16:34.957Z,6.00
2023-01-10T12:21:45.556Z,5.90
2023-01-10T12:26:51.080Z,6.00
2023-01-10T12:31:57.148Z,6.00
2023-01-10T12:37:20.264Z,6.00
2023-01-10T12:43:02.759Z,6.00
2023-01-10T12:48:42.408Z,6.00
2023-01-10T12:54:15.708Z,6.00
2023-01-10T12:59:38.332Z,6.00
2023-01-10T13:04:47.100Z,6.00
2023-01-10T13:09:51.428Z,6.00
2023-01-10T13:15:03.361Z,6.00
2023-01-10T13:20:37.616Z,6.00
2023-01-10T13:25:41.439Z,6.00
2023-01-10T13:30:51.477Z,6.00
2023-01-10T13:36:09.865Z,6.00
2023-01-10T13:41:34.437Z,6.00
2023-01-10T13:46:51.390Z,6.10
2023-01-10T13:52:30.062Z,6.10
2023-01-10T13:58:19.908Z,6.10
2023-01-10T14:03:58.170Z,6.10
2023-01-10T14:09:04.541Z,6.20
2023-01-10T14:14:24.992Z,6.10
2023-01-10T14:19:32.781Z,6.20
2023-01-10T14:24:45.708Z,6.20
2023-01-10T14:30:00.079Z,6.20
2023-01-10T14:35:07.548Z,6.30
2023-01-10T14:40:32.251Z,6.30
2023-01-10T14:46:03.711Z,6.30
2023-01-10T14:51:28.979Z,6.30
2023-01-10T14:56:51.645Z,6.30
2023-01-10T15:02:23.154Z,6.30
2023-01-10T15:07:29.633Z,6.30
2023-01-10T15:12:34.880Z,6.20
2023-01-10T15:17:38.323Z,6.20
2023-01-10T15:22:55.580Z,6.30
2023-01-10T15:28:00.004Z,6.30
2023-01-10T15:33:09.834Z,6.30
2023-01-10T15:38:24.053Z,6.30
2023-01-10T15:43:37.202Z,6.30
2023-01-10T15:48:43.876Z,6.40
2023-01-10T15:54:05.514Z,6.30
2023-01-10T15:59:45.945Z,6.30
2023-01-10T16:04:52.694Z,6.30
2023-01-10T16:10:17.994Z,6.30
2023-01-10T16:15:25.342Z,6.30
2023-01-10T16:20:41.994Z,6.30
2023-01-10T16:25:52.586Z,6.30
2023-01-10T16:30:56.056Z,6.30
2023-01-10T16:36:00.541Z,6.40
2023-01-10T16:41:22.722Z,6.40
2023-01-10T16:46:26.596Z,6.40
2023-01-10T16:51:32.773Z,6.40
2023-01-10T16:56:35.769Z,6.50
2023-01-10T17:01:46.496Z,6.50
2023-01-10T17:06:50.905Z,6.60
2023-01-10T17:12:06.986Z,6.60
2023-01-10T17:17:12.177Z,6.60
2023-01-10T17:22:15.459Z,6.60
2023-01-10T17:27:18.362Z,6.60
2023-01-10T17:32:21.284Z,6.60
2023-01-10T17:37:24.213Z,6.60
2023-01-10T17:42:27.399Z,6.70
2023-01-10T17:47:30.415Z,6.70
2023-01-10T17:52:33.308Z,6.60
2023-01-10T17:57:39.174Z,6.60
2023-01-10T18:02:42.260Z,6.70
2023-01-10T18:07:45.091Z,6.60
2023-01-10T18:12:48.152Z,6.60
2023-01-10T18:17:51.414Z,6.60
2023-01-10T18:23:12.602Z,6.70
2023-01-10T18:28:15.291Z,6.70
2023-01-10T18:33:19.554Z,6.70
2023-01-10T18:38:22.447Z,6.80
2023-01-10T18:43:25.458Z,6.80
2023-01-10T18:48:29.104Z,6.80
2023-01-10T18:53:32.948Z,6.80
2023-01-10T18:58:39.553Z,6.80
2023-01-10T19:03:44.811Z,6.80
2023-01-10T19:08:47.563Z,6.90
2023-01-10T19:13:55.827Z,6.80
2023-01-10T19:19:05.532Z,6.80
2023-01-10T19:24:23.042Z,6.80
2023-01-10T19:29:25.938Z,6.80
2023-01-10T19:34:28.888Z,6.80
2023-01-10T19:39:31.927Z,6.80
2023-01-10T19:44:35.282Z,6.80
2023-01-10T19:49:38.413Z,6.80
2023-01-10T19:54:41.394Z,6.80
2023-01-10T19:59:45.620Z,6.80
2023-01-10T20:04:48.553Z,6.80
2023-01-10T20:09:52.775Z,6.80
2023-01-10T20:14:55.658Z,6.80
2023-01-10T20:20:00.569Z,6.80
2023-01-10T20:25:03.482Z,6.80
2023-01-10T20:30:08.730Z,6.80
2023-01-10T20:35:11.850Z,6.80
2023-01-10T20:40:14.851Z,6.70
2023-01-10T20:45:17.772Z,6.70
2023-01-10T20:50:20.838Z,6.70
2023-01-10T20:55:23.586Z,6.70
2023-01-10T21:00:26.686Z,6.70
2023-01-10T21:05:29.675Z,6.70
2023-01-10T21:10:32.626Z,6.70
2023-01-10T21:15:44.030Z,6.70
2023-01-10T21:20:47.520Z,6.70
2023-01-10T21:25:51.436Z,6.70
2023-01-10T21:30:54.462Z,6.70
2023-01-10T21:35:58.727Z,6.60
2023-01-10T21:41:39.438Z,6.60
2023-01-10T21:46:44.726Z,6.60
2023-01-10T21:51:48.004Z,6.50
2023-01-10T21:56:50.978Z,6.40
2023-01-10T22:01:53.907Z,6.30
2023-01-10T22:06:57.391Z,6.20
2023-01-10T22:12:00.385Z,6.20
2023-01-10T22:17:04.758Z,6.10
2023-01-10T22:22:08.613Z,6.00
2023-01-10T22:27:11.585Z,5.90
2023-01-10T22:32:14.407Z,5.90
2023-01-10T22:37:17.485Z,5.90
2023-01-10T22:42:20.510Z,5.80
2023-01-10T22:47:23.490Z,5.70
2023-01-10T22:52:26.449Z,5.70
2023-01-10T22:57:33.028Z,5.70
2023-01-10T23:02:36.227Z,5.60
2023-01-10T23:07:40.172Z,5.60
2023-01-10T23:12:43.207Z,5.50
2023-01-10T23:17:46.579Z,5.50
2023-01-10T23:22:49.490Z,5.50
2023-01-10T23:27:53.154Z,5.40
2023-01-10T23:32:56.080Z,5.40
2023-01-10T23:37:58.948Z,5.40
2023-01-10T23:43:01.931Z,5.40
2023-01-10T23:48:05.644Z,5.40
2023-01-10T23:53:09.302Z,5.40
2023-01-10T23:58:12.720Z,5.40
