createdAt,value
2017-10-21T00:00:13.663Z,22.25
2017-10-21T00:00:54.133Z,22.19
2017-10-21T00:01:34.610Z,22.21
2017-10-21T00:02:15.075Z,22.23
2017-10-21T00:02:55.532Z,22.21
2017-10-21T00:03:35.997Z,22.16
2017-10-21T00:04:16.422Z,22.22
2017-10-21T00:04:56.876Z,22.22
2017-10-21T00:05:37.319Z,22.16
2017-10-21T00:06:17.829Z,22.22
2017-10-21T00:06:58.305Z,22.16
2017-10-21T00:07:38.758Z,22.22
2017-10-21T00:08:19.207Z,22.22
2017-10-21T00:08:59.672Z,22.19
2017-10-21T00:09:40.131Z,22.22
2017-10-21T00:10:20.590Z,22.16
2017-10-21T00:11:01.047Z,22.22
2017-10-21T00:11:41.512Z,22.16
2017-10-21T00:12:21.962Z,22.19
2017-10-21T00:13:02.414Z,22.22
2017-10-21T00:13:42.898Z,22.19
2017-10-21T00:14:23.344Z,22.21
2017-10-21T00:15:03.789Z,22.18
2017-10-21T00:15:44.251Z,22.19
2017-10-21T00:16:24.711Z,22.19
2017-10-21T00:17:05.161Z,22.26
2017-10-21T00:17:45.615Z,22.25
2017-10-21T00:18:26.077Z,22.21
2017-10-21T00:19:06.542Z,22.16
2017-10-21T00:19:47.009Z,22.18
2017-10-21T00:20:27.465Z,22.22
2017-10-21T00:21:07.939Z,22.15
2017-10-21T00:21:48.381Z,22.19
2017-10-21T00:22:28.835Z,22.15
2017-10-21T00:23:09.288Z,22.14
2017-10-21T00:23:49.762Z,22.15
2017-10-21T00:24:30.218Z,22.22
2017-10-21T00:25:10.672Z,22.19
2017-10-21T00:25:51.129Z,22.15
2017-10-21T00:26:31.597Z,22.15
2017-10-21T00:27:12.039Z,22.21
2017-10-21T00:27:52.487Z,22.25
2017-10-21T00:28:32.936Z,22.22
2017-10-21T00:29:13.389Z,22.19
2017-10-21T00:29:53.843Z,22.15
2017-10-21T00:30:34.302Z,22.25
2017-10-21T00:31:14.760Z,22.19
2017-10-21T00:31:55.218Z,22.16
2017-10-21T00:32:35.680Z,22.18
2017-10-21T00:33:16.132Z,22.21
2017-10-21T00:33:56.593Z,22.25
2017-10-21T00:34:37.058Z,22.23
2017-10-21T00:35:17.506Z,22.25
2017-10-21T00:35:57.972Z,22.19
2017-10-21T00:36:38.886Z,22.23
2017-10-21T00:37:19.440Z,22.15
2017-10-21T00:38:56.884Z,22.26
2017-10-21T00:39:37.329Z,22.23
2017-10-21T00:40:17.776Z,22.23
2017-10-21T00:40:58.190Z,22.23
2017-10-21T00:41:38.639Z,22.22
2017-10-21T00:42:19.097Z,22.18
2017-10-21T00:42:59.540Z,22.23
2017-10-21T00:43:39.989Z,22.23
2017-10-21T00:44:20.444Z,22.25
2017-10-21T00:45:00.888Z,22.22
2017-10-21T00:45:41.339Z,22.22
2017-10-21T00:46:21.786Z,22.23
2017-10-21T00:47:02.224Z,22.22
2017-10-21T00:47:42.662Z,22.22
2017-10-21T00:48:23.118Z,22.22
2017-10-21T00:49:03.564Z,22.16
2017-10-21T00:49:44.015Z,22.22
2017-10-21T00:50:24.458Z,22.19
2017-10-21T00:51:04.914Z,22.25
2017-10-21T00:51:45.372Z,22.21
2017-10-21T00:52:25.833Z,22.18
2017-10-21T00:53:06.271Z,22.18
2017-10-21T00:53:46.707Z,22.22
2017-10-21T00:54:27.223Z,22.14
2017-10-21T00:55:07.627Z,22.19
2017-10-21T00:55:48.069Z,22.21
2017-10-21T00:56:28.512Z,22.15
2017-10-21T00:57:08.957Z,22.15
2017-10-21T00:57:49.412Z,22.16
2017-10-21T00:58:29.878Z,22.15
2017-10-21T00:59:10.331Z,22.14
2017-10-21T00:59:50.780Z,22.14
2017-10-21T01:00:31.244Z,22.15
2017-10-21T01:01:11.676Z,22.18
2017-10-21T01:01:52.130Z,22.19
2017-10-21T01:02:32.572Z,22.14
2017-10-21T01:03:13.018Z,22.18
2017-10-21T01:03:53.475Z,22.16
2017-10-21T01:04:33.932Z,22.22
2017-10-21T01:05:14.397Z,22.1
2017-10-21T01:05:54.842Z,22.19
2017-10-21T01:06:35.293Z,22.18
2017-10-21T01:07:15.736Z,22.15
2017-10-21T01:07:56.254Z,22.18
2017-10-21T01:08:36.716Z,22.16
2017-10-21T01:09:17.173Z,22.23
2017-10-21T01:09:57.612Z,22.26
2017-10-21T01:10:38.060Z,22.15
2017-10-21T01:11:18.511Z,22.16
2017-10-21T01:11:58.960Z,22.18
2017-10-21T01:12:39.431Z,22.18
2017-10-21T01:13:19.902Z,22.15
2017-10-21T01:14:00.340Z,22.22
2017-10-21T01:14:40.797Z,22.25
2017-10-21T01:15:21.250Z,22.22
2017-10-21T01:16:01.721Z,22.16
2017-10-21T01:16:42.196Z,22.15
2017-10-21T01:17:22.642Z,22.22
2017-10-21T01:18:03.193Z,22.16
2017-10-21T01:18:43.600Z,22.16
2017-10-21T01:19:24.055Z,22.19
2017-10-21T01:20:04.493Z,22.15
2017-10-21T01:20:44.950Z,22.14
2017-10-21T01:21:25.393Z,22.22
2017-10-21T01:22:05.849Z,22.15
2017-10-21T01:22:46.315Z,22.12
2017-10-21T01:24:44.117Z,22.15
2017-10-21T01:25:24.566Z,22.19
2017-10-21T01:26:05.023Z,22.22
2017-10-21T01:26:45.489Z,22.19
2017-10-21T01:27:25.940Z,22.19
2017-10-21T01:28:06.392Z,22.15
2017-10-21T01:28:46.853Z,22.21
2017-10-21T01:29:27.294Z,22.14
2017-10-21T01:30:07.757Z,22.16
2017-10-21T01:30:48.212Z,22.19
2017-10-21T01:31:28.670Z,22.16
2017-10-21T01:32:09.118Z,22.18
2017-10-21T01:32:49.567Z,22.12
2017-10-21T01:33:30.014Z,22.14
2017-10-21T01:34:10.472Z,22.12
2017-10-21T01:34:50.927Z,22.18
2017-10-21T01:35:31.383Z,22.12
2017-10-21T01:36:11.834Z,22.19
2017-10-21T01:36:52.294Z,22.14
2017-10-21T01:37:32.762Z,22.21
2017-10-21T01:38:13.201Z,22.15
2017-10-21T01:38:53.655Z,22.25
2017-10-21T01:39:34.106Z,22.22
2017-10-21T01:40:14.553Z,22.22
2017-10-21T01:40:55.008Z,22.25
2017-10-21T01:41:35.467Z,22.18
2017-10-21T01:42:15.932Z,22.15
2017-10-21T01:42:56.412Z,22.19
2017-10-21T01:43:36.859Z,22.22
2017-10-21T01:44:17.325Z,22.14
2017-10-21T01:44:57.801Z,22.19
2017-10-21T01:45:38.251Z,22.19
2017-10-21T01:46:18.703Z,22.15
2017-10-21T01:46:59.162Z,22.16
2017-10-21T01:47:39.611Z,22.18
2017-10-21T01:48:20.058Z,22.15
2017-10-21T01:49:00.507Z,22.14
2017-10-21T01:49:40.960Z,22.18
2017-10-21T01:50:21.413Z,22.21
2017-10-21T01:51:01.864Z,22.07
2017-10-21T01:51:42.313Z,22.18
2017-10-21T01:52:22.765Z,22.18
2017-10-21T01:53:03.224Z,22.15
2017-10-21T01:53:43.677Z,22.08
2017-10-21T01:54:24.129Z,22.1
2017-10-21T01:55:04.589Z,22.06
2017-10-21T01:55:45.046Z,22.12
2017-10-21T01:56:25.500Z,22
2017-10-21T01:57:05.977Z,22.16
2017-10-21T01:57:46.438Z,22.15
2017-10-21T01:58:26.885Z,22.15
2017-10-21T01:59:07.350Z,22.19
2017-10-21T01:59:47.786Z,22.16
2017-10-21T02:00:28.246Z,22.08
2017-10-21T02:01:08.684Z,22.08
2017-10-21T02:01:49.128Z,22.12
2017-10-21T02:02:29.585Z,22.15
2017-10-21T02:03:10.030Z,22.16
2017-10-21T02:03:50.472Z,22.19
2017-10-21T02:04:30.951Z,22.16
2017-10-21T02:05:11.380Z,22.07
2017-10-21T02:05:51.825Z,22.19
2017-10-21T02:06:32.283Z,22.16
2017-10-21T02:07:12.731Z,22.1
2017-10-21T02:07:53.187Z,22.16
2017-10-21T02:08:33.643Z,22.12
2017-10-21T02:09:14.097Z,22.18
2017-10-21T02:09:54.559Z,22.19
2017-10-21T02:10:35.009Z,22.18
2017-10-21T02:11:15.467Z,22.19
2017-10-21T02:11:55.927Z,22.16
2017-10-21T02:12:36.384Z,22.23
2017-10-21T02:13:16.846Z,22.12
2017-10-21T02:13:57.308Z,22.15
2017-10-21T02:14:37.770Z,22.14
2017-10-21T02:15:18.223Z,22.15
2017-10-21T02:15:58.672Z,22.19
2017-10-21T02:16:39.167Z,22.16
2017-10-21T02:17:19.616Z,22.15
2017-10-21T02:18:00.069Z,22.18
2017-10-21T02:18:40.524Z,22.15
2017-10-21T02:19:20.980Z,22.21
2017-10-21T02:20:01.432Z,22.18
2017-10-21T02:20:41.880Z,22.15
2017-10-21T02:21:22.340Z,22.12
2017-10-21T02:22:02.792Z,22.15
2017-10-21T02:22:43.244Z,22.18
2017-10-21T02:23:23.699Z,22.19
2017-10-21T02:24:04.152Z,22.16
2017-10-21T02:24:44.619Z,22.15
2017-10-21T02:25:25.079Z,22.15
2017-10-21T02:26:05.535Z,22.15
2017-10-21T02:26:45.977Z,22.21
2017-10-21T02:27:26.429Z,22.18
2017-10-21T02:28:06.879Z,22.12
2017-10-21T02:28:47.344Z,22.12
2017-10-21T02:29:27.801Z,22.18
2017-10-21T02:30:08.257Z,22.12
2017-10-21T02:30:48.709Z,22.16
2017-10-21T02:31:29.182Z,22.16
2017-10-21T02:32:09.631Z,22.22
2017-10-21T02:32:50.080Z,22.1
2017-10-21T02:33:30.536Z,22.18
2017-10-21T02:34:10.985Z,22.18
2017-10-21T02:34:51.443Z,22.15
2017-10-21T02:35:31.908Z,22.18
2017-10-21T02:36:12.369Z,22.21
2017-10-21T02:36:52.812Z,22.15
2017-10-21T02:37:33.296Z,22.15
2017-10-21T02:38:13.750Z,22.15
2017-10-21T02:38:54.212Z,22.16
2017-10-21T02:39:34.692Z,22.15
2017-10-21T02:40:15.205Z,22.14
2017-10-21T02:40:55.600Z,22.15
2017-10-21T02:41:36.082Z,22.14
2017-10-21T02:42:16.534Z,22.08
2017-10-21T02:42:57.088Z,22.19
2017-10-21T02:43:37.611Z,22.25
2017-10-21T02:44:18.123Z,22.18
2017-10-21T02:44:58.611Z,22.19
2017-10-21T02:45:39.201Z,22.18
2017-10-21T02:46:19.905Z,22.21
2017-10-21T02:47:00.428Z,22.19
2017-10-21T02:47:41.005Z,22.18
2017-10-21T02:48:21.593Z,22.19
2017-10-21T02:49:02.252Z,22.16
2017-10-21T02:49:42.701Z,22.19
2017-10-21T02:50:23.157Z,22.15
2017-10-21T02:51:03.609Z,22.16
2017-10-21T02:51:44.067Z,22.16
2017-10-21T02:52:24.526Z,22.16
2017-10-21T02:53:04.976Z,22.22
2017-10-21T02:53:45.428Z,22.15
2017-10-21T02:54:25.889Z,22.12
2017-10-21T02:55:06.354Z,22.15
2017-10-21T02:55:46.801Z,22.21
2017-10-21T02:56:27.278Z,22.15
2017-10-21T02:57:07.704Z,22.18
2017-10-21T02:57:48.135Z,22.18
2017-10-21T02:58:28.584Z,22.18
2017-10-21T02:59:09.029Z,22.15
2017-10-21T02:59:49.476Z,22.18
2017-10-21T03:00:29.926Z,22.19
2017-10-21T03:01:10.382Z,22.19
2017-10-21T03:01:50.823Z,22.16
2017-10-21T03:02:31.260Z,22.08
2017-10-21T03:03:11.715Z,22.14
2017-10-21T03:03:52.169Z,22.07
2017-10-21T03:04:32.611Z,22.07
2017-10-21T03:05:13.078Z,22.06
2017-10-21T03:05:53.522Z,22.06
2017-10-21T03:06:33.952Z,22.1
2017-10-21T03:07:14.417Z,22.14
2017-10-21T03:07:54.865Z,22.07
2017-10-21T03:08:35.318Z,22.04
2017-10-21T03:09:15.766Z,22.16
2017-10-21T03:09:56.230Z,22.06
2017-10-21T03:10:36.671Z,22.15
2017-10-21T03:11:17.119Z,22.16
2017-10-21T03:11:57.578Z,22.19
2017-10-21T03:12:38.074Z,22.07
2017-10-21T03:13:18.533Z,22.1
2017-10-21T03:13:58.987Z,22.15
2017-10-21T03:14:39.438Z,22.18
2017-10-21T03:15:19.887Z,22.12
2017-10-21T03:16:00.326Z,22.07
2017-10-21T03:16:40.774Z,22.16
2017-10-21T03:17:21.224Z,22.18
2017-10-21T03:18:01.672Z,22.15
2017-10-21T03:18:42.121Z,22.16
2017-10-21T03:19:22.572Z,22.18
2017-10-21T03:20:03.028Z,22.16
2017-10-21T03:20:43.482Z,22.16
2017-10-21T03:21:23.946Z,22.18
2017-10-21T03:22:04.404Z,22.18
2017-10-21T03:22:44.860Z,22.1
2017-10-21T03:23:25.313Z,22.16
2017-10-21T03:24:05.760Z,22.15
2017-10-21T03:24:46.200Z,22.12
2017-10-21T03:25:26.682Z,22.18
2017-10-21T03:26:07.300Z,22.03
2017-10-21T03:26:47.740Z,22.07
2017-10-21T03:27:28.181Z,22.07
2017-10-21T03:28:08.631Z,22.12
2017-10-21T03:28:49.083Z,22.07
2017-10-21T03:29:29.530Z,22.1
2017-10-21T03:30:09.985Z,22.15
2017-10-21T03:30:50.438Z,22.15
2017-10-21T03:31:30.888Z,22.04
2017-10-21T03:32:11.350Z,22.12
2017-10-21T03:32:51.802Z,22.14
2017-10-21T03:33:32.256Z,22.03
2017-10-21T03:34:12.713Z,22.04
2017-10-21T03:34:53.192Z,22.12
2017-10-21T03:35:33.639Z,22.15
2017-10-21T03:36:14.096Z,22.04
2017-10-21T03:36:54.562Z,22.06
2017-10-21T03:37:35.010Z,22.01
2017-10-21T03:38:15.465Z,22
2017-10-21T03:38:55.927Z,22.07
2017-10-21T03:39:36.378Z,22.08
2017-10-21T03:40:16.826Z,22.01
2017-10-21T03:40:57.295Z,22.06
2017-10-21T03:41:37.737Z,22.07
2017-10-21T03:42:18.216Z,22.07
2017-10-21T03:42:58.670Z,22.07
2017-10-21T03:43:39.128Z,22.14
2017-10-21T03:44:19.589Z,22.1
2017-10-21T03:45:00.033Z,22.06
2017-10-21T03:45:40.474Z,22.07
2017-10-21T03:46:20.921Z,22.06
2017-10-21T03:47:01.379Z,22.06
2017-10-21T03:47:41.827Z,22.04
2017-10-21T03:48:22.274Z,22.07
2017-10-21T03:49:02.745Z,22.1
2017-10-21T03:49:43.200Z,22.08
2017-10-21T03:50:23.653Z,22.01
2017-10-21T03:51:04.121Z,22.06
2017-10-21T03:51:44.569Z,22.06
2017-10-21T03:52:25.015Z,22.07
2017-10-21T03:53:05.473Z,22.08
2017-10-21T03:53:45.919Z,22.08
2017-10-21T03:54:26.372Z,22.01
2017-10-21T03:55:06.821Z,22.04
2017-10-21T03:55:47.275Z,22.03
2017-10-21T03:56:27.733Z,22.12
2017-10-21T03:57:08.192Z,22.1
2017-10-21T03:57:48.647Z,22.07
2017-10-21T03:58:29.118Z,22.04
2017-10-21T03:59:09.548Z,22.07
2017-10-21T03:59:50.002Z,22.03
2017-10-21T04:00:30.451Z,22.04
2017-10-21T04:01:10.892Z,22.04
2017-10-21T04:01:51.338Z,22.08
2017-10-21T04:02:31.779Z,22.1
2017-10-21T04:03:12.228Z,22.08
2017-10-21T04:03:52.686Z,22.07
2017-10-21T04:04:33.129Z,22.06
2017-10-21T04:05:13.584Z,22.04
2017-10-21T04:05:54.036Z,22.04
2017-10-21T04:06:34.494Z,22.12
2017-10-21T04:07:14.955Z,22.08
2017-10-21T04:07:55.412Z,22.04
2017-10-21T04:08:35.868Z,22.03
2017-10-21T04:09:16.332Z,22.07
2017-10-21T04:09:56.774Z,22.12
2017-10-21T04:10:37.232Z,22.18
2017-10-21T04:11:17.692Z,22.18
2017-10-21T04:11:58.153Z,22.18
2017-10-21T04:12:38.605Z,22.16
2017-10-21T04:13:19.053Z,22.15
2017-10-21T04:13:59.530Z,22.18
2017-10-21T04:14:39.966Z,22.18
2017-10-21T04:15:20.408Z,22.23
2017-10-21T04:16:00.855Z,22.14
2017-10-21T04:16:41.305Z,22.16
2017-10-21T04:17:21.785Z,22.22
2017-10-21T04:18:02.242Z,22.19
2017-10-21T04:18:42.697Z,22.25
2017-10-21T04:19:23.160Z,22.16
2017-10-21T04:20:03.617Z,22.25
2017-10-21T04:20:44.071Z,22.23
2017-10-21T04:21:24.525Z,22.3
2017-10-21T04:22:04.978Z,22.26
2017-10-21T04:22:45.502Z,22.3
2017-10-21T04:23:25.949Z,22.25
2017-10-21T04:24:06.405Z,22.25
2017-10-21T04:24:46.856Z,22.23
2017-10-21T04:25:27.308Z,22.26
2017-10-21T04:26:07.751Z,22.23
2017-10-21T04:26:48.197Z,22.33
2017-10-21T04:27:28.658Z,22.31
2017-10-21T04:28:09.118Z,22.28
2017-10-21T04:28:49.577Z,22.3
2017-10-21T04:29:30.040Z,22.3
2017-10-21T04:30:10.518Z,22.31
2017-10-21T04:30:50.949Z,22.22
2017-10-21T04:31:31.408Z,22.26
2017-10-21T04:32:11.849Z,22.28
2017-10-21T04:32:52.305Z,22.33
2017-10-21T04:33:32.770Z,22.37
2017-10-21T04:34:13.223Z,22.25
2017-10-21T04:34:53.678Z,22.21
2017-10-21T04:35:34.145Z,22.34
2017-10-21T04:36:14.601Z,22.36
2017-10-21T04:36:55.058Z,22.31
2017-10-21T04:37:35.514Z,22.37
2017-10-21T04:38:15.974Z,22.38
2017-10-21T04:38:56.432Z,22.36
2017-10-21T04:39:36.882Z,22.38
2017-10-21T04:40:17.328Z,22.37
2017-10-21T04:40:57.783Z,22.36
2017-10-21T04:41:38.233Z,22.37
2017-10-21T04:42:18.693Z,22.34
2017-10-21T04:42:59.134Z,22.36
2017-10-21T04:43:39.586Z,22.4
2017-10-21T04:44:20.033Z,22.36
2017-10-21T04:45:00.512Z,22.4
2017-10-21T04:45:40.968Z,22.28
2017-10-21T04:46:21.424Z,22.25
2017-10-21T04:47:01.870Z,22.36
2017-10-21T04:47:42.316Z,22.36
2017-10-21T04:48:22.778Z,22.23
2017-10-21T04:49:03.229Z,22.34
2017-10-21T04:49:43.686Z,22.31
2017-10-21T04:50:24.141Z,22.28
2017-10-21T04:51:04.618Z,22.38
2017-10-21T04:51:45.081Z,22.28
2017-10-21T04:52:25.527Z,22.28
2017-10-21T04:53:05.978Z,22.31
2017-10-21T04:53:46.432Z,22.36
2017-10-21T04:54:26.882Z,22.36
2017-10-21T04:55:07.326Z,22.25
2017-10-21T04:55:47.785Z,22.3
2017-10-21T04:56:28.240Z,22.23
2017-10-21T04:57:08.700Z,22.33
2017-10-21T04:57:49.162Z,22.34
2017-10-21T04:58:29.623Z,22.3
2017-10-21T04:59:10.069Z,22.26
2017-10-21T04:59:50.526Z,22.33
2017-10-21T05:00:30.968Z,22.28
2017-10-21T05:01:11.430Z,22.28
2017-10-21T05:01:51.878Z,22.23
2017-10-21T05:02:32.314Z,22.31
2017-10-21T05:03:12.766Z,22.23
2017-10-21T05:03:53.223Z,22.36
2017-10-21T05:04:33.673Z,22.23
2017-10-21T05:05:14.146Z,22.26
2017-10-21T05:05:54.606Z,22.33
2017-10-21T05:06:35.055Z,22.28
2017-10-21T05:07:15.512Z,22.28
2017-10-21T05:07:55.964Z,22.26
2017-10-21T05:08:36.407Z,22.33
2017-10-21T05:09:16.860Z,22.28
2017-10-21T05:09:57.309Z,22.3
2017-10-21T05:10:37.770Z,22.28
2017-10-21T05:11:18.236Z,22.37
2017-10-21T05:11:58.691Z,22.34
2017-10-21T05:12:39.149Z,22.34
2017-10-21T05:13:19.597Z,22.31
2017-10-21T05:14:00.058Z,22.23
2017-10-21T05:14:40.512Z,22.34
2017-10-21T05:15:20.956Z,22.31
2017-10-21T05:16:01.408Z,22.36
2017-10-21T05:16:41.856Z,22.33
2017-10-21T05:17:22.310Z,22.34
2017-10-21T05:18:02.768Z,22.34
2017-10-21T05:18:43.235Z,22.41
2017-10-21T05:19:23.685Z,22.33
2017-10-21T05:20:04.140Z,22.36
2017-10-21T05:20:44.595Z,22.3
2017-10-21T05:21:25.050Z,22.36
2017-10-21T05:22:05.500Z,22.38
2017-10-21T05:22:45.954Z,22.31
2017-10-21T05:23:26.410Z,22.38
2017-10-21T05:24:06.873Z,22.37
2017-10-21T05:24:47.332Z,22.34
2017-10-21T05:25:27.778Z,22.36
2017-10-21T05:26:08.237Z,22.38
2017-10-21T05:26:48.683Z,22.38
2017-10-21T05:27:29.155Z,22.38
2017-10-21T05:28:09.618Z,22.36
2017-10-21T05:28:50.069Z,22.37
2017-10-21T05:29:30.519Z,22.33
2017-10-21T05:30:10.973Z,22.36
2017-10-21T05:30:51.431Z,22.38
2017-10-21T05:31:31.887Z,22.41
2017-10-21T05:32:12.350Z,22.38
2017-10-21T05:32:52.805Z,22.44
2017-10-21T05:33:33.243Z,22.38
2017-10-21T05:34:13.692Z,22.4
2017-10-21T05:34:54.153Z,22.37
2017-10-21T05:35:34.608Z,22.41
2017-10-21T05:36:15.072Z,22.43
2017-10-21T05:36:55.529Z,22.43
2017-10-21T05:37:35.983Z,22.41
2017-10-21T05:38:16.449Z,22.37
2017-10-21T05:38:56.898Z,22.36
2017-10-21T05:39:37.419Z,22.37
2017-10-21T05:40:17.878Z,22.38
2017-10-21T05:40:58.342Z,22.38
2017-10-21T05:41:38.777Z,22.41
2017-10-21T05:42:19.226Z,22.38
2017-10-21T05:42:59.679Z,22.37
2017-10-21T05:43:40.128Z,22.38
2017-10-21T05:44:20.564Z,22.43
2017-10-21T05:45:01.013Z,22.41
2017-10-21T05:45:41.468Z,22.34
2017-10-21T05:46:21.914Z,22.31
2017-10-21T05:47:02.371Z,22.37
2017-10-21T05:47:42.824Z,22.38
2017-10-21T05:48:23.279Z,22.41
2017-10-21T05:49:03.734Z,22.4
2017-10-21T05:49:44.186Z,22.34
2017-10-21T05:50:24.667Z,22.31
2017-10-21T05:51:05.122Z,22.37
2017-10-21T05:51:45.582Z,22.3
2017-10-21T05:52:26.035Z,22.34
2017-10-21T05:53:06.486Z,22.26
2017-10-21T05:53:46.931Z,22.36
2017-10-21T05:54:27.382Z,22.36
2017-10-21T05:55:07.833Z,22.36
2017-10-21T05:55:48.298Z,22.4
2017-10-21T05:56:28.755Z,22.28
2017-10-21T05:57:09.189Z,22.36
2017-10-21T05:57:49.648Z,22.38
2017-10-21T05:58:30.106Z,22.36
2017-10-21T05:59:10.564Z,22.37
2017-10-21T05:59:51.028Z,22.34
2017-10-21T06:00:31.504Z,22.33
2017-10-21T06:01:11.928Z,22.33
2017-10-21T06:01:52.376Z,22.36
2017-10-21T06:02:32.826Z,22.31
2017-10-21T06:03:13.270Z,22.4
2017-10-21T06:03:53.732Z,22.4
2017-10-21T06:04:34.179Z,22.34
2017-10-21T06:05:14.636Z,22.36
2017-10-21T06:05:55.090Z,22.4
2017-10-21T06:06:35.545Z,22.4
2017-10-21T06:07:16.003Z,22.34
2017-10-21T06:07:56.458Z,22.25
2017-10-21T06:08:36.913Z,22.36
2017-10-21T06:09:17.371Z,22.28
2017-10-21T06:09:57.824Z,22.28
2017-10-21T06:10:38.277Z,22.37
2017-10-21T06:11:18.725Z,22.3
2017-10-21T06:11:59.179Z,22.26
2017-10-21T06:12:39.636Z,22.28
2017-10-21T06:13:20.094Z,22.36
2017-10-21T06:14:00.534Z,22.31
2017-10-21T06:14:41.015Z,22.34
2017-10-21T06:15:21.461Z,22.33
2017-10-21T06:16:01.922Z,22.37
2017-10-21T06:16:42.376Z,22.34
2017-10-21T06:17:22.823Z,22.3
2017-10-21T06:18:03.269Z,22.36
2017-10-21T06:18:43.712Z,22.41
2017-10-21T06:19:24.155Z,22.37
2017-10-21T06:20:04.599Z,22.37
2017-10-21T06:20:45.062Z,22.36
2017-10-21T06:21:25.526Z,22.36
2017-10-21T06:22:05.969Z,22.36
2017-10-21T06:22:46.427Z,22.38
2017-10-21T06:23:26.893Z,22.34
2017-10-21T06:24:07.351Z,22.3
2017-10-21T06:24:47.819Z,22.28
2017-10-21T06:25:28.356Z,22.4
2017-10-21T06:26:08.820Z,22.36
2017-10-21T06:26:49.282Z,22.36
2017-10-21T06:27:29.724Z,22.37
2017-10-21T06:28:10.183Z,22.31
2017-10-21T06:28:50.642Z,22.36
2017-10-21T06:29:31.096Z,22.38
2017-10-21T06:30:11.552Z,22.38
2017-10-21T06:30:52.020Z,22.34
2017-10-21T06:31:32.481Z,22.37
2017-10-21T06:32:12.932Z,22.34
2017-10-21T06:32:53.388Z,22.31
2017-10-21T06:33:33.852Z,22.37
2017-10-21T06:34:14.296Z,22.36
2017-10-21T06:34:54.760Z,22.37
2017-10-21T06:35:35.217Z,22.33
2017-10-21T06:36:15.678Z,22.36
2017-10-21T06:36:56.102Z,22.3
2017-10-21T06:37:36.550Z,22.43
2017-10-21T06:38:17.013Z,22.38
2017-10-21T06:38:57.462Z,22.37
2017-10-21T06:39:37.911Z,22.34
2017-10-21T06:40:18.372Z,22.37
2017-10-21T06:40:58.830Z,22.31
2017-10-21T06:41:39.290Z,22.36
2017-10-21T06:42:19.747Z,22.34
2017-10-21T06:43:00.213Z,22.36
2017-10-21T06:43:40.671Z,22.33
2017-10-21T06:44:21.125Z,22.36
2017-10-21T06:45:01.579Z,22.36
2017-10-21T06:45:42.058Z,22.38
2017-10-21T06:46:22.511Z,22.43
2017-10-21T06:47:02.955Z,22.41
2017-10-21T06:47:43.526Z,22.36
2017-10-21T06:48:23.869Z,22.37
2017-10-21T06:49:04.356Z,22.34
2017-10-21T06:49:44.805Z,22.38
2017-10-21T06:50:25.259Z,22.33
2017-10-21T06:51:05.734Z,22.37
2017-10-21T06:51:46.185Z,22.37
2017-10-21T06:52:26.740Z,22.37
2017-10-21T06:53:07.319Z,22.34
2017-10-21T06:53:47.640Z,22.37
2017-10-21T06:54:28.151Z,22.36
2017-10-21T06:55:08.638Z,22.33
2017-10-21T06:55:49.105Z,22.31
2017-10-21T06:56:29.572Z,22.4
2017-10-21T06:57:10.036Z,22.34
2017-10-21T06:57:50.431Z,22.4
2017-10-21T06:58:30.922Z,22.34
2017-10-21T06:59:11.301Z,22.34
2017-10-21T06:59:51.703Z,22.33
2017-10-21T07:00:32.174Z,22.37
2017-10-21T07:01:12.640Z,22.34
2017-10-21T07:01:53.090Z,22.36
2017-10-21T07:02:33.816Z,22.33
2017-10-21T07:03:13.993Z,22.4
2017-10-21T07:05:07.644Z,22.36
2017-10-21T07:07:05.818Z,22.41
2017-10-21T07:07:46.363Z,22.34
2017-10-21T07:08:26.748Z,22.37
2017-10-21T07:09:07.202Z,22.4
2017-10-21T07:09:47.650Z,22.37
2017-10-21T07:10:28.101Z,22.33
2017-10-21T07:11:08.553Z,22.34
2017-10-21T07:11:49.032Z,22.33
2017-10-21T07:12:29.501Z,22.38
2017-10-21T07:13:09.957Z,22.36
2017-10-21T07:13:50.420Z,22.43
2017-10-21T07:14:30.882Z,22.38
2017-10-21T07:15:11.911Z,22.52
2017-10-21T07:15:52.356Z,22.47
2017-10-21T07:16:32.798Z,22.58
2017-10-21T07:17:13.255Z,22.53
2017-10-21T07:17:53.721Z,22.59
2017-10-21T07:18:34.196Z,22.53
2017-10-21T07:19:14.650Z,22.52
2017-10-21T07:19:55.095Z,22.46
2017-10-21T07:20:35.538Z,22.53
2017-10-21T07:21:15.982Z,22.49
2017-10-21T07:21:56.422Z,22.52
2017-10-21T07:22:36.886Z,22.56
2017-10-21T07:23:17.333Z,22.62
2017-10-21T07:23:57.886Z,22.56
2017-10-21T07:24:38.363Z,22.61
2017-10-21T07:25:18.813Z,22.49
2017-10-21T07:25:59.273Z,22.51
2017-10-21T07:26:39.732Z,22.49
2017-10-21T07:27:20.173Z,22.51
2017-10-21T07:28:00.625Z,22.47
2017-10-21T07:28:41.085Z,22.51
2017-10-21T07:29:21.628Z,22.52
2017-10-21T07:30:01.999Z,22.44
2017-10-21T07:30:42.446Z,22.52
2017-10-21T07:31:22.886Z,22.56
2017-10-21T07:32:03.392Z,22.46
2017-10-21T07:32:43.854Z,22.58
2017-10-21T07:33:24.597Z,22.61
2017-10-21T07:34:05.026Z,22.68
2017-10-21T07:34:45.473Z,22.76
2017-10-21T07:35:25.960Z,22.8
2017-10-21T07:36:06.446Z,22.83
2017-10-21T07:36:46.892Z,22.8
2017-10-21T07:37:27.364Z,22.84
2017-10-21T07:38:07.765Z,22.8
2017-10-21T07:38:48.229Z,22.81
2017-10-21T07:39:28.677Z,22.84
2017-10-21T07:40:09.123Z,22.86
2017-10-21T07:40:49.584Z,22.83
2017-10-21T07:41:30.063Z,22.8
2017-10-21T07:42:10.500Z,22.78
2017-10-21T07:42:50.978Z,22.83
2017-10-21T07:43:31.414Z,22.78
2017-10-21T07:44:11.875Z,22.71
2017-10-21T07:44:52.334Z,22.71
2017-10-21T07:45:32.784Z,22.77
2017-10-21T07:46:13.242Z,22.71
2017-10-21T07:46:53.692Z,22.7
2017-10-21T07:47:34.152Z,22.65
2017-10-21T07:48:14.592Z,22.71
2017-10-21T07:48:55.046Z,22.71
2017-10-21T07:49:35.494Z,22.74
2017-10-21T07:50:15.937Z,22.65
2017-10-21T07:50:56.385Z,22.67
2017-10-21T07:51:36.842Z,22.61
2017-10-21T07:52:17.294Z,22.7
2017-10-21T07:52:57.749Z,22.62
2017-10-21T07:53:38.204Z,22.68
2017-10-21T07:54:18.647Z,22.65
2017-10-21T07:54:59.108Z,22.62
2017-10-21T07:55:39.553Z,22.56
2017-10-21T07:56:20.005Z,22.62
2017-10-21T07:57:00.472Z,22.67
2017-10-21T07:57:40.935Z,22.59
2017-10-21T07:58:21.377Z,22.61
2017-10-21T07:59:01.827Z,22.62
2017-10-21T07:59:42.289Z,22.53
2017-10-21T08:00:22.736Z,22.61
2017-10-21T08:01:03.195Z,22.58
2017-10-21T08:01:43.667Z,22.56
2017-10-21T08:02:24.115Z,22.63
2017-10-21T08:03:04.561Z,22.53
2017-10-21T08:03:45.095Z,22.59
2017-10-21T08:04:25.545Z,22.61
2017-10-21T08:05:05.990Z,22.63
2017-10-21T08:05:46.449Z,22.67
2017-10-21T08:06:26.904Z,22.7
2017-10-21T08:07:07.358Z,22.73
2017-10-21T08:07:47.836Z,22.7
2017-10-21T08:08:28.371Z,22.67
2017-10-21T08:09:08.844Z,22.68
2017-10-21T08:09:49.328Z,22.74
2017-10-21T08:10:29.783Z,22.81
2017-10-21T08:11:10.239Z,22.71
2017-10-21T08:11:50.705Z,22.73
2017-10-21T08:12:31.136Z,22.8
2017-10-21T08:13:11.593Z,22.77
2017-10-21T08:13:52.063Z,22.8
2017-10-21T08:14:32.501Z,22.84
2017-10-21T08:15:13.124Z,22.83
2017-10-21T08:15:53.577Z,22.83
2017-10-21T08:16:34.024Z,22.84
2017-10-21T08:17:14.473Z,22.84
2017-10-21T08:17:54.926Z,22.83
2017-10-21T08:18:35.381Z,22.95
2017-10-21T08:19:15.897Z,22.98
2017-10-21T08:19:56.338Z,22.98
2017-10-21T08:20:36.785Z,22.91
2017-10-21T08:21:17.234Z,22.91
2017-10-21T08:21:57.681Z,22.95
2017-10-21T08:22:38.117Z,22.98
2017-10-21T08:23:18.567Z,22.98
2017-10-21T08:23:59.030Z,22.95
2017-10-21T08:24:39.499Z,22.88
2017-10-21T08:25:19.959Z,22.89
2017-10-21T08:26:00.417Z,22.99
2017-10-21T08:26:40.881Z,22.93
2017-10-21T08:27:21.330Z,22.92
2017-10-21T08:28:01.797Z,22.89
2017-10-21T08:28:42.256Z,22.96
2017-10-21T08:29:22.705Z,22.98
2017-10-21T08:30:03.177Z,22.93
2017-10-21T08:30:45.332Z,22.91
2017-10-21T08:31:25.787Z,22.95
2017-10-21T08:32:06.255Z,22.95
2017-10-21T08:32:46.697Z,22.92
2017-10-21T08:33:27.164Z,22.96
2017-10-21T08:34:07.614Z,23.02
2017-10-21T08:34:48.079Z,22.93
2017-10-21T08:35:28.527Z,22.96
2017-10-21T08:36:08.982Z,22.95
2017-10-21T08:36:49.421Z,22.95
2017-10-21T08:37:29.889Z,22.95
2017-10-21T08:38:10.377Z,22.96
2017-10-21T08:38:50.802Z,23.04
2017-10-21T08:39:31.257Z,22.96
2017-10-21T08:40:11.737Z,22.98
2017-10-21T08:40:52.190Z,22.93
2017-10-21T08:41:32.675Z,22.91
2017-10-21T08:42:13.137Z,22.95
2017-10-21T08:42:53.590Z,22.95
2017-10-21T08:43:34.045Z,22.95
2017-10-21T08:44:14.480Z,22.98
2017-10-21T08:44:54.944Z,22.93
2017-10-21T08:45:35.413Z,22.91
2017-10-21T08:46:15.861Z,22.92
2017-10-21T08:46:56.313Z,22.93