createdAt,value
2022-09-26T00:00:39.332Z,21.4
2022-09-26T00:05:39.155Z,21
2022-09-26T00:10:38.793Z,21.4
2022-09-26T00:15:39.794Z,21.3
2022-09-26T00:20:42.158Z,21
2022-09-26T00:25:41.666Z,21.1
2022-09-26T00:30:41.475Z,21.3
2022-09-26T00:35:41.057Z,21.1
2022-09-26T00:40:40.863Z,21.4
2022-09-26T00:45:40.808Z,21.4
2022-09-26T00:50:40.542Z,21.4
2022-09-26T00:55:40.324Z,21.2
2022-09-26T01:00:42.203Z,21.3
2022-09-26T01:05:39.331Z,21.3
2022-09-26T01:10:39.237Z,21.2
2022-09-26T01:15:41.442Z,21.4
2022-09-26T01:20:43.583Z,21.3
2022-09-26T01:25:42.892Z,21.3
2022-09-26T01:30:42.786Z,21.2
2022-09-26T01:35:42.678Z,21.1
2022-09-26T01:40:45.041Z,21.4
2022-09-26T01:45:44.498Z,21.2
2022-09-26T01:50:47.101Z,21.4
2022-09-26T01:55:49.069Z,21.3
2022-09-26T02:00:51.347Z,21.4
2022-09-26T02:05:53.300Z,21.1
2022-09-26T02:10:52.640Z,21.3
2022-09-26T02:15:52.399Z,21.1
2022-09-26T02:20:52.153Z,21.3
2022-09-26T02:25:54.780Z,21.3
2022-09-26T02:30:56.719Z,21.4
2022-09-26T02:35:56.046Z,21.1
2022-09-26T02:40:58.143Z,21.1
2022-09-26T02:45:59.545Z,21
2022-09-26T02:51:01.667Z,21.4
2022-09-26T02:56:03.745Z,21.3
2022-09-26T03:01:05.627Z,21.3
2022-09-26T03:06:04.827Z,21.2
2022-09-26T03:11:04.750Z,21.2
2022-09-26T03:16:04.557Z,21.2
2022-09-26T03:21:06.980Z,21.3
2022-09-26T03:26:09.007Z,21.3
2022-09-26T03:31:08.495Z,21.2
2022-09-26T03:36:08.332Z,21.2
2022-09-26T03:41:08.061Z,21.2
2022-09-26T03:46:07.726Z,21.2
2022-09-26T03:51:07.501Z,21.1
2022-09-26T03:56:07.224Z,20.9
2022-09-26T04:01:07.010Z,21.1
2022-09-26T04:06:09.570Z,21
2022-09-26T04:11:08.909Z,21.1
2022-09-26T04:16:08.575Z,21.1
2022-09-26T04:21:10.073Z,21.1
2022-09-26T04:26:10.777Z,21.2
2022-09-26T04:31:13.100Z,20.7
2022-09-26T04:36:15.151Z,21.2
2022-09-26T04:41:14.388Z,21.1
2022-09-26T04:46:20.743Z,21.2
2022-09-26T04:51:18.999Z,21.2
2022-09-26T04:56:18.334Z,21.1
2022-09-26T05:01:21.052Z,21.2
2022-09-26T05:06:20.111Z,21.1
2022-09-26T05:11:19.694Z,20.6
2022-09-26T05:16:19.477Z,21.1
2022-09-26T05:21:19.162Z,21
2022-09-26T05:26:18.874Z,21.1
2022-09-26T05:31:21.435Z,21.2
2022-09-26T05:36:20.994Z,21
2022-09-26T05:41:23.672Z,20.9
2022-09-26T05:46:23.260Z,21.2
2022-09-26T05:51:23.077Z,21.1
2022-09-26T05:56:22.979Z,21.1
2022-09-26T06:01:22.932Z,21
2022-09-26T06:06:22.372Z,21.1
2022-09-26T06:11:25.109Z,21.1
2022-09-26T06:16:24.573Z,21.1
2022-09-26T06:21:24.328Z,21.1
2022-09-26T06:26:24.183Z,21.2
2022-09-26T06:31:23.878Z,21.2
2022-09-26T06:36:23.528Z,21.2
2022-09-26T06:41:23.246Z,21.2
2022-09-26T06:46:23.051Z,20.8
2022-09-26T06:51:22.738Z,21.3
2022-09-26T06:56:25.414Z,21.5
2022-09-26T07:01:27.376Z,21.6
2022-09-26T07:06:26.763Z,21.5
2022-09-26T07:16:26.401Z,21.5
2022-09-26T07:21:29.041Z,21.7
2022-09-26T07:26:30.991Z,21.7
2022-09-26T07:31:30.373Z,21.4
2022-09-26T07:36:30.065Z,21.6
2022-09-26T07:41:29.855Z,21.6
2022-09-26T07:46:29.740Z,21.6
2022-09-26T07:51:32.150Z,21.8
2022-09-26T07:56:32.545Z,21.5
2022-09-26T08:01:31.923Z,21.7
2022-09-26T08:06:31.811Z,21.8
2022-09-26T08:11:31.656Z,21.5
2022-09-26T08:16:31.539Z,21.8
2022-09-26T08:21:31.216Z,21.8
2022-09-26T08:26:31.135Z,21.8
2022-09-26T08:31:33.655Z,21.7
2022-09-26T08:36:35.578Z,21.9
2022-09-26T08:41:37.675Z,21.9
2022-09-26T08:46:36.871Z,21.8
2022-09-26T08:51:36.449Z,21.8
2022-09-26T08:56:36.196Z,21.8
2022-09-26T09:01:38.517Z,21.7
2022-09-26T09:06:40.579Z,21.9
2022-09-26T09:11:38.670Z,21.8
2022-09-26T09:16:38.814Z,21.7
2022-09-26T09:21:41.750Z,21.8
2022-09-26T09:31:42.997Z,22
2022-09-26T09:36:44.916Z,20.8
2022-09-26T09:41:43.829Z,21.9
2022-09-26T09:46:46.171Z,21.8
2022-09-26T09:51:45.381Z,21.9
2022-09-26T09:56:45.142Z,22
2022-09-26T10:01:45.096Z,21.7
2022-09-26T10:06:47.145Z,21.7
2022-09-26T10:11:47.027Z,22
2022-09-26T10:16:44.660Z,22
2022-09-26T10:21:44.432Z,22
2022-09-26T10:26:44.355Z,22
2022-09-26T10:31:46.993Z,21.9
2022-09-26T10:36:46.271Z,21.9
2022-09-26T10:41:48.639Z,20.7
2022-09-26T10:46:50.766Z,22
2022-09-26T10:51:50.136Z,21.7
2022-09-26T10:56:49.763Z,21.9
2022-09-26T11:01:49.388Z,21.9
2022-09-26T11:06:52.006Z,22.1
2022-09-26T11:11:51.518Z,21.7
2022-09-26T11:16:51.472Z,22
2022-09-26T11:21:54.041Z,22.2
2022-09-26T11:26:56.009Z,22.1
2022-09-26T11:31:59.539Z,22
2022-09-26T11:36:55.064Z,22.1
2022-09-26T11:41:57.666Z,22
2022-09-26T11:46:59.601Z,21.9
2022-09-26T11:51:58.958Z,22.1
2022-09-26T11:57:01.608Z,22
2022-09-26T12:02:01.056Z,21.9
2022-09-26T12:07:03.775Z,22.3
2022-09-26T12:12:03.250Z,22
2022-09-26T12:17:05.723Z,22.2
2022-09-26T12:22:04.883Z,22.1
2022-09-26T12:27:04.711Z,22.1
2022-09-26T12:32:07.258Z,22.2
2022-09-26T12:37:09.448Z,22.1
2022-09-26T12:42:11.537Z,22.1
2022-09-26T12:47:11.174Z,22.1
2022-09-26T12:52:10.839Z,22.1
2022-09-26T12:57:10.635Z,22.2
2022-09-26T13:02:13.263Z,22.3
2022-09-26T13:07:19.176Z,22.3
2022-09-26T13:12:14.916Z,21.8
2022-09-26T13:17:17.640Z,22.3
2022-09-26T13:22:19.605Z,22.4
2022-09-26T13:27:18.866Z,22.3
2022-09-26T13:32:21.375Z,22.4
2022-09-26T13:37:20.714Z,22.3
2022-09-26T13:42:20.532Z,22.2
2022-09-26T13:47:20.407Z,22.3
2022-09-26T13:52:20.058Z,22.1
2022-09-26T13:57:19.854Z,22.3
2022-09-26T14:02:19.735Z,22.1
2022-09-26T14:07:22.467Z,22.2
2022-09-26T14:12:21.933Z,22.4
2022-09-26T14:17:21.856Z,22.1
2022-09-26T14:22:21.641Z,22.4
2022-09-26T14:27:21.294Z,22.4
2022-09-26T14:32:20.831Z,22.4
2022-09-26T14:37:23.343Z,22.5
2022-09-26T14:42:25.529Z,22.5
2022-09-26T14:47:27.517Z,22.5
2022-09-26T14:52:26.833Z,22.4
2022-09-26T14:57:29.288Z,22.5
2022-09-26T15:02:31.534Z,22.6
2022-09-26T15:07:30.944Z,22.2
2022-09-26T15:12:30.640Z,22.5
2022-09-26T15:17:30.543Z,22.5
2022-09-26T15:22:30.345Z,22.5
2022-09-26T15:27:33.004Z,22.5
2022-09-26T15:32:32.313Z,22.5
2022-09-26T15:37:32.096Z,22.5
2022-09-26T15:42:31.600Z,22.5
2022-09-26T15:47:31.481Z,22.5
2022-09-26T15:52:31.317Z,22.4
2022-09-26T15:57:31.263Z,22.5
2022-09-26T16:02:31.054Z,22.5
2022-09-26T16:07:30.613Z,22.5
2022-09-26T16:12:30.332Z,22.5
2022-09-26T16:17:30.072Z,22.5
2022-09-26T16:22:29.525Z,22.5
2022-09-26T16:27:29.369Z,22.5
2022-09-26T16:32:29.465Z,22.5
2022-09-26T16:37:32.202Z,22.6
2022-09-26T16:42:34.100Z,22.7
2022-09-26T16:47:33.602Z,22.6
2022-09-26T16:52:36.102Z,22.6
2022-09-26T16:57:38.131Z,22.6
2022-09-26T17:02:39.194Z,22.5
2022-09-26T17:07:38.749Z,22.5
2022-09-26T17:12:38.323Z,22.4
2022-09-26T17:17:38.187Z,22
2022-09-26T17:22:40.645Z,22.6
2022-09-26T17:27:39.990Z,22.5
2022-09-26T17:32:41.636Z,22.2
2022-09-26T17:37:41.314Z,22.4
2022-09-26T17:42:43.831Z,22.5
2022-09-26T17:47:43.004Z,22.4
2022-09-26T17:52:42.680Z,22.4
2022-09-26T17:57:42.406Z,22.4
2022-09-26T18:02:42.053Z,22.4
2022-09-26T18:07:41.843Z,22.1
2022-09-26T18:12:41.676Z,22.2
2022-09-26T18:17:41.328Z,22.1
2022-09-26T18:22:41.958Z,22
2022-09-26T18:27:41.997Z,22.1
2022-09-26T18:32:41.877Z,22.3
2022-09-26T18:37:41.868Z,21.9
2022-09-26T18:42:41.732Z,22.3
2022-09-26T18:47:44.399Z,22.2
2022-09-26T18:52:46.500Z,22.4
2022-09-26T18:57:48.753Z,22.4
2022-09-26T19:02:48.399Z,22.2
2022-09-26T19:07:51.158Z,22.1
2022-09-26T19:12:50.552Z,22
2022-09-26T19:17:53.242Z,22.3
2022-09-26T19:22:52.039Z,22.2
2022-09-26T19:27:51.900Z,22.2
2022-09-26T19:32:54.310Z,22.3
2022-09-26T19:37:52.626Z,22.3
2022-09-26T19:42:53.551Z,22.2
2022-09-26T19:47:52.978Z,22.2
2022-09-26T19:52:52.929Z,22.2
2022-09-26T19:57:52.639Z,22.2
2022-09-26T20:02:52.588Z,21.9
2022-09-26T20:07:52.559Z,21.6
2022-09-26T20:12:51.797Z,22.2
2022-09-26T20:17:51.670Z,22.1
2022-09-26T20:22:51.479Z,22.2
2022-09-26T20:27:51.362Z,22.2
2022-09-26T20:32:51.080Z,22.2
2022-09-26T20:37:51.048Z,21.3
2022-09-26T20:42:50.857Z,22.2
2022-09-26T20:47:50.950Z,21.9
2022-09-26T20:52:53.466Z,22
2022-09-26T20:57:55.579Z,22
2022-09-26T21:02:54.562Z,22.1
2022-09-26T21:07:57.327Z,22.2
2022-09-26T21:12:56.913Z,22.1
2022-09-26T21:17:56.769Z,22.1
2022-09-26T21:22:59.391Z,22
2022-09-26T21:27:58.448Z,22.1
2022-09-26T21:32:58.208Z,22.1
2022-09-26T21:37:58.167Z,21.9
2022-09-26T21:43:00.792Z,22.2
2022-09-26T21:48:00.240Z,22.1
2022-09-26T21:53:02.882Z,22.2
2022-09-26T21:58:05.107Z,22.2
2022-09-26T22:03:04.027Z,22
2022-09-26T22:08:04.004Z,22
2022-09-26T22:13:03.850Z,22
2022-09-26T22:18:06.440Z,22.2
2022-09-26T22:23:08.551Z,22.1
2022-09-26T22:28:07.555Z,22
2022-09-26T22:33:10.032Z,22.1
2022-09-26T22:38:09.308Z,21.9
2022-09-26T22:43:11.956Z,22.2
2022-09-26T22:48:12.435Z,22.1
2022-09-26T22:53:11.814Z,22
2022-09-26T22:58:14.365Z,21.9
2022-09-26T23:03:13.954Z,22
2022-09-26T23:08:16.264Z,22
2022-09-26T23:13:15.503Z,22
2022-09-26T23:18:15.386Z,21.8
2022-09-26T23:23:15.305Z,22
2022-09-26T23:28:15.216Z,22
2022-09-26T23:33:14.993Z,22
2022-09-26T23:38:14.875Z,22
2022-09-26T23:43:17.248Z,22.1
2022-09-26T23:48:19.379Z,21.8
2022-09-26T23:53:21.272Z,22.1
2022-09-26T23:58:23.548Z,22.1
