createdAt,value
2022-08-30T00:03:59.918Z,12.68
2022-08-30T00:09:03.279Z,18.38
2022-08-30T00:14:06.931Z,11.93
2022-08-30T00:19:11.537Z,11.55
2022-08-30T00:24:15.053Z,10.30
2022-08-30T00:29:18.582Z,12.48
2022-08-30T00:34:23.904Z,17.58
2022-08-30T00:39:27.939Z,13.27
2022-08-30T00:44:34.424Z,12.75
2022-08-30T00:49:42.372Z,14.02
2022-08-30T00:54:47.962Z,12.68
2022-08-30T00:59:52.901Z,14.60
2022-08-30T01:05:01.648Z,15.32
2022-08-30T01:10:09.383Z,12.05
2022-08-30T01:15:15.345Z,15.10
2022-08-30T01:20:29.670Z,12.63
2022-08-30T01:25:40.106Z,13.52
2022-08-30T01:30:43.440Z,13.68
2022-08-30T01:35:55.854Z,13.02
2022-08-30T01:41:01.338Z,15.05
2022-08-30T01:46:07.316Z,11.07
2022-08-30T01:51:13.666Z,14.20
2022-08-30T01:56:17.678Z,13.60
2022-08-30T02:01:26.963Z,13.90
2022-08-30T02:06:30.105Z,13.15
2022-08-30T02:11:33.990Z,11.50
2022-08-30T02:16:38.009Z,15.25
2022-08-30T02:21:41.712Z,13.32
2022-08-30T02:26:45.743Z,14.27
2022-08-30T02:31:50.078Z,12.48
2022-08-30T02:36:55.307Z,16.13
2022-08-30T02:41:58.455Z,11.82
2022-08-30T02:47:05.375Z,11.13
2022-08-30T02:52:08.772Z,15.60
2022-08-30T02:57:19.983Z,12.07
2022-08-30T03:02:32.068Z,13.80
2022-08-30T03:07:35.385Z,16.80
2022-08-30T03:12:38.990Z,11.65
2022-08-30T03:17:42.602Z,12.23
2022-08-30T03:22:47.730Z,20.80
2022-08-30T03:27:51.425Z,11.15
2022-08-30T03:32:58.020Z,11.60
2022-08-30T03:38:01.458Z,12.63
2022-08-30T03:43:06.613Z,15.40
2022-08-30T03:48:11.074Z,13.48
2022-08-30T03:53:15.175Z,11.77
2022-08-30T03:58:19.461Z,12.10
2022-08-30T04:03:22.840Z,11.85
2022-08-30T04:08:29.651Z,11.30
2022-08-30T04:13:35.940Z,16.23
2022-08-30T04:18:39.259Z,12.82
2022-08-30T04:23:46.399Z,11.20
2022-08-30T04:28:50.226Z,16.20
2022-08-30T04:33:53.617Z,17.25
2022-08-30T04:39:02.847Z,16.30
2022-08-30T04:44:19.202Z,14.50
2022-08-30T04:49:23.757Z,10.77
2022-08-30T04:54:28.897Z,14.25
2022-08-30T04:59:35.083Z,14.40
2022-08-30T05:09:48.667Z,17.23
2022-08-30T05:15:05.750Z,14.18
2022-08-30T05:20:11.671Z,22.20
2022-08-30T05:25:16.748Z,13.73
2022-08-30T05:30:21.933Z,12.63
2022-08-30T05:35:26.134Z,14.80
2022-08-30T05:40:32.865Z,14.40
2022-08-30T05:45:39.003Z,13.93
2022-08-30T05:50:42.746Z,13.30
2022-08-30T05:55:46.730Z,11.32
2022-08-30T06:00:53.376Z,15.95
2022-08-30T06:06:02.433Z,20.00
2022-08-30T06:11:09.268Z,14.05
2022-08-30T06:16:14.770Z,15.05
2022-08-30T06:21:35.803Z,11.57
2022-08-30T06:26:42.731Z,14.65
2022-08-30T06:31:46.655Z,12.43
2022-08-30T06:36:51.148Z,12.63
2022-08-30T06:41:56.765Z,11.45
2022-08-30T06:47:05.929Z,13.85
2022-08-30T06:52:09.465Z,9.25
2022-08-30T06:57:15.449Z,14.55
2022-08-30T07:02:19.956Z,13.00
2022-08-30T07:07:28.182Z,14.85
2022-08-30T07:12:33.293Z,9.18
2022-08-30T07:17:39.827Z,10.25
2022-08-30T07:22:42.919Z,11.45
2022-08-30T07:27:47.638Z,11.00
2022-08-30T07:32:57.112Z,13.48
2022-08-30T07:38:01.001Z,12.05
2022-08-30T07:43:04.702Z,9.90
2022-08-30T07:48:08.900Z,14.57
2022-08-30T07:53:12.514Z,11.02
2022-08-30T07:58:15.910Z,8.40
2022-08-30T08:03:19.530Z,9.30
2022-08-30T08:08:23.871Z,8.65
2022-08-30T08:13:28.588Z,9.02
2022-08-30T08:18:38.438Z,7.57
2022-08-30T08:23:42.230Z,12.07
2022-08-30T08:28:45.964Z,13.05
2022-08-30T08:33:49.477Z,10.35
2022-08-30T08:38:53.866Z,12.75
2022-08-30T08:44:00.204Z,9.95
2022-08-30T08:49:08.823Z,9.85
2022-08-30T08:54:32.672Z,9.13
2022-08-30T08:59:36.028Z,15.65
2022-08-30T09:04:42.735Z,9.48
2022-08-30T09:09:48.678Z,8.15
2022-08-30T09:14:55.789Z,11.02
2022-08-30T09:20:01.245Z,7.03
2022-08-30T09:25:10.201Z,7.78
2022-08-30T09:30:27.091Z,9.60
2022-08-30T09:35:44.343Z,9.52
2022-08-30T09:40:51.544Z,11.80
2022-08-30T09:46:01.271Z,11.20
2022-08-30T09:51:12.231Z,12.50
2022-08-30T09:56:26.261Z,7.33
2022-08-30T10:01:36.995Z,10.20
2022-08-30T10:07:05.430Z,7.90
2022-08-30T10:12:24.351Z,6.70
2022-08-30T10:18:16.655Z,6.80
2022-08-30T10:23:33.527Z,10.23
2022-08-30T10:28:50.542Z,6.72
2022-08-30T10:34:03.362Z,8.32
2022-08-30T10:39:15.127Z,9.30
2022-08-30T10:44:28.090Z,10.48
2022-08-30T10:49:40.416Z,9.43
2022-08-30T10:54:54.786Z,14.23
2022-08-30T11:00:06.052Z,9.02
2022-08-30T11:05:27.660Z,7.95
2022-08-30T11:10:56.306Z,10.35
2022-08-30T11:16:04.479Z,14.57
2022-08-30T11:21:35.715Z,9.90
2022-08-30T11:26:48.170Z,8.65
2022-08-30T11:31:51.456Z,13.35
2022-08-30T11:36:58.134Z,8.63
2022-08-30T11:42:55.246Z,15.93
2022-08-30T11:48:04.372Z,9.75
2022-08-30T11:53:38.085Z,8.95
2022-08-30T11:59:23.081Z,6.60
2022-08-30T12:04:38.871Z,8.88
2022-08-30T12:09:46.135Z,12.38
2022-08-30T12:14:50.544Z,7.63
2022-08-30T12:19:54.956Z,9.85
2022-08-30T12:25:02.554Z,9.77
2022-08-30T12:30:09.977Z,10.45
2022-08-30T12:35:25.470Z,9.75
2022-08-30T12:40:37.252Z,12.55
2022-08-30T12:45:50.835Z,9.60
2022-08-30T12:50:59.521Z,8.17
2022-08-30T12:56:06.486Z,11.63
2022-08-30T13:01:29.215Z,8.38
2022-08-30T13:06:56.167Z,8.13
2022-08-30T13:12:04.168Z,9.30
2022-08-30T13:17:11.222Z,6.25
2022-08-30T13:22:42.882Z,6.10
2022-08-30T13:27:46.591Z,4.18
2022-08-30T13:32:53.016Z,15.40
2022-08-30T13:37:59.929Z,4.75
2022-08-30T13:43:03.470Z,6.28
2022-08-30T13:48:07.243Z,12.43
2022-08-30T13:53:10.941Z,5.55
2022-08-30T13:58:14.495Z,5.57
2022-08-30T14:03:18.061Z,6.47
2022-08-30T14:19:16.207Z,5.72
2022-08-30T14:24:20.025Z,10.55
2022-08-30T14:29:28.463Z,8.25
2022-08-30T14:34:34.002Z,8.40
2022-08-30T14:39:37.969Z,6.93
2022-08-30T14:44:55.806Z,6.78
2022-08-30T14:50:00.145Z,10.32
2022-08-30T14:55:09.039Z,11.13
2022-08-30T15:00:14.000Z,9.38
2022-08-30T15:05:18.698Z,6.18
2022-08-30T15:10:23.863Z,7.32
2022-08-30T15:15:27.480Z,9.77
2022-08-30T15:20:30.810Z,10.15
2022-08-30T15:25:34.112Z,11.43
2022-08-30T15:30:38.159Z,16.90
2022-08-30T15:35:44.505Z,7.60
2022-08-30T15:40:50.505Z,12.15
2022-08-30T15:45:55.287Z,9.65
2022-08-30T15:50:59.506Z,9.35
2022-08-30T15:56:03.222Z,10.20
2022-08-30T16:01:08.014Z,11.73
2022-08-30T16:06:16.914Z,13.40
2022-08-30T16:11:30.527Z,7.50
2022-08-30T16:16:34.466Z,11.95
2022-08-30T16:21:39.832Z,11.18
2022-08-30T16:26:44.980Z,12.73
2022-08-30T16:31:49.082Z,12.48
2022-08-30T16:36:52.503Z,9.00
2022-08-30T16:41:57.083Z,11.98
2022-08-30T16:47:01.098Z,10.55
2022-08-30T16:52:04.843Z,15.18
2022-08-30T16:57:10.704Z,11.63
2022-08-30T17:02:15.990Z,13.25
2022-08-30T17:07:22.413Z,14.00
2022-08-30T17:12:28.371Z,14.27
2022-08-30T17:17:34.576Z,13.85
2022-08-30T17:22:38.054Z,21.23
2022-08-30T17:27:41.906Z,12.23
2022-08-30T17:32:45.649Z,18.40
2022-08-30T17:37:53.998Z,12.57
2022-08-30T17:42:58.516Z,12.90
2022-08-30T17:48:02.710Z,16.55
2022-08-30T17:53:06.157Z,17.38
2022-08-30T17:58:10.189Z,15.65
2022-08-30T18:03:14.054Z,14.38
2022-08-30T18:08:18.810Z,13.75
2022-08-30T18:13:25.305Z,17.35
2022-08-30T18:18:28.915Z,17.50
2022-08-30T18:23:32.971Z,19.10
2022-08-30T18:28:37.962Z,16.35
2022-08-30T18:33:42.566Z,18.88
2022-08-30T18:38:47.695Z,14.55
2022-08-30T18:44:05.828Z,16.98
2022-08-30T18:49:16.542Z,14.75
2022-08-30T18:54:20.636Z,17.77
2022-08-30T18:59:24.434Z,14.75
2022-08-30T19:04:42.732Z,17.13
2022-08-30T19:09:51.353Z,16.30
2022-08-30T19:14:57.622Z,20.10
2022-08-30T19:20:01.991Z,14.55
2022-08-30T19:25:08.174Z,16.58
2022-08-30T19:30:24.001Z,15.75
2022-08-30T19:35:30.650Z,15.50
2022-08-30T19:40:34.102Z,16.17
2022-08-30T19:45:40.137Z,19.33
2022-08-30T19:50:48.654Z,19.27
2022-08-30T19:55:52.801Z,17.13
2022-08-30T20:01:01.275Z,17.40
2022-08-30T20:06:15.335Z,15.02
2022-08-30T20:11:21.776Z,18.80
2022-08-30T20:16:33.073Z,19.33
2022-08-30T20:21:41.609Z,17.02
2022-08-30T20:26:47.547Z,17.63
2022-08-30T20:31:51.445Z,17.83
2022-08-30T20:36:57.962Z,16.42
2022-08-30T20:42:01.478Z,18.33
2022-08-30T20:47:05.038Z,16.08
2022-08-30T20:52:10.501Z,20.95
2022-08-30T20:57:23.842Z,17.10
2022-08-30T21:02:28.119Z,19.70
2022-08-30T21:07:32.495Z,18.83
2022-08-30T21:12:36.261Z,16.65
2022-08-30T21:17:40.263Z,19.05
2022-08-30T21:22:45.277Z,18.98
2022-08-30T21:27:48.945Z,18.40
2022-08-30T21:32:53.251Z,21.30
2022-08-30T21:37:56.882Z,17.30
2022-08-30T21:43:05.871Z,21.45
2022-08-30T21:48:10.460Z,22.95
2022-08-30T21:53:17.313Z,22.52
2022-08-30T21:58:20.754Z,20.73
2022-08-30T22:03:25.393Z,22.60
2022-08-30T22:08:30.430Z,20.48
2022-08-30T22:13:35.890Z,18.75
2022-08-30T22:18:40.036Z,18.08
2022-08-30T22:23:43.561Z,20.30
2022-08-30T22:28:47.444Z,20.70
2022-08-30T22:33:52.980Z,21.38
2022-08-30T22:39:00.044Z,23.75
2022-08-30T22:44:08.707Z,24.33
2022-08-30T22:49:13.398Z,23.23
2022-08-30T22:54:17.061Z,22.70
2022-08-30T22:59:20.448Z,29.05
2022-08-30T23:04:31.116Z,24.10
2022-08-30T23:09:34.349Z,28.65
2022-08-30T23:14:37.677Z,22.20
2022-08-30T23:19:41.105Z,26.88
2022-08-30T23:24:46.313Z,26.67
2022-08-30T23:29:55.661Z,25.40
2022-08-30T23:34:59.646Z,31.02
2022-08-30T23:40:04.800Z,23.10
2022-08-30T23:45:08.730Z,23.40
2022-08-30T23:50:12.094Z,23.25
2022-08-30T23:55:15.432Z,22.95
