createdAt,value
2023-05-22T00:03:24.446Z,10.65
2023-05-22T00:08:29.617Z,11.23
2023-05-22T00:13:31.825Z,11.32
2023-05-22T00:18:33.430Z,11.75
2023-05-22T00:23:35.350Z,14.68
2023-05-22T00:28:36.928Z,12.85
2023-05-22T00:33:38.572Z,12.50
2023-05-22T00:38:40.226Z,12.25
2023-05-22T00:43:41.849Z,12.63
2023-05-22T00:48:43.471Z,11.95
2023-05-22T00:53:46.649Z,12.63
2023-05-22T00:58:48.524Z,12.68
2023-05-22T01:03:50.935Z,12.45
2023-05-22T01:08:52.589Z,13.00
2023-05-22T01:14:23.493Z,12.93
2023-05-22T01:19:41.465Z,12.57
2023-05-22T01:24:58.183Z,12.50
2023-05-22T01:30:35.816Z,12.83
2023-05-22T01:35:41.041Z,11.43
2023-05-22T01:40:44.723Z,11.47
2023-05-22T01:45:46.405Z,11.67
2023-05-22T01:50:51.551Z,11.57
2023-05-22T01:56:05.442Z,13.48
2023-05-22T02:01:10.226Z,13.38
2023-05-22T02:06:14.480Z,13.33
2023-05-22T02:11:17.352Z,11.93
2023-05-22T02:16:21.802Z,11.20
2023-05-22T02:21:23.612Z,11.83
2023-05-22T02:26:25.561Z,11.50
2023-05-22T02:31:27.239Z,12.73
2023-05-22T02:36:30.978Z,12.13
2023-05-22T02:41:32.716Z,10.67
2023-05-22T02:46:34.342Z,12.23
2023-05-22T02:51:35.975Z,11.17
2023-05-22T02:56:37.637Z,10.73
2023-05-22T03:01:39.756Z,11.07
2023-05-22T03:06:41.860Z,11.53
2023-05-22T03:11:43.496Z,11.00
2023-05-22T03:16:45.420Z,11.47
2023-05-22T03:21:48.555Z,12.90
2023-05-22T03:26:50.183Z,11.67
2023-05-22T03:31:51.838Z,13.70
2023-05-22T03:36:53.530Z,10.43
2023-05-22T03:41:55.140Z,12.03
2023-05-22T03:46:56.835Z,12.20
2023-05-22T03:51:58.393Z,10.30
2023-05-22T03:56:59.980Z,11.50
2023-05-22T04:02:01.753Z,11.87
2023-05-22T04:07:03.465Z,11.50
2023-05-22T04:12:05.559Z,11.00
2023-05-22T04:17:07.264Z,11.50
2023-05-22T04:22:08.907Z,11.87
2023-05-22T04:27:10.524Z,11.87
2023-05-22T04:32:12.121Z,12.67
2023-05-22T04:37:15.237Z,12.10
2023-05-22T04:42:17.466Z,11.33
2023-05-22T04:47:19.563Z,12.93
2023-05-22T04:52:21.889Z,11.90
2023-05-22T04:57:25.616Z,12.00
2023-05-22T05:02:27.412Z,12.00
2023-05-22T05:07:29.500Z,13.63
2023-05-22T05:12:31.106Z,12.37
2023-05-22T05:17:32.742Z,12.80
2023-05-22T05:22:34.645Z,11.50
2023-05-22T05:27:36.210Z,12.13
2023-05-22T05:32:38.406Z,12.10
2023-05-22T05:37:40.024Z,10.17
2023-05-22T05:42:41.585Z,11.07
2023-05-22T05:47:43.366Z,13.97
2023-05-22T05:52:45.298Z,10.63
2023-05-22T05:57:46.937Z,12.07
2023-05-22T06:02:50.715Z,11.77
2023-05-22T06:07:52.961Z,12.00
2023-05-22T06:12:54.519Z,11.95
2023-05-22T06:17:56.325Z,11.37
2023-05-22T06:22:57.973Z,11.48
2023-05-22T06:27:59.558Z,10.85
2023-05-22T06:33:01.266Z,11.07
2023-05-22T06:38:03.002Z,11.35
2023-05-22T06:43:04.617Z,12.50
2023-05-22T06:48:06.684Z,12.97
2023-05-22T06:53:08.411Z,12.70
2023-05-22T06:58:10.224Z,11.90
2023-05-22T07:03:12.127Z,12.10
2023-05-22T07:08:13.933Z,12.05
2023-05-22T07:13:15.629Z,11.18
2023-05-22T07:18:17.376Z,10.77
2023-05-22T07:23:19.029Z,11.18
2023-05-22T07:28:20.711Z,11.25
2023-05-22T07:33:22.339Z,11.07
2023-05-22T07:38:23.998Z,10.52
2023-05-22T07:43:25.707Z,11.52
2023-05-22T07:48:27.357Z,11.00
2023-05-22T07:53:29.100Z,12.63
2023-05-22T07:58:30.760Z,12.25
2023-05-22T08:03:32.555Z,10.05
2023-05-22T08:08:34.697Z,10.02
2023-05-22T08:13:38.813Z,13.63
2023-05-22T08:18:40.890Z,14.55
2023-05-22T08:23:42.534Z,11.55
2023-05-22T08:28:44.547Z,9.57
2023-05-22T08:33:46.245Z,9.88
2023-05-22T08:38:47.872Z,11.15
2023-05-22T08:43:49.758Z,12.32
2023-05-22T08:48:52.156Z,9.25
2023-05-22T08:53:58.850Z,9.57
2023-05-22T09:04:10.137Z,10.30
2023-05-22T09:09:12.525Z,9.40
2023-05-22T09:14:16.095Z,11.10
2023-05-22T09:19:17.906Z,10.75
2023-05-22T09:24:19.644Z,12.48
2023-05-22T09:29:22.453Z,11.82
2023-05-22T09:34:28.934Z,16.77
2023-05-22T09:39:44.171Z,10.95
2023-05-22T09:44:50.134Z,10.43
2023-05-22T09:49:51.851Z,10.98
2023-05-22T09:54:56.710Z,11.80
2023-05-22T10:00:00.328Z,10.93
2023-05-22T10:05:06.911Z,11.25
2023-05-22T10:10:11.464Z,11.55
2023-05-22T10:15:13.939Z,11.07
2023-05-22T10:20:16.879Z,13.23
2023-05-22T10:25:18.555Z,11.15
2023-05-22T10:30:29.246Z,11.07
2023-05-22T10:35:52.774Z,10.98
2023-05-22T10:40:55.788Z,10.70
2023-05-22T10:46:04.523Z,11.70
2023-05-22T10:51:09.106Z,10.55
2023-05-22T10:56:16.384Z,11.90
2023-05-22T11:06:36.171Z,13.65
2023-05-22T11:11:37.851Z,10.30
2023-05-22T11:16:39.839Z,11.00
2023-05-22T11:21:46.423Z,11.32
2023-05-22T11:27:02.585Z,11.20
2023-05-22T11:32:04.640Z,10.73
2023-05-22T11:37:06.330Z,10.52
2023-05-22T11:42:07.990Z,9.70
2023-05-22T11:47:09.638Z,9.73
2023-05-22T11:52:11.219Z,11.13
2023-05-22T11:57:13.571Z,11.90
2023-05-22T12:02:21.321Z,8.85
2023-05-22T12:07:23.669Z,9.75
2023-05-22T12:12:25.988Z,9.40
2023-05-22T12:17:28.743Z,9.23
2023-05-22T12:22:30.406Z,8.98
2023-05-22T12:27:33.560Z,8.60
2023-05-22T12:32:35.558Z,10.20
2023-05-22T12:37:37.169Z,10.48
2023-05-22T12:42:38.994Z,9.93
2023-05-22T12:47:40.703Z,10.20
2023-05-22T12:52:42.423Z,8.95
2023-05-22T12:57:44.101Z,10.95
2023-05-22T13:02:46.006Z,8.45
2023-05-22T13:07:47.857Z,9.23
2023-05-22T13:12:51.586Z,8.00
2023-05-22T13:17:53.361Z,6.90
2023-05-22T13:22:55.082Z,7.82
2023-05-22T13:27:58.830Z,7.85
2023-05-22T13:33:00.529Z,9.48
2023-05-22T13:38:02.266Z,8.63
2023-05-22T13:43:03.860Z,7.43
2023-05-22T13:48:05.684Z,11.00
2023-05-22T13:53:25.782Z,9.60
2023-05-22T13:58:27.428Z,10.52
2023-05-22T14:03:29.106Z,9.52
2023-05-22T14:08:30.964Z,9.00
2023-05-22T14:13:32.694Z,10.18
2023-05-22T14:18:34.372Z,8.45
2023-05-22T14:23:35.955Z,8.02
2023-05-22T14:28:37.584Z,9.30
2023-05-22T14:33:39.182Z,8.23
2023-05-22T14:38:40.970Z,8.13
2023-05-22T14:43:42.676Z,7.35
2023-05-22T14:48:44.291Z,7.53
2023-05-22T14:53:46.049Z,6.85
2023-05-22T14:58:47.700Z,7.07
2023-05-22T15:05:26.949Z,7.60
2023-05-22T15:10:28.741Z,7.03
2023-05-22T15:15:30.472Z,8.07
2023-05-22T15:20:32.514Z,7.75
2023-05-22T15:25:36.517Z,6.55
2023-05-22T15:30:39.127Z,7.05
2023-05-22T15:35:42.009Z,7.57
2023-05-22T15:40:44.486Z,7.18
2023-05-22T15:45:49.442Z,6.80
2023-05-22T15:50:51.211Z,10.00
2023-05-22T15:55:52.951Z,10.02
2023-05-22T16:00:58.107Z,10.00
2023-05-22T16:05:59.840Z,7.70
2023-05-22T16:11:01.792Z,7.22
2023-05-22T16:16:05.951Z,8.20
2023-05-22T16:21:07.695Z,6.53
2023-05-22T16:26:09.379Z,7.22
2023-05-22T16:31:12.880Z,7.75
2023-05-22T16:36:14.720Z,7.47
2023-05-22T16:41:16.396Z,8.27
2023-05-22T16:46:18.535Z,7.72
2023-05-22T16:51:20.617Z,8.85
2023-05-22T16:56:22.747Z,8.00
2023-05-22T17:01:24.491Z,8.30
2023-05-22T17:06:27.687Z,8.07
2023-05-22T17:11:29.428Z,8.75
2023-05-22T17:16:31.592Z,6.95
2023-05-22T17:21:33.286Z,7.57
2023-05-22T17:26:34.976Z,8.27
2023-05-22T17:31:39.033Z,8.23
2023-05-22T17:36:43.288Z,6.82
2023-05-22T17:41:46.308Z,7.35
2023-05-22T17:46:49.366Z,8.18
2023-05-22T17:51:51.028Z,7.50
2023-05-22T17:56:52.703Z,8.98
2023-05-22T18:01:54.387Z,6.88
2023-05-22T18:06:56.058Z,8.43
2023-05-22T18:11:59.194Z,8.38
2023-05-22T18:17:00.967Z,7.63
2023-05-22T18:22:02.564Z,9.73
2023-05-22T18:27:04.530Z,9.13
2023-05-22T18:32:09.407Z,9.73
2023-05-22T18:37:11.089Z,9.00
2023-05-22T18:42:13.288Z,9.25
2023-05-22T18:47:14.935Z,12.20
2023-05-22T18:52:16.649Z,9.73
2023-05-22T18:57:18.233Z,9.25
2023-05-22T19:02:21.958Z,9.30
2023-05-22T19:07:23.789Z,11.75
2023-05-22T19:12:28.321Z,8.18
2023-05-22T19:17:29.986Z,9.57
2023-05-22T19:22:31.958Z,9.00
2023-05-22T19:27:33.620Z,8.45
2023-05-22T19:32:35.249Z,9.70
2023-05-22T19:37:37.240Z,9.30
2023-05-22T19:42:39.907Z,9.18
2023-05-22T19:47:41.559Z,9.73
2023-05-22T19:52:43.549Z,10.35
2023-05-22T19:57:45.286Z,9.70
2023-05-22T20:02:47.000Z,9.18
2023-05-22T20:07:48.903Z,9.48
2023-05-22T20:12:54.622Z,10.38
2023-05-22T20:17:57.870Z,11.43
2023-05-22T20:22:59.652Z,10.98
2023-05-22T20:28:02.845Z,10.18
2023-05-22T20:33:04.529Z,10.90
2023-05-22T20:38:08.809Z,10.80
2023-05-22T20:43:13.934Z,11.07
2023-05-22T20:48:16.653Z,10.98
2023-05-22T20:53:18.330Z,11.32
2023-05-22T20:58:20.117Z,11.00
2023-05-22T21:03:23.454Z,11.52
2023-05-22T21:08:26.578Z,10.93
2023-05-22T21:13:28.327Z,11.05
2023-05-22T21:18:30.049Z,11.35
2023-05-22T21:23:31.767Z,12.45
2023-05-22T21:28:33.436Z,13.77
2023-05-22T21:33:35.246Z,12.48
2023-05-22T21:38:36.897Z,13.10
2023-05-22T21:43:39.091Z,11.40
2023-05-22T21:48:40.916Z,10.65
2023-05-22T21:53:46.677Z,10.65
2023-05-22T21:58:48.597Z,11.65
2023-05-22T22:03:50.380Z,10.10
2023-05-22T22:08:53.258Z,10.88
2023-05-22T22:13:55.187Z,11.15
2023-05-22T22:18:58.146Z,11.73
2023-05-22T22:24:00.060Z,12.82
2023-05-22T22:29:01.784Z,12.70
2023-05-22T22:34:05.643Z,11.93
2023-05-22T22:39:07.457Z,12.45
2023-05-22T22:44:09.335Z,11.85
2023-05-22T22:49:11.082Z,12.43
2023-05-22T22:54:15.281Z,11.18
2023-05-22T22:59:17.346Z,12.73
2023-05-22T23:04:19.230Z,13.98
2023-05-22T23:09:20.980Z,16.88
2023-05-22T23:14:22.794Z,15.95
2023-05-22T23:19:24.702Z,15.57
2023-05-22T23:24:26.447Z,15.65
2023-05-22T23:29:28.170Z,15.70
2023-05-22T23:34:29.868Z,17.83
2023-05-22T23:39:31.596Z,16.75
2023-05-22T23:44:33.361Z,15.60
2023-05-22T23:49:35.154Z,14.55
2023-05-22T23:54:36.894Z,15.70
2023-05-22T23:59:39.157Z,21.33
