createdAt,value
2023-02-28T00:02:11.634Z,100315.41
2023-02-28T00:05:18.149Z,100301.56
2023-02-28T00:08:22.503Z,100307.69
2023-02-28T00:11:26.985Z,100310.34
2023-02-28T00:14:32.822Z,100299.97
2023-02-28T00:17:37.720Z,100272.94
2023-02-28T00:20:42.222Z,100283.44
2023-02-28T00:23:46.606Z,100247.53
2023-02-28T00:26:50.877Z,100284.28
2023-02-28T00:29:56.040Z,100280.78
2023-02-28T00:33:01.182Z,100279.09
2023-02-28T00:36:08.236Z,100255.44
2023-02-28T00:39:14.319Z,100275.53
2023-02-28T00:42:18.609Z,100277.31
2023-02-28T00:45:25.396Z,100240.59
2023-02-28T00:48:30.297Z,100261.56
2023-02-28T00:51:34.628Z,100262.47
2023-02-28T00:54:38.875Z,100267.72
2023-02-28T00:57:45.578Z,100259.84
2023-02-28T01:00:50.706Z,100251.09
2023-02-28T01:03:55.002Z,100220.50
2023-02-28T01:06:58.908Z,100244.06
2023-02-28T01:10:03.672Z,100244.09
2023-02-28T01:13:08.008Z,100229.22
2023-02-28T01:16:15.340Z,100216.09
2023-02-28T01:19:19.639Z,100216.97
2023-02-28T01:22:23.886Z,100244.09
2023-02-28T01:25:28.191Z,100237.97
2023-02-28T01:28:32.126Z,100239.72
2023-02-28T01:31:38.543Z,100239.72
2023-02-28T01:34:45.692Z,100232.75
2023-02-28T01:37:49.937Z,100238.84
2023-02-28T01:40:54.168Z,100239.72
2023-02-28T01:44:07.324Z,100230.97
2023-02-28T01:47:11.269Z,100229.22
2023-02-28T01:50:20.414Z,100209.09
2023-02-28T01:53:32.233Z,100225.66
2023-02-28T01:56:38.603Z,100212.53
2023-02-28T01:59:52.813Z,100202.84
2023-02-28T02:03:01.681Z,100204.50
2023-02-28T02:06:05.775Z,100182.50
2023-02-28T02:09:09.971Z,100194.72
2023-02-28T02:12:32.632Z,100193.13
2023-02-28T02:15:46.337Z,100195.84
2023-02-28T02:19:00.661Z,100194.81
2023-02-28T02:22:28.526Z,100198.28
2023-02-28T02:25:51.740Z,100198.09
2023-02-28T02:29:06.076Z,100168.47
2023-02-28T02:33:01.300Z,100208.03
2023-02-28T02:36:32.637Z,100214.34
2023-02-28T02:39:55.250Z,100193.28
2023-02-28T02:43:09.144Z,100192.31
2023-02-28T02:46:33.130Z,100194.19
2023-02-28T02:49:40.482Z,100190.69
2023-02-28T02:52:50.564Z,100179.19
2023-02-28T02:55:57.354Z,100172.88
2023-02-28T02:59:08.198Z,100168.38
2023-02-28T03:02:16.414Z,100166.56
2023-02-28T03:05:28.704Z,100166.47
2023-02-28T03:08:37.722Z,100172.72
2023-02-28T03:11:44.070Z,100164.75
2023-02-28T03:15:21.953Z,100139.19
2023-02-28T03:19:00.074Z,100167.25
2023-02-28T03:22:13.785Z,100162.03
2023-02-28T03:25:54.622Z,100165.59
2023-02-28T03:29:14.762Z,100145.63
2023-02-28T03:32:41.411Z,100152.78
2023-02-28T03:35:55.166Z,100166.00
2023-02-28T03:39:09.253Z,100158.97
2023-02-28T03:42:22.637Z,100157.97
2023-02-28T03:45:32.027Z,100163.16
2023-02-28T03:49:02.598Z,100163.28
2023-02-28T03:52:09.570Z,100164.22
2023-02-28T03:55:16.916Z,100157.19
2023-02-28T03:58:41.179Z,100183.63
2023-02-28T04:01:48.574Z,100178.50
2023-02-28T04:04:52.956Z,100184.63
2023-02-28T04:08:06.588Z,100189.88
2023-02-28T04:11:32.643Z,100186.41
2023-02-28T04:14:37.103Z,100185.53
2023-02-28T04:17:40.997Z,100161.94
2023-02-28T04:20:45.094Z,100188.13
2023-02-28T04:23:48.992Z,100189.00
2023-02-28T04:26:55.614Z,100167.09
2023-02-28T04:29:59.881Z,100186.31
2023-02-28T04:33:03.858Z,100171.44
2023-02-28T04:36:11.122Z,100178.44
2023-02-28T04:39:15.763Z,100178.47
2023-02-28T04:42:20.034Z,100182.88
2023-02-28T04:45:24.912Z,100181.97
2023-02-28T04:48:34.701Z,100154.88
2023-02-28T04:51:39.650Z,100155.72
2023-02-28T04:54:43.720Z,100156.63
2023-02-28T04:57:47.640Z,100149.69
2023-02-28T05:00:55.412Z,100179.41
2023-02-28T05:04:02.223Z,100165.41
2023-02-28T05:07:06.514Z,100175.03
2023-02-28T05:10:11.784Z,100187.25
2023-02-28T05:13:16.385Z,100175.03
2023-02-28T05:16:21.889Z,100172.38
2023-02-28T05:19:26.477Z,100169.69
2023-02-28T05:22:30.785Z,100174.00
2023-02-28T05:25:35.483Z,100170.44
2023-02-28T05:28:40.055Z,100164.28
2023-02-28T05:31:44.385Z,100171.34
2023-02-28T05:34:48.790Z,100177.47
2023-02-28T05:37:53.546Z,100169.56
2023-02-28T05:40:58.129Z,100166.09
2023-02-28T05:44:02.502Z,100174.09
2023-02-28T05:47:06.364Z,100167.09
2023-02-28T05:50:12.386Z,100163.53
2023-02-28T05:53:16.155Z,100171.38
2023-02-28T05:56:20.451Z,100173.94
2023-02-28T05:59:24.759Z,100173.03
2023-02-28T06:02:30.117Z,100163.50
2023-02-28T06:05:34.928Z,100176.63
2023-02-28T06:08:39.794Z,100181.91
2023-02-28T06:11:44.584Z,100182.88
2023-02-28T06:14:48.873Z,100192.50
2023-02-28T06:17:54.149Z,100196.00
2023-02-28T06:20:58.613Z,100195.13
2023-02-28T06:24:03.354Z,100203.03
2023-02-28T06:27:07.746Z,100179.38
2023-02-28T06:30:13.604Z,100211.75
2023-02-28T06:33:18.486Z,100200.34
2023-02-28T06:36:22.835Z,100208.22
2023-02-28T06:39:27.128Z,100194.28
2023-02-28T06:42:32.532Z,100214.34
2023-02-28T06:45:37.720Z,100202.09
2023-02-28T06:48:42.422Z,100194.25
2023-02-28T06:51:47.028Z,100209.13
2023-02-28T06:55:01.532Z,100204.75
2023-02-28T06:58:16.277Z,100210.88
2023-02-28T07:01:21.173Z,100217.81
2023-02-28T07:04:25.722Z,100209.94
2023-02-28T07:07:30.155Z,100216.09
2023-02-28T07:10:35.609Z,100211.72
2023-02-28T07:13:39.470Z,100216.13
2023-02-28T07:16:43.420Z,100215.22
2023-02-28T07:19:48.103Z,100178.47
2023-02-28T07:22:58.056Z,100230.88
2023-02-28T07:26:02.723Z,100229.84
2023-02-28T07:29:07.004Z,100232.53
2023-02-28T07:32:11.412Z,100235.94
2023-02-28T07:35:17.159Z,100242.06
2023-02-28T07:38:21.443Z,100243.56
2023-02-28T07:41:27.664Z,100182.47
2023-02-28T07:44:31.997Z,100240.09
2023-02-28T07:47:36.529Z,100224.38
2023-02-28T07:50:40.441Z,100248.81
2023-02-28T07:53:44.461Z,100251.34
2023-02-28T07:56:50.171Z,100255.56
2023-02-28T07:59:55.148Z,100255.44
2023-02-28T08:02:59.878Z,100251.75
2023-02-28T08:06:08.570Z,100269.19
2023-02-28T08:09:13.390Z,100271.97
2023-02-28T08:12:18.040Z,100282.44
2023-02-28T08:15:22.278Z,100285.94
2023-02-28T08:18:26.826Z,100272.03
2023-02-28T08:21:31.528Z,100282.53
2023-02-28T08:24:36.410Z,100281.66
2023-02-28T08:27:40.601Z,100256.94
2023-02-28T08:30:44.585Z,100303.47
2023-02-28T08:33:51.655Z,100300.66
2023-02-28T08:36:55.686Z,100313.56
2023-02-28T08:39:59.426Z,100331.03
2023-02-28T08:43:03.742Z,100319.72
2023-02-28T08:46:09.260Z,100346.66
2023-02-28T08:49:13.650Z,100335.16
2023-02-28T08:52:18.842Z,100333.16
2023-02-28T08:55:23.456Z,100373.13
2023-02-28T08:58:28.500Z,100376.94
2023-02-28T09:01:34.693Z,100321.34
2023-02-28T09:04:39.082Z,100387.13
2023-02-28T09:07:44.155Z,100390.88
2023-02-28T09:10:48.986Z,100383.94
2023-02-28T09:13:53.264Z,100383.63
2023-02-28T09:16:57.691Z,100404.81
2023-02-28T09:20:02.139Z,100413.88
2023-02-28T09:23:06.872Z,100418.50
2023-02-28T09:26:16.753Z,100425.34
2023-02-28T09:29:22.234Z,100425.25
2023-02-28T09:32:26.470Z,100437.88
2023-02-28T09:35:32.483Z,100444.91
2023-02-28T09:38:37.294Z,100456.75
2023-02-28T09:41:52.413Z,100463.06
2023-02-28T09:44:58.784Z,100458.31
2023-02-28T09:48:09.392Z,100475.56
2023-02-28T09:51:50.776Z,100471.50
2023-02-28T09:54:54.781Z,100484.25
2023-02-28T09:58:01.648Z,100477.16
2023-02-28T10:01:20.084Z,100481.69
2023-02-28T10:04:39.523Z,100500.03
2023-02-28T10:07:56.963Z,100479.13
2023-02-28T10:11:06.204Z,100504.81
2023-02-28T10:14:23.608Z,100517.13
2023-02-28T10:17:54.900Z,100493.28
2023-02-28T10:21:07.479Z,100520.72
2023-02-28T10:24:32.278Z,100530.13
2023-02-28T10:27:37.163Z,100531.63
2023-02-28T10:30:48.781Z,100534.25
2023-02-28T10:33:53.161Z,100548.19
2023-02-28T10:36:58.300Z,100556.88
2023-02-28T10:40:02.884Z,100542.50
2023-02-28T10:43:20.933Z,100555.78
2023-02-28T10:46:29.772Z,100550.66
2023-02-28T10:49:36.679Z,100562.81
2023-02-28T10:52:44.536Z,100561.88
2023-02-28T10:56:10.580Z,100568.47
2023-02-28T10:59:29.412Z,100580.22
2023-02-28T11:02:44.710Z,100592.56
2023-02-28T11:05:50.690Z,100580.44
2023-02-28T11:09:02.111Z,100586.19
2023-02-28T11:12:09.540Z,100596.94
2023-02-28T11:16:12.380Z,100608.66
2023-02-28T11:19:42.127Z,100603.69
2023-02-28T11:22:48.162Z,100591.38
2023-02-28T11:25:58.859Z,100604.56
2023-02-28T11:29:23.726Z,100620.63
2023-02-28T11:32:30.717Z,100627.78
2023-02-28T11:35:38.796Z,100612.06
2023-02-28T11:46:29.101Z,100631.81
2023-02-28T11:49:52.208Z,100639.50
2023-02-28T11:53:03.240Z,100636.84
2023-02-28T11:56:39.009Z,100644.78
2023-02-28T12:00:02.979Z,100641.50
2023-02-28T12:03:29.795Z,100635.44
2023-02-28T12:07:11.182Z,100642.19
2023-02-28T12:10:26.509Z,100672.94
2023-02-28T12:13:50.551Z,100638.59
2023-02-28T12:17:20.820Z,100692.59
2023-02-28T12:20:31.731Z,100647.75
2023-02-28T12:24:07.205Z,100680.72
2023-02-28T12:27:16.916Z,100679.88
2023-02-28T12:30:52.274Z,100700.94
2023-02-28T12:34:04.117Z,100707.31
2023-02-28T12:37:18.691Z,100692.56
2023-02-28T12:40:31.305Z,100705.38
2023-02-28T12:43:43.060Z,100705.06
2023-02-28T12:46:54.908Z,100681.53
2023-02-28T12:50:04.280Z,100695.06
2023-02-28T12:53:24.945Z,100725.66
2023-02-28T12:56:39.432Z,100731.66
2023-02-28T13:00:01.947Z,100737.03
2023-02-28T13:03:35.455Z,100741.34
2023-02-28T13:07:04.048Z,100703.69
2023-02-28T13:10:09.849Z,100751.75
2023-02-28T13:13:18.899Z,100758.81
2023-02-28T13:16:23.573Z,100768.63
2023-02-28T13:19:35.601Z,100742.47
2023-02-28T13:22:48.993Z,100780.66
2023-02-28T13:25:55.432Z,100787.59
2023-02-28T13:29:06.550Z,100789.38
2023-02-28T13:32:11.183Z,100798.06
2023-02-28T13:35:17.088Z,100805.88
2023-02-28T13:38:27.206Z,100811.50
2023-02-28T13:41:31.360Z,100819.56
2023-02-28T13:45:04.280Z,100774.56
2023-02-28T13:48:26.826Z,100809.72
2023-02-28T13:51:51.263Z,100819.19
2023-02-28T13:55:37.895Z,100814.06
2023-02-28T13:58:52.337Z,100829.63
2023-02-28T14:02:02.438Z,100833.72
2023-02-28T14:05:21.550Z,100835.53
2023-02-28T14:08:25.953Z,100847.91
2023-02-28T14:11:34.765Z,100842.50
2023-02-28T14:14:39.007Z,100849.47
2023-02-28T14:17:43.597Z,100833.00
2023-02-28T14:20:51.210Z,100857.25
2023-02-28T14:24:13.668Z,100862.53
2023-02-28T14:27:39.287Z,100860.22
2023-02-28T14:30:46.594Z,100867.47
2023-02-28T14:34:21.463Z,100867.31
2023-02-28T14:37:33.139Z,100876.34
2023-02-28T14:40:40.613Z,100873.56
2023-02-28T14:43:57.497Z,100860.41
2023-02-28T14:47:10.695Z,100826.09
2023-02-28T14:50:29.346Z,100884.47
2023-02-28T14:53:39.406Z,100879.34
2023-02-28T14:56:43.930Z,100880.22
2023-02-28T14:59:48.249Z,100864.38
2023-02-28T15:02:53.508Z,100894.72
2023-02-28T15:06:00.246Z,100893.47
2023-02-28T15:09:19.304Z,100888.88
2023-02-28T15:16:01.875Z,100915.28
2023-02-28T15:19:18.746Z,100917.66
2023-02-28T15:22:37.450Z,100919.56
2023-02-28T15:25:43.677Z,100924.72
2023-02-28T15:28:47.828Z,100939.78
2023-02-28T15:31:58.416Z,100948.00
2023-02-28T15:35:22.886Z,100957.31
2023-02-28T15:38:29.236Z,100958.13
2023-02-28T15:41:43.057Z,100961.50
2023-02-28T15:44:47.987Z,100978.19
2023-02-28T15:47:53.623Z,100980.06
2023-02-28T15:51:19.114Z,100986.09
2023-02-28T15:54:36.679Z,100969.78
2023-02-28T15:57:42.523Z,100992.38
2023-02-28T16:00:51.015Z,100990.00
2023-02-28T16:03:58.553Z,100988.41
2023-02-28T16:07:05.571Z,100985.13
2023-02-28T16:10:12.146Z,101013.72
2023-02-28T16:13:17.774Z,101018.34
2023-02-28T16:16:24.141Z,101016.06
2023-02-28T16:19:28.467Z,101001.72
2023-02-28T16:22:32.673Z,101024.06
2023-02-28T16:25:40.665Z,101035.22
2023-02-28T16:28:46.026Z,101021.03
2023-02-28T16:31:50.541Z,101033.44
2023-02-28T16:34:54.946Z,101039.69
2023-02-28T16:37:58.855Z,101041.31
2023-02-28T16:41:03.341Z,101027.28
2023-02-28T16:44:15.555Z,101034.94
2023-02-28T16:47:20.293Z,101053.28
2023-02-28T16:50:27.752Z,101063.94
2023-02-28T16:53:31.654Z,101060.25
2023-02-28T16:56:37.118Z,101065.13
2023-02-28T16:59:42.044Z,101062.53
2023-02-28T17:02:46.770Z,101054.66
2023-02-28T17:05:51.200Z,101062.69
2023-02-28T17:08:56.661Z,101054.97
2023-02-28T17:12:01.337Z,101056.84
2023-02-28T17:15:06.118Z,101048.31
2023-02-28T17:18:22.985Z,101057.97
2023-02-28T17:21:27.513Z,101066.84
2023-02-28T17:24:31.865Z,101043.91
2023-02-28T17:27:36.355Z,101050.72
2023-02-28T17:30:42.491Z,101061.97
2023-02-28T17:33:47.002Z,101070.44
2023-02-28T17:36:54.028Z,101025.97
2023-02-28T17:39:58.457Z,101061.78
2023-02-28T17:43:02.831Z,101052.47
2023-02-28T17:46:09.230Z,101032.41
2023-02-28T17:49:13.698Z,101068.34
2023-02-28T17:52:18.136Z,101070.81
2023-02-28T17:55:22.547Z,101036.59
2023-02-28T17:58:27.040Z,101055.72
2023-02-28T18:01:31.494Z,101097.22
2023-02-28T18:04:36.085Z,101104.28
2023-02-28T18:07:41.230Z,101102.88
2023-02-28T18:10:45.788Z,101098.25
2023-02-28T18:13:52.817Z,101108.66
2023-02-28T18:16:58.304Z,101099.34
2023-02-28T18:20:02.874Z,101119.47
2023-02-28T18:23:07.089Z,101122.03
2023-02-28T18:26:11.761Z,101134.31
2023-02-28T18:29:23.233Z,101142.91
2023-02-28T18:32:28.935Z,101137.41
2023-02-28T18:35:36.487Z,101138.38
2023-02-28T18:38:41.434Z,101122.28
2023-02-28T18:41:45.422Z,101142.81
2023-02-28T18:44:49.157Z,101142.78
2023-02-28T18:47:53.378Z,101140.44
2023-02-28T18:50:58.497Z,101153.00
2023-02-28T18:54:02.891Z,101141.00
2023-02-28T18:57:07.333Z,101154.16
2023-02-28T19:00:13.901Z,101157.72
2023-02-28T19:03:18.293Z,101170.63
2023-02-28T19:06:22.991Z,101169.63
2023-02-28T19:09:27.348Z,101180.31
2023-02-28T19:12:36.212Z,101189.81
2023-02-28T19:15:40.779Z,101192.38
2023-02-28T19:18:45.259Z,101145.34
2023-02-28T19:21:48.959Z,101195.94
2023-02-28T19:24:53.882Z,101195.16
2023-02-28T19:27:58.614Z,101196.44
2023-02-28T19:31:02.993Z,101195.56
2023-02-28T19:34:07.326Z,101200.72
2023-02-28T19:37:11.881Z,101208.19
2023-02-28T19:40:16.514Z,101166.81
2023-02-28T19:43:20.700Z,101191.19
2023-02-28T19:46:24.964Z,101189.72
2023-02-28T19:49:29.266Z,101216.13
2023-02-28T19:52:33.971Z,101221.56
2023-02-28T19:55:39.335Z,101214.00
2023-02-28T19:58:43.774Z,101162.06
2023-02-28T20:01:48.388Z,101204.72
2023-02-28T20:04:52.895Z,101204.00
2023-02-28T20:07:57.599Z,101200.97
2023-02-28T20:11:16.495Z,101162.56
2023-02-28T20:14:21.042Z,101198.75
2023-02-28T20:17:25.853Z,101183.25
2023-02-28T20:20:30.152Z,101200.97
2023-02-28T20:23:34.458Z,101206.69
2023-02-28T20:26:39.351Z,101215.16
2023-02-28T20:29:43.548Z,101218.84
2023-02-28T20:32:47.498Z,101224.50
2023-02-28T20:35:53.572Z,101214.47
2023-02-28T20:39:00.168Z,101201.22
2023-02-28T20:42:04.815Z,101205.50
2023-02-28T20:45:09.807Z,101233.94
2023-02-28T20:48:14.164Z,101235.56
2023-02-28T20:51:18.416Z,101237.31
2023-02-28T20:54:23.007Z,101232.91
2023-02-28T20:57:30.955Z,101246.63
2023-02-28T21:00:35.524Z,101194.81
2023-02-28T21:03:41.275Z,101229.56
2023-02-28T21:06:47.052Z,101253.47
2023-02-28T21:09:51.290Z,101251.88
2023-02-28T21:12:58.451Z,101252.09
2023-02-28T21:16:11.034Z,101255.84
2023-02-28T21:19:15.703Z,101228.91
2023-02-28T21:22:20.572Z,101246.88
2023-02-28T21:25:24.770Z,101236.13
2023-02-28T21:28:29.174Z,101238.13
2023-02-28T21:31:35.033Z,101249.91
2023-02-28T21:34:39.670Z,101243.19
2023-02-28T21:37:44.958Z,101233.53
2023-02-28T21:40:52.140Z,101229.41
2023-02-28T21:43:57.787Z,101239.34
2023-02-28T21:47:03.507Z,101229.63
2023-02-28T21:50:08.469Z,101222.59
2023-02-28T21:53:13.022Z,101249.94
2023-02-28T21:56:28.446Z,101254.88
2023-02-28T21:59:32.925Z,101252.03
2023-02-28T22:02:37.942Z,101258.38
2023-02-28T22:05:42.004Z,101253.94
2023-02-28T22:08:49.012Z,101237.56
2023-02-28T22:11:53.816Z,101244.25
2023-02-28T22:14:57.821Z,101248.09
2023-02-28T22:18:01.829Z,101241.53
2023-02-28T22:21:07.270Z,101262.34
2023-02-28T22:24:12.427Z,101262.41
2023-02-28T22:27:16.793Z,101266.47
2023-02-28T22:30:21.183Z,101276.16
2023-02-28T22:33:25.556Z,101258.13
2023-02-28T22:36:31.199Z,101280.16
2023-02-28T22:39:35.645Z,101279.84
2023-02-28T22:42:40.278Z,101285.63
2023-02-28T22:45:44.621Z,101282.16
2023-02-28T22:48:49.745Z,101289.13
2023-02-28T22:51:53.733Z,101295.72
2023-02-28T22:54:57.429Z,101292.84
2023-02-28T22:58:01.688Z,101300.06
2023-02-28T23:01:15.913Z,101278.38
2023-02-28T23:04:20.354Z,101305.50
2023-02-28T23:07:25.034Z,101304.94
2023-02-28T23:10:29.486Z,101304.19
2023-02-28T23:13:33.992Z,101293.53
2023-02-28T23:16:48.590Z,101309.25
2023-02-28T23:19:53.001Z,101312.50
2023-02-28T23:22:57.285Z,101310.72
2023-02-28T23:26:01.844Z,101316.31
2023-02-28T23:29:07.119Z,101324.66
2023-02-28T23:32:11.579Z,101329.34
2023-02-28T23:35:16.752Z,101333.97
2023-02-28T23:38:21.309Z,101337.47
2023-02-28T23:41:26.481Z,101342.84
2023-02-28T23:44:30.907Z,101342.41
2023-02-28T23:47:35.371Z,101336.13
2023-02-28T23:50:39.940Z,101335.16
2023-02-28T23:53:48.643Z,101341.88
2023-02-28T23:56:52.661Z,101342.63
2023-02-28T23:59:57.693Z,101338.16
