createdAt,value
2023-05-19T00:00:26.008Z,0.00
2023-05-19T00:01:26.028Z,0.00
2023-05-19T00:02:26.291Z,0.00
2023-05-19T00:03:26.005Z,0.00
2023-05-19T00:04:25.965Z,0.00
2023-05-19T00:05:25.971Z,0.00
2023-05-19T00:06:25.945Z,0.00
2023-05-19T00:07:25.954Z,0.00
2023-05-19T00:08:25.928Z,0.00
2023-05-19T00:09:25.908Z,0.00
2023-05-19T00:10:25.920Z,0.00
2023-05-19T00:11:25.889Z,0.00
2023-05-19T00:12:25.885Z,0.00
2023-05-19T00:13:25.910Z,0.00
2023-05-19T00:14:25.859Z,0.00
2023-05-19T00:15:25.872Z,0.00
2023-05-19T00:16:25.888Z,0.00
2023-05-19T00:17:25.889Z,0.00
2023-05-19T00:18:25.822Z,0.00
2023-05-19T00:19:25.857Z,0.00
2023-05-19T00:20:25.790Z,0.00
2023-05-19T00:21:25.795Z,0.00
2023-05-19T00:22:25.780Z,0.00
2023-05-19T00:23:25.765Z,0.00
2023-05-19T00:24:25.760Z,0.00
2023-05-19T00:25:25.759Z,0.00
2023-05-19T00:26:25.734Z,0.00
2023-05-19T00:27:25.716Z,0.00
2023-05-19T00:28:25.702Z,0.00
2023-05-19T00:29:25.708Z,0.00
2023-05-19T00:30:25.684Z,0.00
2023-05-19T00:31:25.749Z,0.00
2023-05-19T00:32:25.714Z,0.00
2023-05-19T00:33:25.690Z,0.00
2023-05-19T00:34:25.653Z,0.00
2023-05-19T00:35:25.635Z,0.00
2023-05-19T00:36:25.617Z,0.00
2023-05-19T00:37:25.626Z,0.00
2023-05-19T00:38:25.597Z,0.00
2023-05-19T00:39:25.607Z,0.00
2023-05-19T00:40:25.595Z,0.00
2023-05-19T00:41:25.578Z,0.00
2023-05-19T00:42:25.553Z,0.00
2023-05-19T00:43:25.565Z,0.00
2023-05-19T00:44:25.533Z,0.00
2023-05-19T00:45:25.538Z,0.00
2023-05-19T00:46:25.541Z,0.00
2023-05-19T00:47:25.574Z,0.00
2023-05-19T00:48:25.487Z,0.00
2023-05-19T00:49:25.509Z,0.00
2023-05-19T00:50:25.470Z,0.00
2023-05-19T00:51:25.468Z,0.00
2023-05-19T00:52:25.447Z,0.00
2023-05-19T00:53:25.437Z,0.00
2023-05-19T00:54:25.423Z,0.00
2023-05-19T00:55:25.453Z,0.00
2023-05-19T00:56:25.403Z,0.00
2023-05-19T00:57:25.394Z,0.00
2023-05-19T00:58:25.377Z,0.00
2023-05-19T00:59:25.370Z,0.00
2023-05-19T01:00:25.360Z,0.00
2023-05-19T01:01:25.452Z,0.00
2023-05-19T01:02:25.458Z,0.00
2023-05-19T01:03:25.542Z,0.00
2023-05-19T01:04:25.318Z,0.00
2023-05-19T01:05:25.334Z,0.00
2023-05-19T01:06:25.296Z,0.00
2023-05-19T01:07:25.329Z,0.00
2023-05-19T01:08:25.273Z,0.00
2023-05-19T01:09:25.264Z,0.00
2023-05-19T01:10:25.260Z,0.00
2023-05-19T01:11:25.247Z,0.00
2023-05-19T01:12:25.240Z,0.00
2023-05-19T01:13:25.239Z,0.00
2023-05-19T01:14:25.214Z,0.00
2023-05-19T01:15:25.205Z,0.00
2023-05-19T01:16:25.209Z,0.00
2023-05-19T01:17:25.210Z,0.00
2023-05-19T01:18:25.180Z,0.00
2023-05-19T01:19:25.429Z,0.00
2023-05-19T01:20:25.147Z,0.00
2023-05-19T01:21:25.160Z,0.00
2023-05-19T01:22:25.122Z,0.00
2023-05-19T01:23:25.116Z,0.00
2023-05-19T01:24:25.111Z,0.00
2023-05-19T01:25:25.127Z,0.00
2023-05-19T01:26:25.080Z,0.00
2023-05-19T01:27:25.089Z,0.00
2023-05-19T01:28:25.057Z,0.00
2023-05-19T01:29:25.055Z,0.00
2023-05-19T01:30:25.037Z,0.00
2023-05-19T01:31:25.111Z,0.00
2023-05-19T01:32:25.066Z,0.00
2023-05-19T01:33:25.007Z,0.00
2023-05-19T01:34:24.995Z,0.00
2023-05-19T01:35:25.004Z,0.00
2023-05-19T01:36:24.977Z,0.00
2023-05-19T01:37:24.991Z,0.00
2023-05-19T01:38:24.970Z,0.00
2023-05-19T01:39:24.950Z,0.00
2023-05-19T01:40:24.934Z,0.00
2023-05-19T01:41:24.924Z,0.00
2023-05-19T01:42:24.911Z,0.00
2023-05-19T01:43:24.945Z,0.00
2023-05-19T01:44:24.908Z,0.00
2023-05-19T01:45:24.884Z,0.00
2023-05-19T01:46:24.993Z,0.00
2023-05-19T01:47:24.875Z,0.00
2023-05-19T01:48:24.855Z,0.00
2023-05-19T01:49:24.868Z,0.00
2023-05-19T01:50:24.854Z,0.00
2023-05-19T01:51:24.815Z,0.00
2023-05-19T01:52:24.827Z,0.00
2023-05-19T01:53:24.883Z,0.00
2023-05-19T01:54:24.802Z,0.00
2023-05-19T01:55:24.794Z,0.00
2023-05-19T01:56:24.761Z,0.00
2023-05-19T01:57:24.759Z,0.00
2023-05-19T01:58:24.753Z,0.00
2023-05-19T01:59:24.735Z,0.00
2023-05-19T02:00:24.723Z,0.00
2023-05-19T02:01:24.778Z,0.00
2023-05-19T02:02:24.755Z,0.00
2023-05-19T02:03:24.708Z,0.00
2023-05-19T02:04:24.806Z,0.00
2023-05-19T02:05:24.679Z,0.00
2023-05-19T02:06:24.682Z,0.00
2023-05-19T02:07:24.698Z,0.00
2023-05-19T02:08:24.680Z,0.00
2023-05-19T02:09:24.638Z,0.00
2023-05-19T02:10:24.626Z,0.00
2023-05-19T02:11:24.608Z,0.00
2023-05-19T02:12:24.598Z,0.00
2023-05-19T02:13:24.619Z,0.00
2023-05-19T02:14:24.569Z,0.00
2023-05-19T02:15:24.558Z,0.00
2023-05-19T02:16:24.673Z,0.00
2023-05-19T02:17:24.570Z,0.00
2023-05-19T02:18:24.545Z,0.00
2023-05-19T02:19:24.698Z,0.00
2023-05-19T02:20:24.507Z,0.00
2023-05-19T02:21:24.488Z,0.00
2023-05-19T02:22:24.482Z,0.00
2023-05-19T02:23:24.481Z,0.00
2023-05-19T02:24:24.461Z,0.00
2023-05-19T02:25:24.507Z,0.00
2023-05-19T02:26:24.462Z,0.00
2023-05-19T02:27:24.430Z,0.00
2023-05-19T02:28:24.418Z,0.00
2023-05-19T02:29:24.400Z,0.00
2023-05-19T02:30:24.404Z,0.00
2023-05-19T02:31:24.424Z,0.00
2023-05-19T02:32:24.378Z,0.00
2023-05-19T02:33:24.357Z,0.00
2023-05-19T02:34:24.352Z,0.00
2023-05-19T02:35:24.334Z,0.00
2023-05-19T02:36:24.341Z,0.00
2023-05-19T02:37:24.359Z,0.00
2023-05-19T02:38:24.313Z,0.00
2023-05-19T02:39:24.293Z,0.00
2023-05-19T02:40:24.305Z,0.00
2023-05-19T02:41:24.399Z,0.00
2023-05-19T02:42:24.287Z,0.00
2023-05-19T02:43:24.293Z,0.00
2023-05-19T02:44:24.267Z,0.00
2023-05-19T02:45:24.254Z,0.00
2023-05-19T02:46:24.315Z,0.00
2023-05-19T02:47:24.271Z,0.00
2023-05-19T02:48:24.208Z,0.00
2023-05-19T02:49:24.239Z,0.00
2023-05-19T02:50:24.194Z,0.00
2023-05-19T02:51:24.175Z,0.00
2023-05-19T02:52:24.157Z,0.00
2023-05-19T02:53:24.147Z,0.00
2023-05-19T02:54:24.138Z,0.00
2023-05-19T02:55:24.191Z,0.00
2023-05-19T02:56:24.139Z,0.00
2023-05-19T02:57:24.213Z,0.00
2023-05-19T02:58:24.109Z,0.00
2023-05-19T02:59:25.488Z,0.00
2023-05-19T03:00:24.088Z,0.00
2023-05-19T03:01:24.153Z,0.00
2023-05-19T03:02:24.053Z,0.00
2023-05-19T03:03:24.221Z,0.00
2023-05-19T03:04:24.037Z,0.00
2023-05-19T03:05:24.014Z,0.00
2023-05-19T03:06:24.020Z,0.00
2023-05-19T03:07:24.010Z,0.00
2023-05-19T03:08:23.986Z,0.00
2023-05-19T03:09:24.016Z,0.00
2023-05-19T03:10:23.965Z,0.00
2023-05-19T03:11:23.948Z,0.00
2023-05-19T03:12:23.953Z,0.00
2023-05-19T03:13:23.956Z,0.00
2023-05-19T03:14:24.277Z,0.00
2023-05-19T03:15:23.909Z,0.00
2023-05-19T03:16:23.944Z,0.00
2023-05-19T03:17:23.903Z,0.00
2023-05-19T03:18:23.933Z,0.00
2023-05-19T03:19:23.924Z,0.00
2023-05-19T03:20:23.860Z,0.00
2023-05-19T03:21:23.843Z,0.00
2023-05-19T03:22:23.853Z,0.00
2023-05-19T03:23:23.820Z,0.00
2023-05-19T03:24:23.812Z,0.00
2023-05-19T03:25:23.838Z,0.00
2023-05-19T03:26:23.793Z,0.00
2023-05-19T03:27:23.781Z,0.00
2023-05-19T03:28:23.790Z,0.00
2023-05-19T03:29:23.785Z,0.00
2023-05-19T03:30:23.752Z,0.00
2023-05-19T03:31:23.765Z,0.00
2023-05-19T03:32:23.788Z,0.00
2023-05-19T03:33:23.870Z,0.00
2023-05-19T03:34:23.709Z,0.00
2023-05-19T03:35:23.704Z,0.00
2023-05-19T03:36:23.687Z,0.00
2023-05-19T03:37:23.714Z,0.00
2023-05-19T03:38:23.682Z,0.00
2023-05-19T03:39:23.652Z,0.00
2023-05-19T03:40:23.648Z,0.00
2023-05-19T03:41:23.635Z,0.00
2023-05-19T03:42:23.622Z,0.00
2023-05-19T03:43:23.638Z,0.00
2023-05-19T03:44:23.612Z,0.00
2023-05-19T03:45:23.623Z,0.00
2023-05-19T03:46:23.659Z,0.00
2023-05-19T03:47:23.617Z,0.00
2023-05-19T03:48:23.568Z,0.00
2023-05-19T03:49:23.572Z,0.00
2023-05-19T03:50:23.546Z,0.00
2023-05-19T03:51:23.524Z,0.00
2023-05-19T03:52:23.514Z,0.00
2023-05-19T03:53:23.510Z,5.62
2023-05-19T03:54:23.504Z,5.62
2023-05-19T03:55:23.523Z,5.62
2023-05-19T03:56:23.476Z,5.62
2023-05-19T03:57:23.461Z,5.62
2023-05-19T03:58:23.449Z,5.62
2023-05-19T03:59:23.442Z,5.62
2023-05-19T04:00:23.428Z,5.62
2023-05-19T04:01:23.454Z,5.62
2023-05-19T04:02:23.512Z,5.62
2023-05-19T04:03:23.540Z,5.62
2023-05-19T04:04:23.447Z,11.25
2023-05-19T04:05:23.371Z,11.25
2023-05-19T04:06:23.362Z,11.25
2023-05-19T04:07:23.381Z,11.25
2023-05-19T04:08:23.341Z,11.25
2023-05-19T04:09:23.325Z,16.88
2023-05-19T04:10:23.331Z,16.88
2023-05-19T04:11:23.311Z,16.88
2023-05-19T04:12:23.317Z,16.88
2023-05-19T04:13:23.304Z,16.88
2023-05-19T04:14:23.279Z,16.88
2023-05-19T04:15:23.267Z,16.88
2023-05-19T04:16:23.358Z,16.88
2023-05-19T04:17:23.333Z,16.88
2023-05-19T04:18:23.250Z,22.50
2023-05-19T04:19:23.349Z,22.50
2023-05-19T04:20:23.219Z,22.50
2023-05-19T04:21:23.199Z,22.50
2023-05-19T04:22:23.186Z,28.12
2023-05-19T04:23:23.187Z,28.12
2023-05-19T04:24:23.178Z,28.12
2023-05-19T04:25:23.178Z,28.12
2023-05-19T04:26:23.145Z,28.12
2023-05-19T04:27:23.135Z,28.12
2023-05-19T04:28:23.127Z,28.12
2023-05-19T04:29:23.124Z,28.12
2023-05-19T04:30:23.107Z,28.12
2023-05-19T04:31:23.123Z,28.12
2023-05-19T04:32:23.152Z,28.12
2023-05-19T04:33:23.092Z,33.75
2023-05-19T04:34:23.064Z,33.75
2023-05-19T04:35:23.051Z,33.75
2023-05-19T04:36:23.039Z,39.38
2023-05-19T04:37:23.050Z,45.00
2023-05-19T04:38:23.030Z,50.62
2023-05-19T04:39:23.015Z,50.62
2023-05-19T04:40:22.997Z,56.25
2023-05-19T04:41:22.991Z,56.25
2023-05-19T04:42:22.980Z,61.88
2023-05-19T04:43:22.989Z,61.88
2023-05-19T04:44:22.955Z,67.50
2023-05-19T04:45:22.941Z,73.12
2023-05-19T04:46:22.974Z,78.75
2023-05-19T04:47:22.935Z,84.38
2023-05-19T04:48:22.909Z,95.62
2023-05-19T04:49:22.953Z,95.62
2023-05-19T04:50:22.892Z,101.25
2023-05-19T04:51:22.875Z,95.62
2023-05-19T04:52:22.864Z,95.62
2023-05-19T04:53:22.860Z,101.25
2023-05-19T04:54:22.855Z,106.88
2023-05-19T04:55:22.853Z,112.50
2023-05-19T04:56:22.822Z,123.75
2023-05-19T04:57:22.825Z,129.38
2023-05-19T04:58:22.799Z,135.00
2023-05-19T04:59:22.785Z,135.00
2023-05-19T05:00:22.788Z,135.00
2023-05-19T05:01:22.843Z,140.62
2023-05-19T05:02:22.797Z,140.62
2023-05-19T05:03:22.810Z,140.62
2023-05-19T05:04:22.739Z,146.25
2023-05-19T05:05:22.806Z,151.88
2023-05-19T05:06:22.743Z,157.50
2023-05-19T05:07:22.709Z,157.50
2023-05-19T05:08:22.701Z,157.50
2023-05-19T05:09:22.682Z,157.50
2023-05-19T05:10:22.668Z,157.50
2023-05-19T05:11:22.662Z,157.50
2023-05-19T05:12:22.660Z,157.50
2023-05-19T05:13:22.645Z,157.50
2023-05-19T05:14:22.634Z,157.50
2023-05-19T05:15:22.631Z,157.50
2023-05-19T05:16:22.710Z,163.12
2023-05-19T05:17:22.665Z,163.12
2023-05-19T05:18:22.577Z,168.75
2023-05-19T05:19:22.750Z,168.75
2023-05-19T05:20:22.578Z,174.38
2023-05-19T05:21:22.572Z,180.00
2023-05-19T05:22:22.537Z,180.00
2023-05-19T05:23:22.530Z,180.00
2023-05-19T05:24:22.534Z,180.00
2023-05-19T05:25:22.540Z,180.00
2023-05-19T05:26:22.493Z,174.38
2023-05-19T05:27:22.476Z,174.38
2023-05-19T05:28:22.491Z,180.00
2023-05-19T05:29:22.455Z,180.00
2023-05-19T05:30:22.453Z,180.00
2023-05-19T05:31:22.472Z,180.00
2023-05-19T05:32:22.446Z,180.00
2023-05-19T05:33:22.560Z,180.00
2023-05-19T05:34:22.413Z,180.00
2023-05-19T05:35:22.393Z,180.00
2023-05-19T05:36:22.415Z,185.62
2023-05-19T05:37:22.411Z,191.25
2023-05-19T05:38:22.398Z,196.88
2023-05-19T05:39:22.347Z,208.12
2023-05-19T05:40:22.340Z,213.75
2023-05-19T05:41:22.340Z,213.75
2023-05-19T05:42:22.331Z,202.50
2023-05-19T05:43:22.346Z,208.12
2023-05-19T05:44:22.317Z,219.38
2023-05-19T05:45:22.295Z,236.25
2023-05-19T05:46:22.335Z,253.12
2023-05-19T05:47:22.285Z,270.00
2023-05-19T05:48:22.261Z,275.62
2023-05-19T05:49:22.258Z,264.38
2023-05-19T05:50:22.255Z,264.38
2023-05-19T05:51:22.220Z,281.25
2023-05-19T05:52:22.205Z,264.38
2023-05-19T05:53:22.232Z,264.38
2023-05-19T05:54:22.192Z,270.00
2023-05-19T05:55:22.203Z,270.00
2023-05-19T05:56:22.184Z,264.38
2023-05-19T05:57:22.155Z,258.75
2023-05-19T05:58:22.149Z,264.38
2023-05-19T05:59:22.177Z,270.00
2023-05-19T06:00:22.124Z,281.25
2023-05-19T06:01:22.172Z,281.25
2023-05-19T06:02:22.229Z,286.88
2023-05-19T06:03:22.226Z,286.88
2023-05-19T06:04:22.137Z,281.25
2023-05-19T06:05:22.169Z,264.38
2023-05-19T06:06:22.129Z,236.25
2023-05-19T06:07:22.087Z,225.00
2023-05-19T06:08:22.038Z,236.25
2023-05-19T06:09:22.094Z,258.75
2023-05-19T06:10:22.042Z,270.00
2023-05-19T06:11:22.020Z,275.62
2023-05-19T06:12:22.041Z,270.00
2023-05-19T06:13:22.012Z,258.75
2023-05-19T06:14:21.993Z,236.25
2023-05-19T06:15:21.977Z,225.00
2023-05-19T06:16:22.030Z,219.38
2023-05-19T06:17:21.946Z,225.00
2023-05-19T06:18:21.943Z,247.50
2023-05-19T06:19:22.046Z,258.75
2023-05-19T06:20:21.927Z,264.38
2023-05-19T06:21:21.902Z,275.62
2023-05-19T06:22:21.894Z,286.88
2023-05-19T06:23:21.908Z,303.75
2023-05-19T06:24:21.876Z,315.00
2023-05-19T06:25:21.899Z,320.62
2023-05-19T06:26:21.844Z,309.38
2023-05-19T06:27:21.844Z,309.38
2023-05-19T06:28:21.826Z,326.25
2023-05-19T06:29:21.870Z,348.75
2023-05-19T06:30:21.801Z,388.12
2023-05-19T06:31:21.824Z,433.12
2023-05-19T06:32:21.805Z,483.75
2023-05-19T06:33:21.787Z,483.75
2023-05-19T06:34:21.763Z,489.38
2023-05-19T06:35:21.759Z,483.75
2023-05-19T06:36:21.752Z,478.12
2023-05-19T06:37:21.751Z,478.12
2023-05-19T06:38:21.726Z,506.25
2023-05-19T06:39:21.712Z,534.38
2023-05-19T06:40:21.708Z,545.62
2023-05-19T06:41:21.897Z,545.62
2023-05-19T06:42:21.672Z,534.38
2023-05-19T06:43:21.737Z,534.38
2023-05-19T06:44:21.651Z,517.50
2023-05-19T06:45:21.665Z,506.25
2023-05-19T06:46:21.694Z,500.62
2023-05-19T06:47:21.633Z,489.38
2023-05-19T06:48:21.603Z,472.50
2023-05-19T06:49:21.626Z,466.88
2023-05-19T06:50:21.584Z,461.25
2023-05-19T06:51:21.595Z,455.62
2023-05-19T06:52:21.562Z,461.25
2023-05-19T06:53:21.562Z,450.00
2023-05-19T06:54:21.547Z,450.00
2023-05-19T06:55:21.544Z,461.25
2023-05-19T06:56:21.519Z,455.62
2023-05-19T06:57:21.576Z,455.62
2023-05-19T06:58:21.496Z,461.25
2023-05-19T06:59:21.492Z,466.88
2023-05-19T07:00:23.798Z,466.88
2023-05-19T07:01:21.543Z,472.50
2023-05-19T07:02:21.454Z,472.50
2023-05-19T07:03:21.535Z,466.88
2023-05-19T07:04:21.436Z,472.50
2023-05-19T07:05:21.457Z,466.88
2023-05-19T07:06:21.410Z,455.62
2023-05-19T07:07:21.414Z,455.62
2023-05-19T07:08:21.386Z,466.88
2023-05-19T07:09:21.390Z,466.88
2023-05-19T07:10:21.365Z,483.75
2023-05-19T07:11:21.357Z,500.62
2023-05-19T07:12:21.345Z,523.12
2023-05-19T07:13:21.408Z,551.25
2023-05-19T07:14:21.325Z,568.12
2023-05-19T07:15:21.313Z,596.25
2023-05-19T07:16:21.346Z,641.25
2023-05-19T07:17:21.290Z,613.12
2023-05-19T07:18:21.292Z,618.75
2023-05-19T07:19:21.404Z,618.75
2023-05-19T07:20:21.265Z,630.00
2023-05-19T07:21:21.265Z,635.62
2023-05-19T07:22:21.244Z,618.75
2023-05-19T07:23:21.222Z,652.50
2023-05-19T07:24:21.224Z,697.50
2023-05-19T07:25:21.219Z,691.88
2023-05-19T07:26:21.199Z,686.25
2023-05-19T07:27:21.209Z,765.00
2023-05-19T07:28:21.184Z,911.25
2023-05-19T07:29:21.298Z,1046.25
2023-05-19T07:30:21.149Z,1141.88
2023-05-19T07:31:21.167Z,1130.62
2023-05-19T07:32:21.165Z,984.38
2023-05-19T07:33:21.137Z,956.25
2023-05-19T07:34:21.101Z,945.00
2023-05-19T07:35:21.095Z,984.38
2023-05-19T07:36:21.101Z,843.75
2023-05-19T07:37:21.090Z,894.38
2023-05-19T07:38:21.080Z,770.62
2023-05-19T07:39:21.078Z,832.50
2023-05-19T07:40:21.038Z,815.62
2023-05-19T07:41:21.045Z,832.50
2023-05-19T07:42:21.018Z,871.88
2023-05-19T07:43:21.021Z,1411.88
2023-05-19T07:44:21.007Z,1788.75
2023-05-19T07:45:21.032Z,1901.25
2023-05-19T07:46:21.006Z,1822.50
2023-05-19T07:47:20.965Z,1175.62
2023-05-19T07:48:20.969Z,843.75
2023-05-19T07:49:20.975Z,720.00
2023-05-19T07:50:20.940Z,691.88
2023-05-19T07:51:20.933Z,675.00
2023-05-19T07:52:20.912Z,658.12
2023-05-19T07:53:20.924Z,691.88
2023-05-19T07:54:20.913Z,646.88
2023-05-19T07:55:20.909Z,618.75
2023-05-19T07:56:20.868Z,607.50
2023-05-19T07:57:20.860Z,596.25
2023-05-19T07:58:20.843Z,596.25
2023-05-19T07:59:20.838Z,601.88
2023-05-19T08:00:20.833Z,613.12
2023-05-19T08:01:20.904Z,641.25
2023-05-19T08:02:20.852Z,675.00
2023-05-19T08:03:21.132Z,720.00
2023-05-19T08:04:20.877Z,776.25
2023-05-19T08:05:20.773Z,871.88
2023-05-19T08:06:20.768Z,1119.38
2023-05-19T08:07:20.774Z,1755.00
2023-05-19T08:08:20.748Z,2002.50
2023-05-19T08:09:20.732Z,2165.62
2023-05-19T08:10:20.723Z,2261.25
2023-05-19T08:11:20.707Z,1400.62
2023-05-19T08:12:20.694Z,1147.50
2023-05-19T08:13:20.700Z,1186.88
2023-05-19T08:14:20.685Z,1040.62
2023-05-19T08:15:20.675Z,1215.00
2023-05-19T08:16:20.789Z,1209.38
2023-05-19T08:17:20.744Z,1389.38
2023-05-19T08:18:20.627Z,1220.62
2023-05-19T08:19:20.860Z,939.38
2023-05-19T08:20:20.605Z,916.88
2023-05-19T08:21:20.609Z,866.25
2023-05-19T08:22:20.583Z,1136.25
2023-05-19T08:23:20.575Z,2418.75
2023-05-19T08:24:20.560Z,2120.62
2023-05-19T08:25:20.570Z,1890.00
2023-05-19T08:26:20.539Z,1456.88
2023-05-19T08:27:20.562Z,1012.50
2023-05-19T08:28:20.538Z,1141.88
2023-05-19T08:29:20.506Z,2413.12
2023-05-19T08:30:20.526Z,2677.50
2023-05-19T08:31:20.533Z,1636.88
2023-05-19T08:32:20.497Z,1845.00
2023-05-19T08:33:20.538Z,2193.75
2023-05-19T08:34:20.454Z,1963.12
2023-05-19T08:35:20.444Z,2497.50
2023-05-19T08:36:20.445Z,1130.62
2023-05-19T08:37:20.435Z,1378.12
2023-05-19T08:38:20.408Z,1175.62
2023-05-19T08:39:20.411Z,1035.00
2023-05-19T08:40:20.393Z,1040.62
2023-05-19T08:41:20.391Z,1203.75
2023-05-19T08:42:20.372Z,894.38
2023-05-19T08:43:20.372Z,866.25
2023-05-19T08:44:20.375Z,933.75
2023-05-19T08:45:20.352Z,1046.25
2023-05-19T08:46:20.353Z,894.38
2023-05-19T08:47:20.327Z,860.62
2023-05-19T08:48:20.304Z,781.88
2023-05-19T08:49:20.389Z,697.50
2023-05-19T08:50:20.274Z,658.12
2023-05-19T08:51:20.272Z,641.25
2023-05-19T08:52:20.267Z,630.00
2023-05-19T08:53:32.474Z,601.88
2023-05-19T08:54:21.252Z,579.38
2023-05-19T08:55:20.238Z,579.38
2023-05-19T08:56:20.236Z,568.12
2023-05-19T08:57:20.240Z,562.50
2023-05-19T08:58:20.241Z,556.88
2023-05-19T08:59:20.199Z,562.50
2023-05-19T09:00:20.187Z,573.75
2023-05-19T09:01:20.213Z,596.25
2023-05-19T09:02:20.144Z,607.50
2023-05-19T09:04:20.269Z,601.88
2023-05-19T09:05:20.148Z,596.25
2023-05-19T09:06:20.099Z,607.50
2023-05-19T09:07:20.113Z,686.25
2023-05-19T09:08:20.094Z,641.25
2023-05-19T09:09:20.072Z,652.50
2023-05-19T09:10:20.057Z,641.25
2023-05-19T09:11:20.058Z,624.38
2023-05-19T09:12:20.038Z,601.88
2023-05-19T09:13:20.040Z,596.25
2023-05-19T09:14:20.023Z,613.12
2023-05-19T09:15:20.010Z,652.50
2023-05-19T09:16:20.015Z,697.50
2023-05-19T09:17:19.989Z,748.12
2023-05-19T09:18:19.968Z,798.75
2023-05-19T09:19:20.022Z,877.50
2023-05-19T09:20:19.988Z,1850.62
2023-05-19T09:21:19.968Z,1400.62
2023-05-19T09:22:19.926Z,1423.12
2023-05-19T09:23:19.914Z,1023.75
2023-05-19T09:24:19.922Z,888.75
2023-05-19T09:25:19.935Z,736.88
2023-05-19T09:26:19.895Z,703.12
2023-05-19T09:27:19.877Z,691.88
2023-05-19T09:28:19.858Z,714.38
2023-05-19T09:29:19.860Z,748.12
2023-05-19T09:30:19.980Z,781.88
2023-05-19T09:31:19.846Z,821.25
2023-05-19T09:32:19.910Z,990.00
2023-05-19T09:33:19.868Z,1676.25
2023-05-19T09:34:19.792Z,1310.62
2023-05-19T09:35:19.787Z,2075.62
2023-05-19T09:36:19.798Z,2840.62
2023-05-19T09:37:19.805Z,1665.00
2023-05-19T09:38:19.749Z,973.12
2023-05-19T09:39:19.753Z,776.25
2023-05-19T09:40:19.728Z,720.00
2023-05-19T09:41:19.724Z,697.50
2023-05-19T09:42:19.732Z,703.12
2023-05-19T09:43:19.743Z,714.38
2023-05-19T09:44:19.683Z,720.00
2023-05-19T09:45:19.681Z,736.88
2023-05-19T09:46:19.745Z,781.88
2023-05-19T09:47:19.654Z,843.75
2023-05-19T09:48:19.652Z,1327.50
2023-05-19T09:49:19.650Z,990.00
2023-05-19T09:50:19.630Z,995.62
2023-05-19T09:51:19.613Z,1035.00
2023-05-19T09:52:19.597Z,1378.12
2023-05-19T09:53:19.613Z,1378.12
2023-05-19T09:54:19.577Z,1366.88
2023-05-19T09:55:19.590Z,2598.75
2023-05-19T09:56:19.557Z,2908.12
2023-05-19T09:57:19.549Z,2986.88
2023-05-19T09:58:19.539Z,3065.62
2023-05-19T09:59:19.540Z,3060.00
2023-05-19T10:00:19.512Z,2891.25
2023-05-19T10:01:19.548Z,1912.50
2023-05-19T10:02:19.486Z,1068.75
2023-05-19T10:03:19.483Z,2272.50
2023-05-19T10:04:19.467Z,939.38
2023-05-19T10:05:19.514Z,849.38
2023-05-19T10:06:19.442Z,804.38
2023-05-19T10:07:19.461Z,793.12
2023-05-19T10:08:19.440Z,978.75
2023-05-19T10:09:19.468Z,1029.38
2023-05-19T10:10:19.403Z,2002.50
2023-05-19T10:11:19.394Z,945.00
2023-05-19T10:12:19.404Z,877.50
2023-05-19T10:13:19.388Z,810.00
2023-05-19T10:14:19.366Z,793.12
2023-05-19T10:15:21.401Z,765.00
2023-05-19T10:16:19.423Z,731.25
2023-05-19T10:17:19.325Z,714.38
2023-05-19T10:18:19.320Z,708.75
2023-05-19T10:19:19.362Z,731.25
2023-05-19T10:20:19.294Z,753.75
2023-05-19T10:21:19.292Z,793.12
2023-05-19T10:22:19.272Z,843.75
2023-05-19T10:23:19.258Z,933.75
2023-05-19T10:24:19.251Z,973.12
2023-05-19T10:25:19.319Z,922.50
2023-05-19T10:26:19.231Z,860.62
2023-05-19T10:27:19.243Z,843.75
2023-05-19T10:28:19.212Z,1220.62
2023-05-19T10:29:19.205Z,765.00
2023-05-19T10:30:19.198Z,720.00
2023-05-19T10:31:19.218Z,770.62
2023-05-19T10:32:19.227Z,849.38
2023-05-19T10:33:19.194Z,894.38
2023-05-19T10:34:19.174Z,759.38
2023-05-19T10:35:19.140Z,759.38
2023-05-19T10:36:19.123Z,708.75
2023-05-19T10:37:19.119Z,697.50
2023-05-19T10:38:19.126Z,652.50
2023-05-19T10:39:19.145Z,641.25
2023-05-19T10:40:19.080Z,596.25
2023-05-19T10:41:19.089Z,568.12
2023-05-19T10:42:19.056Z,545.62
2023-05-19T10:43:19.050Z,528.75
2023-05-19T10:44:19.065Z,517.50
2023-05-19T10:45:19.022Z,517.50
2023-05-19T10:46:19.054Z,523.12
2023-05-19T10:47:19.048Z,534.38
2023-05-19T10:48:18.989Z,551.25
2023-05-19T10:49:18.986Z,573.75
2023-05-19T10:50:19.005Z,607.50
2023-05-19T10:51:18.968Z,635.62
2023-05-19T10:52:18.948Z,658.12
2023-05-19T10:53:18.941Z,686.25
2023-05-19T10:54:18.928Z,714.38
2023-05-19T10:55:18.940Z,748.12
2023-05-19T10:56:18.919Z,781.88
2023-05-19T10:57:18.935Z,826.88
2023-05-19T10:58:18.882Z,871.88
2023-05-19T10:59:18.870Z,916.88
2023-05-19T11:00:18.862Z,967.50
2023-05-19T11:01:18.970Z,1023.75
2023-05-19T11:02:18.992Z,1074.38
2023-05-19T11:03:18.863Z,1130.62
2023-05-19T11:04:18.896Z,1254.38
2023-05-19T11:05:18.806Z,1653.75
2023-05-19T11:06:18.805Z,1625.62
2023-05-19T11:07:18.794Z,1985.62
2023-05-19T11:08:18.792Z,1839.38
2023-05-19T11:09:20.877Z,1856.25
2023-05-19T11:10:19.754Z,1738.12
2023-05-19T11:11:18.739Z,1968.75
2023-05-19T11:12:18.739Z,1884.38
2023-05-19T11:13:18.769Z,1113.75
2023-05-19T11:14:18.708Z,945.00
2023-05-19T11:15:18.715Z,883.12
2023-05-19T11:16:18.757Z,871.88
2023-05-19T11:17:18.683Z,1372.50
2023-05-19T11:18:18.673Z,984.38
2023-05-19T11:19:18.754Z,916.88
2023-05-19T11:20:18.648Z,894.38
2023-05-19T11:21:18.658Z,883.12
2023-05-19T11:22:18.619Z,1186.88
2023-05-19T11:23:18.661Z,905.62
2023-05-19T11:24:18.601Z,894.38
2023-05-19T11:25:18.599Z,894.38
2023-05-19T11:26:18.574Z,911.25
2023-05-19T11:27:18.592Z,939.38
2023-05-19T11:28:18.551Z,990.00
2023-05-19T11:29:18.585Z,973.12
2023-05-19T11:30:18.537Z,961.88
2023-05-19T11:31:18.544Z,973.12
2023-05-19T11:32:18.546Z,1023.75
2023-05-19T11:33:18.531Z,990.00
2023-05-19T11:34:18.485Z,995.62
2023-05-19T11:35:18.500Z,1012.50
2023-05-19T11:36:18.468Z,1040.62
2023-05-19T11:37:18.469Z,1029.38
2023-05-19T11:38:18.478Z,1130.62
2023-05-19T11:39:18.443Z,1130.62
2023-05-19T11:40:18.429Z,1051.88
2023-05-19T11:41:19.501Z,990.00
2023-05-19T11:42:18.444Z,956.25
2023-05-19T11:43:18.403Z,1029.38
2023-05-19T11:44:18.394Z,911.25
2023-05-19T11:45:18.476Z,883.12
2023-05-19T11:46:18.432Z,866.25
2023-05-19T11:47:18.352Z,883.12
2023-05-19T11:48:18.376Z,804.38
2023-05-19T11:49:18.353Z,770.62
2023-05-19T11:50:18.314Z,714.38
2023-05-19T11:51:18.309Z,703.12
2023-05-19T11:52:18.295Z,680.62
2023-05-19T11:53:18.298Z,652.50
2023-05-19T11:54:18.278Z,630.00
2023-05-19T11:55:18.276Z,618.75
2023-05-19T11:56:18.250Z,624.38
2023-05-19T11:57:18.272Z,821.25
2023-05-19T11:58:18.242Z,697.50
2023-05-19T11:59:18.218Z,641.25
2023-05-19T12:00:18.205Z,669.38
2023-05-19T12:01:18.230Z,590.62
2023-05-19T12:02:18.301Z,556.88
2023-05-19T12:03:18.300Z,540.00
2023-05-19T12:04:18.394Z,528.75
2023-05-19T12:05:18.262Z,534.38
2023-05-19T12:06:18.169Z,540.00
2023-05-19T12:07:18.151Z,545.62
2023-05-19T12:08:18.141Z,562.50
2023-05-19T12:09:18.112Z,585.00
2023-05-19T12:10:18.098Z,624.38
2023-05-19T12:11:18.899Z,663.75
2023-05-19T12:12:18.088Z,714.38
2023-05-19T12:13:18.097Z,753.75
2023-05-19T12:14:18.065Z,804.38
2023-05-19T12:15:18.051Z,877.50
2023-05-19T12:16:18.066Z,1006.88
2023-05-19T12:17:18.064Z,1119.38
2023-05-19T12:18:18.058Z,1068.75
2023-05-19T12:19:18.033Z,1012.50
2023-05-19T12:20:18.001Z,973.12
2023-05-19T12:21:17.985Z,1220.62
2023-05-19T12:22:17.969Z,1248.75
2023-05-19T12:23:17.966Z,1254.38
2023-05-19T12:24:17.941Z,1271.25
2023-05-19T12:25:17.949Z,866.25
2023-05-19T12:26:17.930Z,815.62
2023-05-19T12:27:17.921Z,776.25
2023-05-19T12:28:17.904Z,720.00
2023-05-19T12:29:17.893Z,714.38
2023-05-19T12:30:17.905Z,646.88
2023-05-19T12:31:17.900Z,624.38
2023-05-19T12:32:17.863Z,601.88
2023-05-19T12:33:17.884Z,590.62
2023-05-19T12:34:17.845Z,590.62
2023-05-19T12:35:17.834Z,618.75
2023-05-19T12:36:17.825Z,562.50
2023-05-19T12:37:17.805Z,528.75
2023-05-19T12:38:17.792Z,511.88
2023-05-19T12:39:19.399Z,495.00
2023-05-19T12:40:17.801Z,489.38
2023-05-19T12:41:17.763Z,483.75
2023-05-19T12:42:17.755Z,489.38
2023-05-19T12:43:17.740Z,483.75