createdAt,value
2023-05-05T00:00:05.897Z,2.15
2023-05-05T00:02:34.158Z,1.90
2023-05-05T00:05:04.051Z,2.03
2023-05-05T00:07:32.053Z,1.95
2023-05-05T00:10:00.059Z,2.00
2023-05-05T00:12:28.195Z,2.22
2023-05-05T00:14:56.085Z,1.73
2023-05-05T00:17:24.112Z,1.75
2023-05-05T00:19:52.349Z,2.03
2023-05-05T00:22:21.764Z,1.60
2023-05-05T00:24:49.769Z,1.92
2023-05-05T00:27:17.904Z,2.20
2023-05-05T00:29:45.949Z,1.83
2023-05-05T00:32:14.047Z,2.20
2023-05-05T00:34:42.107Z,2.25
2023-05-05T00:37:10.089Z,1.90
2023-05-05T00:39:39.451Z,1.98
2023-05-05T00:42:07.508Z,2.35
2023-05-05T00:44:39.984Z,2.08
2023-05-05T00:47:09.052Z,2.13
2023-05-05T00:49:38.171Z,1.35
2023-05-05T00:52:07.378Z,1.83
2023-05-05T00:54:35.902Z,1.77
2023-05-05T00:57:06.054Z,1.73
2023-05-05T00:59:35.292Z,1.70
2023-05-05T01:02:03.504Z,1.70
2023-05-05T01:04:31.549Z,1.80
2023-05-05T01:07:14.909Z,1.45
2023-05-05T01:09:56.169Z,1.70
2023-05-05T01:12:42.648Z,1.95
2023-05-05T01:15:21.021Z,1.83
2023-05-05T01:17:56.604Z,1.65
2023-05-05T01:20:30.424Z,1.70
2023-05-05T01:23:01.320Z,1.52
2023-05-05T01:25:55.981Z,1.52
2023-05-05T01:28:39.440Z,1.40
2023-05-05T01:31:14.746Z,1.85
2023-05-05T01:33:48.905Z,1.25
2023-05-05T01:36:24.251Z,1.67
2023-05-05T01:38:58.444Z,2.05
2023-05-05T01:41:31.052Z,1.63
2023-05-05T01:44:03.904Z,1.40
2023-05-05T01:46:34.151Z,1.30
2023-05-05T01:49:04.931Z,1.27
2023-05-05T01:51:33.503Z,1.60
2023-05-05T01:54:05.435Z,1.70
2023-05-05T01:56:34.281Z,1.95
2023-05-05T01:59:04.469Z,1.73
2023-05-05T02:01:33.008Z,1.55
2023-05-05T02:04:04.418Z,2.00
2023-05-05T02:06:34.806Z,1.42
2023-05-05T02:09:03.615Z,1.48
2023-05-05T02:11:32.329Z,1.50
2023-05-05T02:14:02.320Z,1.33
2023-05-05T02:16:31.205Z,1.50
2023-05-05T02:19:04.627Z,1.42
2023-05-05T02:21:34.946Z,1.33
2023-05-05T02:24:04.794Z,1.50
2023-05-05T02:26:37.246Z,1.15
2023-05-05T02:29:08.765Z,1.42
2023-05-05T02:31:42.871Z,1.35
2023-05-05T02:34:12.426Z,1.25
2023-05-05T02:36:44.093Z,1.40
2023-05-05T02:39:20.849Z,1.20
2023-05-05T02:41:52.449Z,1.27
2023-05-05T02:44:29.671Z,1.30
2023-05-05T02:46:58.038Z,1.30
2023-05-05T02:49:26.329Z,1.63
2023-05-05T02:52:01.034Z,1.33
2023-05-05T02:54:34.414Z,1.20
2023-05-05T02:57:06.263Z,1.40
2023-05-05T02:59:47.399Z,1.33
2023-05-05T03:02:25.776Z,1.15
2023-05-05T03:04:57.588Z,1.20
2023-05-05T03:07:35.961Z,1.42
2023-05-05T03:10:09.766Z,1.00
2023-05-05T03:12:53.683Z,1.08
2023-05-05T03:15:32.621Z,1.70
2023-05-05T03:18:04.265Z,1.30
2023-05-05T03:20:32.611Z,1.42
2023-05-05T03:23:08.427Z,1.58
2023-05-05T03:25:47.848Z,1.20
2023-05-05T03:28:31.101Z,1.40
2023-05-05T03:31:04.046Z,1.23
2023-05-05T03:33:34.144Z,1.10
2023-05-05T03:36:02.596Z,1.10
2023-05-05T03:38:32.234Z,1.20
2023-05-05T03:41:03.231Z,1.20
2023-05-05T03:43:32.346Z,1.15
2023-05-05T03:46:00.599Z,1.52
2023-05-05T03:48:29.954Z,1.33
2023-05-05T03:50:58.769Z,1.45
2023-05-05T03:53:28.601Z,1.83
2023-05-05T03:55:58.148Z,1.60
2023-05-05T03:58:26.304Z,1.27
2023-05-05T04:00:54.508Z,1.45
2023-05-05T04:03:22.815Z,1.35
2023-05-05T04:05:51.191Z,1.40
2023-05-05T04:08:19.652Z,1.70
2023-05-05T04:10:47.714Z,1.40
2023-05-05T04:13:17.835Z,1.35
2023-05-05T04:15:46.906Z,1.80
2023-05-05T04:18:16.105Z,1.50
2023-05-05T04:20:44.588Z,1.70
2023-05-05T04:23:13.316Z,1.70
2023-05-05T04:25:42.243Z,1.40
2023-05-05T04:28:11.300Z,1.50
2023-05-05T04:30:41.706Z,1.45
2023-05-05T04:33:10.410Z,1.75
2023-05-05T04:35:38.438Z,1.80
2023-05-05T04:38:06.494Z,2.20
2023-05-05T04:40:35.072Z,2.00
2023-05-05T04:43:03.013Z,1.70
2023-05-05T04:45:31.167Z,2.20
2023-05-05T04:48:00.695Z,2.05
2023-05-05T04:50:28.869Z,1.90
2023-05-05T04:52:57.283Z,1.58
2023-05-05T04:55:25.793Z,1.85
2023-05-05T04:57:53.739Z,1.83
2023-05-05T05:00:21.814Z,1.63
2023-05-05T05:02:49.880Z,1.70
2023-05-05T05:05:19.452Z,1.65
2023-05-05T05:07:47.608Z,1.90
2023-05-05T05:10:15.900Z,1.70
2023-05-05T05:12:44.030Z,1.70
2023-05-05T05:15:14.137Z,1.45
2023-05-05T05:17:42.421Z,2.30
2023-05-05T05:20:11.283Z,1.83
2023-05-05T05:22:42.148Z,1.77
2023-05-05T05:25:14.588Z,1.45
2023-05-05T05:27:43.307Z,1.40
2023-05-05T05:30:13.021Z,1.63
2023-05-05T05:32:41.361Z,1.35
2023-05-05T05:35:11.093Z,1.58
2023-05-05T05:37:40.824Z,1.40
2023-05-05T05:40:10.480Z,1.70
2023-05-05T05:42:40.020Z,1.77
2023-05-05T05:45:10.439Z,1.73
2023-05-05T05:47:39.487Z,1.40
2023-05-05T05:50:08.750Z,1.55
2023-05-05T05:52:37.229Z,1.23
2023-05-05T05:55:10.138Z,1.15
2023-05-05T05:57:39.370Z,1.23
2023-05-05T06:00:10.677Z,1.67
2023-05-05T06:02:43.466Z,1.30
2023-05-05T06:05:15.195Z,1.55
2023-05-05T06:07:44.810Z,1.48
2023-05-05T06:10:26.737Z,1.40
2023-05-05T06:13:01.543Z,1.60
2023-05-05T06:15:31.143Z,1.10
2023-05-05T06:17:59.750Z,1.40
2023-05-05T06:20:28.153Z,1.23
2023-05-05T06:22:56.773Z,1.40
2023-05-05T06:25:26.912Z,1.55
2023-05-05T06:27:54.941Z,1.17
2023-05-05T06:30:22.930Z,1.15
2023-05-05T06:32:51.115Z,1.10
2023-05-05T06:35:19.191Z,1.35
2023-05-05T06:37:47.267Z,0.90
2023-05-05T06:40:15.439Z,1.40
2023-05-05T06:42:45.034Z,1.42
2023-05-05T06:45:18.299Z,1.30
2023-05-05T06:47:46.349Z,0.88
2023-05-05T06:50:14.519Z,1.23
2023-05-05T06:52:42.589Z,1.13
2023-05-05T06:55:11.361Z,1.70
2023-05-05T06:57:39.425Z,1.30
2023-05-05T07:00:11.456Z,1.50
2023-05-05T07:02:39.894Z,1.38
2023-05-05T07:05:08.639Z,1.95
2023-05-05T07:07:36.805Z,2.28
2023-05-05T07:10:05.197Z,1.67
2023-05-05T07:12:33.300Z,1.67
2023-05-05T07:15:07.048Z,1.13
2023-05-05T07:17:45.480Z,1.40
2023-05-05T07:20:13.934Z,1.52
2023-05-05T07:22:42.112Z,1.88
2023-05-05T07:25:10.834Z,1.50
2023-05-05T07:27:39.786Z,1.42
2023-05-05T07:30:13.102Z,1.45
2023-05-05T07:32:45.052Z,1.33
2023-05-05T07:35:13.236Z,1.25
2023-05-05T07:37:41.229Z,1.20
2023-05-05T07:40:10.351Z,1.10
2023-05-05T07:42:38.731Z,1.23
2023-05-05T07:45:07.907Z,1.17
2023-05-05T07:47:36.134Z,1.00
2023-05-05T07:50:06.973Z,0.98
2023-05-05T07:52:46.689Z,1.48
2023-05-05T07:55:19.869Z,1.02
2023-05-05T07:57:49.832Z,1.38
2023-05-05T08:00:19.984Z,0.90
2023-05-05T08:02:48.380Z,0.90
2023-05-05T08:05:18.082Z,0.95
2023-05-05T08:07:46.124Z,1.15
2023-05-05T08:10:14.226Z,1.00
2023-05-05T08:12:42.677Z,1.20
2023-05-05T08:15:11.417Z,1.00
2023-05-05T08:17:47.992Z,0.80
2023-05-05T08:20:18.238Z,1.02
2023-05-05T08:22:47.031Z,0.75
2023-05-05T08:25:15.427Z,1.00
2023-05-05T08:27:44.082Z,0.85
2023-05-05T08:30:12.910Z,0.88
2023-05-05T08:32:40.900Z,0.90
2023-05-05T08:35:09.631Z,1.10
2023-05-05T08:37:39.212Z,0.88
2023-05-05T08:40:08.533Z,0.80
2023-05-05T08:42:38.671Z,0.75
2023-05-05T08:45:09.810Z,0.90
2023-05-05T08:47:39.364Z,1.00
2023-05-05T08:50:11.352Z,0.90
2023-05-05T08:52:43.956Z,0.73
2023-05-05T08:55:19.056Z,0.70
2023-05-05T08:57:52.393Z,0.80
2023-05-05T09:00:21.773Z,0.90
2023-05-05T09:02:50.308Z,0.90
2023-05-05T09:05:18.642Z,0.63
2023-05-05T09:07:48.893Z,0.80
2023-05-05T09:10:17.207Z,0.80
2023-05-05T09:12:45.342Z,0.93
2023-05-05T09:15:15.306Z,1.10
2023-05-05T09:17:43.768Z,0.77
2023-05-05T09:20:13.246Z,0.75
2023-05-05T09:22:42.624Z,0.75
2023-05-05T09:25:14.169Z,0.80
2023-05-05T09:27:43.651Z,1.00
2023-05-05T09:30:13.046Z,0.80
2023-05-05T09:32:49.020Z,0.75
2023-05-05T09:35:18.684Z,1.08
2023-05-05T09:37:47.129Z,0.60
2023-05-05T09:40:19.616Z,0.73
2023-05-05T09:42:48.453Z,0.70
2023-05-05T09:45:27.831Z,0.60
2023-05-05T09:47:59.606Z,0.98
2023-05-05T09:50:30.868Z,1.10
2023-05-05T09:53:00.996Z,1.20
2023-05-05T09:55:31.490Z,1.73
2023-05-05T09:58:21.392Z,1.77
2023-05-05T10:00:49.491Z,1.50
2023-05-05T10:03:17.552Z,1.55
2023-05-05T10:05:51.743Z,1.73
2023-05-05T10:08:21.503Z,1.25
2023-05-05T10:10:53.981Z,1.60
2023-05-05T10:13:23.852Z,1.83
2023-05-05T10:15:53.117Z,1.30
2023-05-05T10:18:23.527Z,1.63
2023-05-05T10:20:58.368Z,1.00
2023-05-05T10:23:33.995Z,1.25
2023-05-05T10:26:06.707Z,1.35
2023-05-05T10:28:36.049Z,1.33
2023-05-05T10:31:20.039Z,0.93
2023-05-05T10:33:55.525Z,1.50
2023-05-05T10:36:24.428Z,1.10
2023-05-05T10:38:57.465Z,0.95
2023-05-05T10:41:27.489Z,1.17
2023-05-05T10:43:57.552Z,0.90
2023-05-05T10:46:26.667Z,1.10
2023-05-05T10:49:00.932Z,1.35
2023-05-05T10:51:40.321Z,1.63
2023-05-05T10:54:17.064Z,1.67
2023-05-05T10:56:48.112Z,1.48
2023-05-05T10:59:42.295Z,1.50
2023-05-05T11:02:24.918Z,1.65
2023-05-05T11:05:10.276Z,1.40
2023-05-05T11:07:38.824Z,1.35
2023-05-05T11:10:09.284Z,1.20
2023-05-05T11:13:14.822Z,1.55
2023-05-05T11:15:44.337Z,1.40
2023-05-05T11:18:31.474Z,1.10
2023-05-05T11:21:17.820Z,1.35
2023-05-05T11:23:48.118Z,1.67
2023-05-05T11:26:17.245Z,0.73
2023-05-05T11:29:00.352Z,1.15
2023-05-05T11:31:30.949Z,1.20
2023-05-05T11:34:31.142Z,1.48
2023-05-05T11:37:02.779Z,1.00
2023-05-05T11:39:52.178Z,1.08
2023-05-05T11:42:26.055Z,1.00
2023-05-05T11:44:55.213Z,0.90
2023-05-05T11:47:29.804Z,1.05
2023-05-05T11:49:58.290Z,0.82
2023-05-05T11:52:28.034Z,0.90
2023-05-05T11:55:02.324Z,0.80
2023-05-05T11:57:31.144Z,0.98
2023-05-05T12:00:02.955Z,0.90
2023-05-05T12:02:34.181Z,0.90
2023-05-05T12:05:02.730Z,1.00
2023-05-05T12:07:31.971Z,0.95
2023-05-05T12:10:00.792Z,0.80
2023-05-05T12:12:36.743Z,1.08
2023-05-05T12:15:06.070Z,0.82
2023-05-05T12:17:44.948Z,1.50
2023-05-05T12:20:13.852Z,1.17
2023-05-05T12:22:42.404Z,1.10
2023-05-05T12:25:11.295Z,1.10
2023-05-05T12:27:39.329Z,1.30
2023-05-05T12:30:16.388Z,1.90
2023-05-05T12:32:46.631Z,1.02
2023-05-05T12:35:16.007Z,1.10
2023-05-05T12:37:45.456Z,0.80
2023-05-05T12:40:49.970Z,1.13
2023-05-05T12:43:32.202Z,1.27
2023-05-05T12:46:08.183Z,1.00
2023-05-05T12:48:39.258Z,1.05
2023-05-05T12:51:21.074Z,1.40
2023-05-05T12:53:50.892Z,1.48
2023-05-05T12:56:35.787Z,1.33
2023-05-05T12:59:05.329Z,1.10
2023-05-05T13:01:33.728Z,2.00
2023-05-05T13:04:12.067Z,1.50
2023-05-05T13:06:41.563Z,2.00
2023-05-05T13:09:10.123Z,1.70
2023-05-05T13:11:39.070Z,1.30
2023-05-05T13:14:08.422Z,1.25
2023-05-05T13:16:36.614Z,1.40
2023-05-05T13:19:04.639Z,1.50
2023-05-05T13:21:34.297Z,1.60
2023-05-05T13:24:18.971Z,0.85
2023-05-05T13:26:50.666Z,1.25
2023-05-05T13:29:18.723Z,1.40
2023-05-05T13:31:47.388Z,1.63
2023-05-05T13:34:15.504Z,1.00
2023-05-05T13:36:45.096Z,1.20
2023-05-05T13:39:13.547Z,1.85
2023-05-05T13:41:41.632Z,1.35
2023-05-05T13:44:09.617Z,1.48
2023-05-05T13:46:37.665Z,1.20
2023-05-05T13:49:05.639Z,1.20
2023-05-05T13:51:34.725Z,1.20
2023-05-05T13:54:04.176Z,1.40
2023-05-05T13:56:32.213Z,1.42
2023-05-05T13:59:00.925Z,1.30
2023-05-05T14:01:29.557Z,1.20
2023-05-05T14:03:58.171Z,1.50
2023-05-05T14:06:27.771Z,1.30
2023-05-05T14:08:55.822Z,1.17
2023-05-05T14:11:25.349Z,1.25
2023-05-05T14:13:53.374Z,1.08
2023-05-05T14:16:21.530Z,1.10
2023-05-05T14:18:49.707Z,1.20
2023-05-05T14:21:17.789Z,1.10
2023-05-05T14:23:45.785Z,1.27
2023-05-05T14:26:13.753Z,1.00
2023-05-05T14:28:43.546Z,1.27
2023-05-05T14:31:12.098Z,1.98
2023-05-05T14:33:40.099Z,1.80
2023-05-05T14:36:08.684Z,2.50
2023-05-05T14:38:36.759Z,2.00
2023-05-05T14:41:04.959Z,1.70
2023-05-05T14:43:32.936Z,1.67
2023-05-05T14:46:06.687Z,1.60
2023-05-05T14:48:35.280Z,1.30
2023-05-05T14:51:03.395Z,1.50
2023-05-05T14:53:31.472Z,1.33
2023-05-05T14:55:59.590Z,1.48
2023-05-05T14:58:27.614Z,0.93
2023-05-05T15:00:55.733Z,1.45
2023-05-05T15:03:25.510Z,1.00
2023-05-05T15:05:53.683Z,0.95
2023-05-05T15:08:22.080Z,1.10
2023-05-05T15:10:50.079Z,1.05
2023-05-05T15:13:18.439Z,1.25
2023-05-05T15:15:46.540Z,1.00
2023-05-05T15:18:14.563Z,0.98
2023-05-05T15:20:44.095Z,1.10
2023-05-05T15:23:11.967Z,0.88
2023-05-05T15:25:39.992Z,1.15
2023-05-05T15:28:08.019Z,1.48
2023-05-05T15:30:36.101Z,1.30
2023-05-05T15:33:04.195Z,1.30
2023-05-05T15:35:32.239Z,1.17
2023-05-05T15:38:01.548Z,1.75
2023-05-05T15:40:29.605Z,1.15
2023-05-05T15:42:58.106Z,0.95
2023-05-05T15:45:26.430Z,1.17
2023-05-05T15:47:54.478Z,1.00
2023-05-05T15:50:23.340Z,1.73
2023-05-05T15:52:51.364Z,0.80
2023-05-05T15:55:20.732Z,0.88
2023-05-05T15:57:48.749Z,1.30
2023-05-05T16:00:17.221Z,1.10
2023-05-05T16:02:45.452Z,0.70
2023-05-05T16:05:13.782Z,0.80
2023-05-05T16:07:41.650Z,1.20
2023-05-05T16:10:10.994Z,0.80
2023-05-05T16:12:40.466Z,0.93
2023-05-05T16:15:09.567Z,1.00
2023-05-05T16:17:37.939Z,1.00
2023-05-05T16:20:07.138Z,1.08
2023-05-05T16:22:35.255Z,0.93
2023-05-05T16:25:03.204Z,1.27
2023-05-05T16:27:31.140Z,1.17
2023-05-05T16:30:00.360Z,0.85
2023-05-05T16:32:28.374Z,0.95
2023-05-05T16:34:56.533Z,0.77
2023-05-05T16:37:24.686Z,1.27
2023-05-05T16:39:52.699Z,0.90
2023-05-05T16:42:20.770Z,0.93
2023-05-05T16:44:48.713Z,0.70
2023-05-05T16:47:18.241Z,1.00
2023-05-05T16:49:46.544Z,0.90
2023-05-05T16:52:14.522Z,1.05
2023-05-05T16:54:43.606Z,1.08
2023-05-05T16:57:11.894Z,1.02
2023-05-05T16:59:41.634Z,0.95
2023-05-05T17:02:09.869Z,1.10
2023-05-05T17:04:40.579Z,1.02
2023-05-05T17:07:08.916Z,1.08
2023-05-05T17:09:36.969Z,0.93
2023-05-05T17:12:05.762Z,1.13
2023-05-05T17:14:33.729Z,1.30
2023-05-05T17:17:01.700Z,1.08
2023-05-05T17:19:29.810Z,0.90
2023-05-05T17:21:59.283Z,0.80
2023-05-05T17:24:27.373Z,0.70
2023-05-05T17:26:55.469Z,0.88
2023-05-05T17:29:23.445Z,0.90
2023-05-05T17:31:51.719Z,1.00
2023-05-05T17:34:19.805Z,0.90
2023-05-05T17:36:47.843Z,0.90
2023-05-05T17:39:17.174Z,0.70
2023-05-05T17:41:45.106Z,0.90
2023-05-05T17:44:13.181Z,0.88
2023-05-05T17:46:41.498Z,1.40
2023-05-05T17:49:09.528Z,0.63
2023-05-05T17:51:37.546Z,0.98
2023-05-05T17:54:05.903Z,0.80
2023-05-05T17:56:36.776Z,0.60
2023-05-05T17:59:04.947Z,0.85
2023-05-05T18:01:33.127Z,0.80
2023-05-05T18:04:01.167Z,0.80
2023-05-05T18:06:29.423Z,0.63
2023-05-05T18:08:57.605Z,0.80
2023-05-05T18:11:27.714Z,0.82
2023-05-05T18:13:57.475Z,0.80
2023-05-05T18:16:25.597Z,0.77
2023-05-05T18:18:53.672Z,1.00
2023-05-05T18:21:21.634Z,0.70
2023-05-05T18:23:49.829Z,0.80
2023-05-05T18:26:17.923Z,0.75
2023-05-05T18:28:46.035Z,0.80
2023-05-05T18:31:15.471Z,0.60
2023-05-05T18:33:45.136Z,0.70
2023-05-05T18:36:14.779Z,0.70
2023-05-05T18:38:42.706Z,1.02
2023-05-05T18:41:10.872Z,0.70
2023-05-05T18:43:38.770Z,1.00
2023-05-05T18:46:06.788Z,0.60
2023-05-05T18:48:36.124Z,1.00
2023-05-05T18:51:04.149Z,0.85
2023-05-05T18:53:33.996Z,0.80
2023-05-05T18:56:01.920Z,0.88
2023-05-05T18:58:30.485Z,0.80
2023-05-05T19:00:58.706Z,1.23
2023-05-05T19:03:26.770Z,0.73
2023-05-05T19:05:56.140Z,0.77
2023-05-05T19:08:24.157Z,0.98
2023-05-05T19:10:52.203Z,0.90
2023-05-05T19:13:20.308Z,1.02
2023-05-05T19:15:49.075Z,0.95
2023-05-05T19:18:17.086Z,1.35
2023-05-05T19:20:45.060Z,1.05
2023-05-05T19:23:14.331Z,0.82
2023-05-05T19:25:42.449Z,0.90
2023-05-05T19:28:10.773Z,1.00
2023-05-05T19:30:39.000Z,1.00
2023-05-05T19:33:07.069Z,0.98
2023-05-05T19:35:35.039Z,0.90
2023-05-05T19:38:03.037Z,1.33
2023-05-05T19:40:32.425Z,0.90
2023-05-05T19:43:00.412Z,1.10
2023-05-05T19:45:28.493Z,0.80
2023-05-05T19:47:56.778Z,1.02
2023-05-05T19:50:26.297Z,1.20
2023-05-05T19:52:56.047Z,1.20
2023-05-05T19:55:24.494Z,0.90
2023-05-05T19:57:53.908Z,1.10
2023-05-05T20:00:22.111Z,0.90
2023-05-05T20:02:50.244Z,0.88
2023-05-05T20:05:18.407Z,0.85
2023-05-05T20:07:46.855Z,1.05
2023-05-05T20:10:15.860Z,0.70
2023-05-05T20:12:48.142Z,0.82
2023-05-05T20:15:20.271Z,1.08
2023-05-05T20:17:48.721Z,1.00
2023-05-05T20:20:18.713Z,0.88
2023-05-05T20:22:47.716Z,1.02
2023-05-05T20:25:16.342Z,0.85
2023-05-05T20:27:45.339Z,0.90
2023-05-05T20:30:14.480Z,1.65
2023-05-05T20:32:43.882Z,0.80
2023-05-05T20:35:12.812Z,1.40
2023-05-05T20:37:40.880Z,1.15
2023-05-05T20:40:10.348Z,0.80
2023-05-05T20:42:38.739Z,0.80
2023-05-05T20:45:08.111Z,0.70
2023-05-05T20:47:36.230Z,1.02
2023-05-05T20:50:06.413Z,1.00
2023-05-05T20:52:35.188Z,0.95
2023-05-05T20:55:03.188Z,1.10
2023-05-05T20:57:31.296Z,1.05
2023-05-05T20:59:59.431Z,1.70
2023-05-05T21:02:27.590Z,1.50
2023-05-05T21:05:02.120Z,1.33
2023-05-05T21:07:34.129Z,1.20
2023-05-05T21:10:02.210Z,1.30
2023-05-05T21:12:30.613Z,1.00
2023-05-05T21:14:59.594Z,1.10
2023-05-05T21:17:27.958Z,0.93
2023-05-05T21:19:56.857Z,1.00
2023-05-05T21:22:24.954Z,0.90
2023-05-05T21:24:55.870Z,1.13
2023-05-05T21:27:25.048Z,0.90
2023-05-05T21:29:53.023Z,1.35
2023-05-05T21:32:20.986Z,0.80
2023-05-05T21:34:48.916Z,0.90
2023-05-05T21:37:17.017Z,0.90
2023-05-05T21:39:45.043Z,1.00
2023-05-05T21:42:14.436Z,0.88
2023-05-05T21:44:42.364Z,0.90
2023-05-05T21:47:11.334Z,0.98
2023-05-05T21:49:39.451Z,0.77
2023-05-05T21:52:07.425Z,0.80
2023-05-05T21:54:35.707Z,1.10
2023-05-05T21:57:03.867Z,1.77
2023-05-05T21:59:33.358Z,0.75
2023-05-05T22:02:01.408Z,1.33
2023-05-05T22:04:29.705Z,1.02
2023-05-05T22:06:57.743Z,0.98
2023-05-05T22:09:25.621Z,0.80
2023-05-05T22:11:53.753Z,1.35
2023-05-05T22:14:21.994Z,1.00
2023-05-05T22:16:51.424Z,1.10
2023-05-05T22:19:19.366Z,1.45
2023-05-05T22:21:47.253Z,1.17
2023-05-05T22:24:15.308Z,1.15
2023-05-05T22:26:43.535Z,1.27
2023-05-05T22:29:12.178Z,1.13
2023-05-05T22:31:40.203Z,1.25
2023-05-05T22:34:09.773Z,1.27
2023-05-05T22:36:37.723Z,1.05
2023-05-05T22:39:05.786Z,1.00
2023-05-05T22:41:33.846Z,1.30
2023-05-05T22:44:01.838Z,0.93
2023-05-05T22:46:29.770Z,1.20
2023-05-05T22:48:57.859Z,1.38
2023-05-05T22:51:27.869Z,1.27
2023-05-05T22:53:56.055Z,1.00
2023-05-05T22:56:24.147Z,1.25
2023-05-05T22:58:52.081Z,1.20
2023-05-05T23:01:20.277Z,1.05
2023-05-05T23:03:48.569Z,1.20
2023-05-05T23:06:16.694Z,1.35
2023-05-05T23:08:46.579Z,1.10
2023-05-05T23:11:14.557Z,1.17
2023-05-05T23:13:42.454Z,0.90
2023-05-05T23:16:10.712Z,0.93
2023-05-05T23:18:38.820Z,1.20
2023-05-05T23:21:06.896Z,1.67
2023-05-05T23:23:34.815Z,1.48
2023-05-05T23:26:04.168Z,1.23
2023-05-05T23:28:32.060Z,1.27
2023-05-05T23:31:00.270Z,1.55
2023-05-05T23:33:28.448Z,1.45
2023-05-05T23:35:56.394Z,1.50
2023-05-05T23:38:24.502Z,1.35
2023-05-05T23:40:52.713Z,1.50
2023-05-05T23:43:21.977Z,1.30
2023-05-05T23:45:50.018Z,1.38
2023-05-05T23:48:18.022Z,1.65
2023-05-05T23:50:45.964Z,1.45
2023-05-05T23:53:13.915Z,1.23
2023-05-05T23:55:41.882Z,1.20
2023-05-05T23:58:09.830Z,1.45
