createdAt,value
2018-04-06T00:01:43.178Z,69.18
2018-04-06T00:04:16.835Z,70.98
2018-04-06T00:06:51.733Z,71.64
2018-04-06T00:09:26.919Z,72.11
2018-04-06T00:12:01.084Z,72.62
2018-04-06T00:14:50.826Z,72.84
2018-04-06T00:17:25.271Z,73.47
2018-04-06T00:19:59.923Z,73.38
2018-04-06T00:22:36.517Z,72.82
2018-04-06T00:25:12.276Z,72.32
2018-04-06T00:27:47.386Z,72.91
2018-04-06T00:35:23.996Z,72.86
2018-04-06T00:43:59.105Z,73.57
2018-04-06T00:49:34.255Z,73.58
2018-04-06T00:52:08.170Z,73.51
2018-04-06T00:54:42.452Z,73.70
2018-04-06T00:57:16.437Z,74.51
2018-04-06T00:59:50.929Z,74.87
2018-04-06T01:02:25.541Z,74.31
2018-04-06T01:04:59.563Z,73.91
2018-04-06T01:07:34.239Z,74.48
2018-04-06T01:10:08.880Z,74.98
2018-04-06T01:14:07.786Z,75.23
2018-04-06T01:16:42.587Z,75.33
2018-04-06T01:25:36.901Z,75.21
2018-04-06T01:28:22.152Z,75.07
2018-04-06T01:31:00.530Z,75.71
2018-04-06T01:36:50.471Z,76.43
2018-04-06T01:39:24.549Z,76.89
2018-04-06T01:42:07.858Z,76.45
2018-04-06T01:44:42.558Z,76.48
2018-04-06T01:47:17.894Z,76.62
2018-04-06T01:49:51.800Z,76.66
2018-04-06T01:52:25.554Z,77.07
2018-04-06T01:55:05.867Z,77.60
2018-04-06T02:00:47.581Z,76.57
2018-04-06T02:04:10.441Z,76.24
2018-04-06T02:06:56.125Z,76.71
2018-04-06T02:12:52.524Z,77.44
2018-04-06T02:20:49.390Z,78.10
2018-04-06T02:23:48.513Z,78.84
2018-04-06T02:26:24.181Z,78.75
2018-04-06T02:28:59.305Z,78.52
2018-04-06T02:31:34.473Z,77.91
2018-04-06T02:34:11.811Z,77.95
2018-04-06T02:36:51.446Z,78.55
2018-04-06T02:39:27.172Z,78.68
2018-04-06T02:42:01.765Z,78.62
2018-04-06T02:44:36.805Z,78.95
2018-04-06T02:47:10.764Z,79.30
2018-04-06T02:49:49.718Z,79.09
2018-04-06T02:52:28.502Z,78.57
2018-04-06T02:55:03.279Z,78.45
2018-04-06T02:57:42.750Z,78.85
2018-04-06T03:00:29.910Z,78.92
2018-04-06T03:03:04.989Z,78.85
2018-04-06T03:05:39.704Z,79.10
2018-04-06T03:08:13.805Z,79.40
2018-04-06T03:10:48.928Z,79.93
2018-04-06T03:13:22.827Z,79.79
2018-04-06T03:15:56.562Z,79.93
2018-04-06T03:18:30.816Z,80.47
2018-04-06T03:21:05.329Z,80.89
2018-04-06T03:23:39.285Z,80.81
2018-04-06T03:26:14.237Z,80.98
2018-04-06T03:28:48.026Z,80.87
2018-04-06T03:31:33.919Z,80.87
2018-04-06T03:34:07.513Z,80.64
2018-04-06T03:36:41.554Z,80.91
2018-04-06T03:39:16.280Z,80.58
2018-04-06T03:41:52.486Z,80.67
2018-04-06T03:44:34.936Z,81.26
2018-04-06T03:47:17.365Z,81.18
2018-04-06T03:49:57.669Z,81.16
2018-04-06T03:52:33.215Z,81.48
2018-04-06T03:55:06.917Z,81.29
2018-04-06T03:57:40.772Z,81.41
2018-04-06T04:00:15.861Z,81.64
2018-04-06T04:02:50.082Z,81.51
2018-04-06T04:05:25.742Z,81.63
2018-04-06T04:07:59.803Z,81.22
2018-04-06T04:10:34.070Z,81.20
2018-04-06T04:13:08.360Z,81.48
2018-04-06T04:15:41.755Z,81.57
2018-04-06T04:18:17.533Z,81.79
2018-04-06T04:20:54.290Z,81.67
2018-04-06T04:26:01.595Z,80.86
2018-04-06T04:28:40.127Z,81.33
2018-04-06T04:34:00.808Z,82.33
2018-04-06T04:36:35.181Z,81.87
2018-04-06T04:39:10.440Z,81.60
2018-04-06T04:41:43.907Z,81.37
2018-04-06T04:44:17.928Z,81.80
2018-04-06T04:46:51.861Z,81.65
2018-04-06T04:49:25.117Z,81.42
2018-04-06T04:51:58.915Z,81.04
2018-04-06T04:54:32.369Z,81.32
2018-04-06T04:57:05.771Z,81.12
2018-04-06T04:59:41.083Z,81.08
2018-04-06T05:02:15.111Z,80.51
2018-04-06T05:04:48.961Z,80.47
2018-04-06T05:07:22.884Z,80.49
2018-04-06T05:09:59.136Z,80.26
2018-04-06T05:12:32.864Z,80.31
2018-04-06T05:15:06.687Z,80.52
2018-04-06T05:17:41.868Z,79.91
2018-04-06T05:20:16.368Z,79.46
2018-04-06T05:22:50.047Z,79.55
2018-04-06T05:25:28.775Z,79.36
2018-04-06T05:28:03.565Z,78.69
2018-04-06T05:30:38.452Z,78.45
2018-04-06T05:33:11.850Z,78.26
2018-04-06T05:35:45.633Z,78.11
2018-04-06T05:38:19.694Z,77.86
2018-04-06T05:40:53.338Z,77.60
2018-04-06T05:43:27.430Z,77.21
2018-04-06T05:46:00.903Z,77.15
2018-04-06T05:48:34.796Z,76.87
2018-04-06T05:51:08.833Z,76.71
2018-04-06T05:53:42.362Z,76.51
2018-04-06T05:56:15.702Z,76.11
2018-04-06T05:58:49.603Z,75.81
2018-04-06T06:01:23.025Z,75.26
2018-04-06T06:03:56.732Z,74.98
2018-04-06T06:06:31.274Z,74.54
2018-04-06T06:09:05.580Z,74.38
2018-04-06T06:11:39.582Z,74.00
2018-04-06T06:14:13.235Z,73.87
2018-04-06T06:16:47.671Z,73.69
2018-04-06T06:19:24.753Z,73.44
2018-04-06T06:22:18.395Z,73.35
2018-04-06T06:25:00.387Z,73.32
2018-04-06T06:28:17.035Z,72.93
2018-04-06T06:30:58.605Z,72.85
2018-04-06T06:33:35.936Z,72.84
2018-04-06T06:36:10.197Z,72.36
2018-04-06T06:38:43.839Z,72.06
2018-04-06T06:41:17.730Z,71.56
2018-04-06T06:43:52.151Z,71.66
2018-04-06T06:46:26.000Z,71.17
2018-04-06T06:48:59.726Z,70.90
2018-04-06T06:51:34.204Z,70.48
2018-04-06T06:54:07.762Z,70.62
2018-04-06T06:56:41.182Z,69.73
2018-04-06T06:59:16.297Z,69.98
2018-04-06T07:01:49.733Z,69.66
2018-04-06T07:04:23.192Z,69.04
2018-04-06T07:06:58.050Z,68.62
2018-04-06T07:09:31.556Z,68.49
2018-04-06T07:12:07.681Z,67.79
2018-04-06T07:14:43.309Z,67.87
2018-04-06T07:17:21.708Z,67.08
2018-04-06T07:19:58.695Z,66.71
2018-04-06T07:22:33.068Z,66.59
2018-04-06T07:25:07.217Z,66.58
2018-04-06T07:27:44.831Z,65.63
2018-04-06T07:30:23.155Z,65.45
2018-04-06T07:33:00.376Z,65.41
2018-04-06T07:35:35.163Z,64.19
2018-04-06T07:38:10.187Z,64.31
2018-04-06T07:40:43.906Z,63.24
2018-04-06T07:43:18.409Z,62.50
2018-04-06T07:45:52.138Z,60.45
2018-04-06T07:48:26.372Z,59.41
2018-04-06T07:51:00.228Z,59.60
2018-04-06T07:53:36.433Z,57.97
2018-04-06T07:56:10.779Z,57.67
2018-04-06T07:58:44.651Z,56.21
2018-04-06T08:01:19.234Z,56.36
2018-04-06T08:03:52.542Z,56.10
2018-04-06T08:06:26.629Z,56.02
2018-04-06T08:09:00.611Z,56.50
2018-04-06T08:11:34.215Z,57.45
2018-04-06T08:14:08.266Z,56.56
2018-04-06T08:16:44.800Z,56.22
2018-04-06T08:19:19.169Z,55.97
2018-04-06T08:21:52.943Z,55.36
2018-04-06T08:24:28.019Z,55.66
2018-04-06T08:27:01.874Z,55.23
2018-04-06T08:29:37.406Z,53.51
2018-04-06T08:32:11.978Z,53.70
2018-04-06T08:34:48.388Z,53.51
2018-04-06T08:37:22.671Z,53.28
2018-04-06T08:39:56.778Z,52.58
2018-04-06T08:42:35.126Z,52.62
2018-04-06T08:45:10.293Z,52.27
2018-04-06T08:47:43.925Z,51.64
2018-04-06T08:50:17.535Z,51.36
2018-04-06T08:52:51.658Z,51.84
2018-04-06T08:55:26.222Z,52.73
2018-04-06T08:57:59.919Z,52.49
2018-04-06T09:00:35.658Z,50.50
2018-04-06T09:03:10.250Z,49.77
2018-04-06T09:06:06.959Z,49.90
2018-04-06T09:08:41.151Z,48.37
2018-04-06T09:11:16.120Z,46.68
2018-04-06T09:13:51.558Z,46.70
2018-04-06T09:16:26.097Z,49.12
2018-04-06T09:19:00.987Z,48.52
2018-04-06T09:21:52.094Z,48.16
2018-04-06T09:24:42.862Z,48.01
2018-04-06T09:27:25.822Z,46.34
2018-04-06T09:29:59.396Z,44.97
2018-04-06T09:32:40.237Z,45.69
2018-04-06T09:35:18.498Z,47.14
2018-04-06T09:37:53.671Z,44.44
2018-04-06T09:40:28.308Z,45.10
2018-04-06T09:43:02.613Z,45.35
2018-04-06T09:45:37.330Z,45.20
2018-04-06T09:48:11.126Z,43.73
2018-04-06T09:50:44.608Z,41.88
2018-04-06T09:53:18.925Z,41.85
2018-04-06T09:55:53.040Z,40.95
2018-04-06T09:58:27.347Z,39.97
2018-04-06T10:03:43.882Z,44.77
2018-04-06T10:06:19.365Z,45.77
2018-04-06T10:09:05.943Z,46.48
2018-04-06T10:11:40.658Z,46.69
2018-04-06T10:14:14.694Z,45.55
2018-04-06T10:16:48.306Z,45.33
2018-04-06T10:19:22.243Z,43.90
2018-04-06T10:21:56.176Z,42.65
2018-04-06T10:24:30.059Z,41.10
2018-04-06T10:27:05.213Z,42.00
2018-04-06T10:29:40.674Z,39.99
2018-04-06T10:32:14.384Z,40.72
2018-04-06T10:34:53.287Z,40.68
2018-04-06T10:37:28.247Z,40.59
2018-04-06T10:40:10.359Z,39.45
2018-04-06T10:42:45.805Z,40.25
2018-04-06T10:45:20.349Z,39.36
2018-04-06T10:47:54.711Z,39.36
2018-04-06T10:50:28.180Z,37.44
2018-04-06T10:53:02.610Z,37.35
2018-04-06T10:55:42.439Z,35.92
2018-04-06T10:58:19.766Z,35.63
2018-04-06T11:00:54.679Z,36.28
2018-04-06T11:03:30.668Z,31.38
2018-04-06T11:06:12.277Z,31.09
2018-04-06T11:08:56.430Z,31.43
2018-04-06T11:11:31.835Z,30.43
2018-04-06T11:14:09.879Z,28.82
2018-04-06T11:16:55.727Z,29.39
2018-04-06T11:19:30.288Z,30.86
2018-04-06T11:22:04.068Z,32.24
2018-04-06T11:24:37.601Z,30.73
2018-04-06T11:27:11.852Z,30.53
2018-04-06T11:29:49.806Z,30.59
2018-04-06T11:32:25.509Z,30.71
2018-04-06T11:34:59.078Z,31.55
2018-04-06T11:37:39.740Z,33.39
2018-04-06T11:40:14.418Z,34.17
2018-04-06T11:42:49.891Z,33.15
2018-04-06T11:45:24.197Z,32.65
2018-04-06T11:47:58.788Z,32.39
2018-04-06T11:50:32.994Z,31.90
2018-04-06T11:53:08.789Z,32.00
2018-04-06T11:55:42.379Z,31.47
2018-04-06T11:58:16.648Z,31.40
2018-04-06T12:00:51.206Z,28.87
2018-04-06T12:03:25.154Z,28.66
2018-04-06T12:05:59.126Z,30.67
2018-04-06T12:08:35.354Z,29.05
2018-04-06T12:11:12.785Z,29.50
2018-04-06T12:13:47.194Z,28.71
2018-04-06T12:16:20.935Z,28.15
2018-04-06T12:18:55.811Z,28.41
2018-04-06T12:21:31.794Z,28.11
2018-04-06T12:24:06.422Z,27.99
2018-04-06T12:26:40.876Z,28.46
2018-04-06T12:29:16.190Z,25.69
2018-04-06T12:31:50.795Z,29.73
2018-04-06T12:34:25.383Z,31.19
2018-04-06T12:37:00.820Z,31.11
2018-04-06T12:39:39.591Z,31.31
2018-04-06T12:42:17.563Z,27.64
2018-04-06T12:44:51.816Z,27.49
2018-04-06T12:47:26.908Z,27.98
2018-04-06T12:50:01.524Z,28.31
2018-04-06T12:52:46.928Z,29.42
2018-04-06T12:55:25.289Z,29.38
2018-04-06T12:58:01.027Z,30.93
2018-04-06T13:00:43.528Z,29.53
2018-04-06T13:03:26.210Z,29.42
2018-04-06T13:06:04.048Z,27.83
2018-04-06T13:08:41.936Z,28.56
2018-04-06T13:11:25.447Z,29.90
2018-04-06T13:14:02.485Z,30.57
2018-04-06T13:16:36.718Z,29.50
2018-04-06T13:19:14.421Z,29.46
2018-04-06T13:22:10.365Z,31.04
2018-04-06T13:24:45.786Z,29.05
2018-04-06T13:27:30.703Z,28.37
2018-04-06T13:30:28.486Z,29.24
2018-04-06T13:33:23.917Z,29.37
2018-04-06T13:36:16.585Z,30.94
2018-04-06T13:38:51.845Z,30.50
2018-04-06T13:47:53.104Z,29.46
2018-04-06T13:50:32.286Z,29.75
2018-04-06T13:53:10.649Z,28.84
2018-04-06T13:55:57.218Z,30.27
2018-04-06T14:01:32.001Z,30.41
2018-04-06T14:04:36.459Z,30.72
2018-04-06T14:09:57.261Z,29.26
2018-04-06T14:12:52.044Z,29.33
2018-04-06T14:15:40.630Z,29.95
2018-04-06T14:18:32.623Z,31.27
2018-04-06T14:21:18.226Z,32.36
2018-04-06T14:23:56.739Z,32.94
2018-04-06T14:29:41.188Z,33.98
2018-04-06T14:32:37.506Z,33.54
2018-04-06T14:41:21.346Z,34.19
2018-04-06T14:47:42.201Z,34.65
2018-04-06T14:51:19.242Z,34.28
2018-04-06T14:54:39.121Z,34.30
2018-04-06T14:57:35.548Z,33.89
2018-04-06T15:00:25.933Z,33.31
2018-04-06T15:06:59.023Z,32.90
2018-04-06T15:09:47.552Z,32.62
2018-04-06T15:12:44.748Z,32.25
2018-04-06T15:15:37.014Z,31.88
2018-04-06T15:21:25.974Z,31.11
2018-04-06T15:24:00.156Z,31.53
2018-04-06T15:26:34.423Z,31.25
2018-04-06T15:29:08.366Z,31.34
2018-04-06T15:31:41.924Z,31.76
2018-04-06T15:34:17.108Z,30.66
2018-04-06T15:36:51.677Z,30.08
2018-04-06T15:39:25.723Z,31.07
2018-04-06T15:42:00.607Z,31.70
2018-04-06T15:44:34.322Z,31.86
2018-04-06T15:47:11.142Z,31.75
2018-04-06T15:49:45.975Z,31.82
2018-04-06T15:52:20.745Z,31.41
2018-04-06T15:54:54.197Z,31.53
2018-04-06T15:57:28.593Z,31.84
2018-04-06T16:00:04.262Z,32.46
2018-04-06T16:02:39.726Z,32.15
2018-04-06T16:05:14.301Z,32.30
2018-04-06T16:07:48.238Z,31.32
2018-04-06T16:10:22.267Z,30.45
2018-04-06T16:12:56.259Z,31.19
2018-04-06T16:15:29.891Z,31.61
2018-04-06T16:18:04.045Z,32.44
2018-04-06T16:20:38.481Z,31.90
2018-04-06T16:23:13.799Z,32.23
2018-04-06T16:25:47.624Z,33.07
2018-04-06T16:28:23.367Z,33.44
2018-04-06T16:31:05.687Z,33.38
2018-04-06T16:33:42.624Z,33.58
2018-04-06T16:36:16.794Z,33.79
2018-04-06T16:38:50.991Z,33.98
2018-04-06T16:41:25.218Z,34.69
2018-04-06T16:43:59.151Z,35.53
2018-04-06T16:46:32.620Z,35.67
2018-04-06T16:49:07.159Z,35.20
2018-04-06T16:51:41.349Z,35.78
2018-04-06T16:54:15.961Z,36.79
2018-04-06T16:56:49.622Z,36.97
2018-04-06T16:59:23.527Z,36.85
2018-04-06T17:01:57.145Z,37.27
2018-04-06T17:04:31.306Z,36.93
2018-04-06T17:07:05.428Z,36.89
2018-04-06T17:09:40.187Z,37.43
2018-04-06T17:12:14.027Z,37.87
2018-04-06T17:14:49.226Z,38.56
2018-04-06T17:17:27.882Z,39.47
2018-04-06T17:20:03.715Z,39.80
2018-04-06T17:22:39.610Z,40.86
2018-04-06T17:25:15.640Z,41.02
2018-04-06T17:27:49.751Z,40.77
2018-04-06T17:30:24.953Z,41.62
2018-04-06T17:32:59.145Z,41.53
2018-04-06T17:35:33.475Z,42.67
2018-04-06T17:38:07.573Z,43.70
2018-04-06T17:40:42.365Z,44.04
2018-04-06T17:43:16.166Z,43.81
2018-04-06T17:45:51.522Z,44.87
2018-04-06T17:48:25.134Z,44.72
2018-04-06T17:50:58.585Z,45.29
2018-04-06T17:53:33.247Z,45.26
2018-04-06T17:56:09.309Z,45.90
2018-04-06T17:58:53.386Z,46.60
2018-04-06T18:01:36.800Z,47.21
2018-04-06T18:04:11.526Z,47.41
2018-04-06T18:06:53.539Z,47.57
2018-04-06T18:13:50.722Z,48.26
2018-04-06T18:16:31.405Z,49.10
2018-04-06T18:19:12.272Z,49.72
2018-04-06T18:21:47.654Z,47.84
2018-04-06T18:24:33.824Z,47.26
2018-04-06T18:30:16.110Z,49.89
2018-04-06T18:32:50.815Z,50.90
2018-04-06T18:35:24.298Z,50.27
2018-04-06T18:37:59.236Z,49.69
2018-04-06T18:40:32.715Z,49.35
2018-04-06T18:43:06.385Z,49.74
2018-04-06T18:45:40.480Z,48.97
2018-04-06T18:48:14.167Z,48.01
2018-04-06T18:50:48.370Z,47.96
2018-04-06T18:53:23.354Z,48.90
2018-04-06T18:55:56.731Z,54.26
2018-04-06T18:58:30.935Z,55.82
2018-04-06T19:01:06.201Z,57.55
2018-04-06T19:03:40.403Z,58.00
2018-04-06T19:06:13.896Z,58.33
2018-04-06T19:08:47.978Z,58.10
2018-04-06T19:11:53.673Z,59.08
2018-04-06T19:14:27.668Z,58.41
2018-04-06T19:17:05.476Z,58.29
2018-04-06T19:19:39.047Z,58.24
2018-04-06T19:22:12.675Z,58.85
2018-04-06T19:24:46.926Z,58.50
2018-04-06T19:27:20.311Z,58.58
2018-04-06T19:29:53.896Z,56.38
2018-04-06T19:32:28.096Z,57.60
2018-04-06T19:35:01.464Z,57.08
2018-04-06T19:37:35.264Z,57.73
2018-04-06T19:40:09.130Z,58.37
2018-04-06T19:42:45.015Z,59.71
2018-04-06T19:45:18.514Z,59.83
2018-04-06T19:47:52.440Z,60.11
2018-04-06T19:50:26.383Z,59.88
2018-04-06T19:53:00.167Z,60.05
2018-04-06T19:55:33.997Z,60.23
2018-04-06T19:58:07.835Z,60.59
2018-04-06T20:00:41.394Z,59.00
2018-04-06T20:03:15.719Z,58.85
2018-04-06T20:05:49.511Z,57.73
2018-04-06T20:08:23.068Z,56.68
2018-04-06T20:10:56.682Z,57.15
2018-04-06T20:13:30.798Z,57.85
2018-04-06T20:16:04.554Z,57.75
2018-04-06T20:18:38.626Z,59.56
2018-04-06T20:21:12.806Z,59.45
2018-04-06T20:23:46.726Z,59.66
2018-04-06T20:26:20.852Z,59.10
2018-04-06T20:28:54.837Z,59.70
2018-04-06T20:31:28.137Z,60.31
2018-04-06T20:34:01.843Z,60.87
2018-04-06T20:36:35.305Z,61.11
2018-04-06T20:39:08.805Z,61.12
2018-04-06T20:41:42.097Z,61.32
2018-04-06T20:44:16.109Z,61.82
2018-04-06T20:46:49.645Z,61.05
2018-04-06T20:49:23.293Z,61.06
2018-04-06T20:51:57.055Z,60.59
2018-04-06T20:54:30.450Z,60.92
2018-04-06T20:57:04.263Z,60.18
2018-04-06T20:59:38.069Z,60.87
2018-04-06T21:02:11.370Z,60.11
2018-04-06T21:04:45.003Z,60.23
2018-04-06T21:07:18.674Z,60.09
2018-04-06T21:09:51.996Z,60.24
2018-04-06T21:12:25.442Z,58.62
2018-04-06T21:14:59.413Z,59.67
2018-04-06T21:17:32.769Z,60.19
2018-04-06T21:20:07.157Z,60.14
2018-04-06T21:22:40.979Z,59.60
2018-04-06T21:25:14.567Z,59.25
2018-04-06T21:27:48.335Z,58.87
2018-04-06T21:30:22.865Z,59.48
2018-04-06T21:32:56.769Z,59.78
2018-04-06T21:35:30.673Z,59.33
2018-04-06T21:38:04.378Z,59.03
2018-04-06T21:40:38.382Z,60.54
2018-04-06T21:43:12.266Z,59.41
2018-04-06T21:45:45.788Z,58.65
2018-04-06T21:48:19.493Z,60.33
2018-04-06T21:50:53.436Z,60.65
2018-04-06T21:53:27.312Z,60.24
2018-04-06T21:56:01.148Z,59.80
2018-04-06T21:58:34.761Z,59.47
2018-04-06T22:01:09.314Z,59.43
2018-04-06T22:03:45.125Z,59.73
2018-04-06T22:06:20.088Z,59.30
2018-04-06T22:12:18.370Z,59.34
2018-04-06T22:15:07.635Z,59.14
2018-04-06T22:17:53.590Z,59.95
2018-04-06T22:25:13.193Z,58.49
2018-04-06T22:30:44.035Z,57.66
2018-04-06T22:33:31.410Z,58.57
2018-04-06T22:38:55.478Z,58.94
2018-04-06T22:44:44.115Z,58.03
2018-04-06T22:47:41.011Z,58.24
2018-04-06T22:50:26.852Z,59.21
2018-04-06T22:53:03.591Z,59.34
2018-04-06T22:56:09.464Z,57.43
2018-04-06T22:58:46.512Z,58.73
2018-04-06T23:08:18.073Z,57.31
2018-04-06T23:11:01.946Z,58.40
2018-04-06T23:13:45.748Z,58.25
2018-04-06T23:16:25.887Z,58.62
2018-04-06T23:19:42.794Z,58.29
2018-04-06T23:25:08.617Z,60.58
2018-04-06T23:31:13.938Z,60.63
2018-04-06T23:34:09.537Z,60.58
2018-04-06T23:36:51.922Z,61.24
2018-04-06T23:39:48.512Z,60.98
2018-04-06T23:42:25.791Z,61.58
2018-04-06T23:45:05.268Z,61.25
2018-04-06T23:47:43.291Z,61.14
2018-04-06T23:58:39.848Z,62.28
