createdAt,value
2022-08-31T00:04:18.641Z,23.10
2022-08-31T00:09:22.963Z,23.20
2022-08-31T00:14:26.198Z,23.30
2022-08-31T00:19:29.616Z,23.30
2022-08-31T00:24:34.077Z,23.40
2022-08-31T00:29:36.927Z,23.40
2022-08-31T00:34:39.764Z,23.40
2022-08-31T00:39:47.962Z,23.50
2022-08-31T00:44:50.807Z,23.40
2022-08-31T00:49:53.875Z,23.50
2022-08-31T00:55:00.112Z,23.60
2022-08-31T01:00:05.110Z,23.50
2022-08-31T01:05:08.956Z,23.50
2022-08-31T01:10:13.241Z,23.50
2022-08-31T01:15:16.636Z,23.40
2022-08-31T01:20:22.861Z,23.30
2022-08-31T01:25:33.799Z,23.40
2022-08-31T01:30:37.714Z,23.50
2022-08-31T01:35:41.802Z,23.40
2022-08-31T01:40:47.985Z,23.50
2022-08-31T01:45:50.993Z,23.40
2022-08-31T01:50:53.857Z,23.40
2022-08-31T01:55:58.091Z,23.40
2022-08-31T02:01:01.386Z,23.40
2022-08-31T02:06:08.265Z,23.50
2022-08-31T02:11:12.491Z,23.40
2022-08-31T02:16:15.496Z,23.40
2022-08-31T02:21:18.646Z,23.30
2022-08-31T02:26:23.460Z,23.30
2022-08-31T02:31:26.386Z,23.30
2022-08-31T02:36:29.355Z,23.30
2022-08-31T02:41:34.183Z,23.20
2022-08-31T02:46:37.108Z,23.20
2022-08-31T02:51:40.566Z,23.30
2022-08-31T02:56:44.771Z,23.40
2022-08-31T03:01:48.125Z,23.20
2022-08-31T03:06:51.047Z,23.30
2022-08-31T03:11:55.277Z,23.30
2022-08-31T03:16:58.132Z,23.30
2022-08-31T03:22:01.091Z,23.30
2022-08-31T03:27:05.951Z,23.20
2022-08-31T03:32:08.788Z,23.30
2022-08-31T03:37:11.662Z,23.30
2022-08-31T03:42:15.977Z,23.20
2022-08-31T03:47:18.846Z,23.20
2022-08-31T03:52:21.807Z,23.20
2022-08-31T03:57:26.400Z,23.30
2022-08-31T04:02:31.101Z,23.20
2022-08-31T04:07:42.094Z,23.20
2022-08-31T04:12:47.236Z,23.10
2022-08-31T04:17:56.963Z,23.30
2022-08-31T04:23:00.355Z,23.20
2022-08-31T04:28:04.673Z,23.20
2022-08-31T04:33:07.923Z,23.20
2022-08-31T04:38:12.174Z,23.10
2022-08-31T04:43:16.700Z,23.00
2022-08-31T04:48:19.590Z,23.00
2022-08-31T04:53:22.528Z,23.10
2022-08-31T04:58:26.751Z,23.00
2022-08-31T05:03:30.679Z,23.10
2022-08-31T05:08:33.557Z,23.00
2022-08-31T05:13:38.428Z,23.10
2022-08-31T05:18:42.358Z,23.10
2022-08-31T05:23:47.095Z,23.00
2022-08-31T05:28:51.412Z,23.10
2022-08-31T05:33:54.327Z,23.00
2022-08-31T05:39:01.113Z,23.00
2022-08-31T05:44:06.396Z,23.40
2022-08-31T05:49:10.848Z,23.50
2022-08-31T05:54:15.968Z,23.60
2022-08-31T05:59:20.770Z,23.60
2022-08-31T06:04:23.601Z,23.70
2022-08-31T06:09:27.153Z,23.70
2022-08-31T06:14:32.041Z,23.70
2022-08-31T06:19:37.592Z,23.80
2022-08-31T06:24:40.386Z,23.80
2022-08-31T06:29:44.672Z,24.00
2022-08-31T06:34:47.531Z,24.00
2022-08-31T06:39:52.482Z,24.20
