createdAt,value
2023-04-04T00:00:37.187Z,100.00
2023-04-04T00:03:04.412Z,95.16
2023-04-04T00:05:31.708Z,98.59
2023-04-04T00:07:58.872Z,100.00
2023-04-04T00:10:26.219Z,99.53
2023-04-04T00:12:53.437Z,98.49
2023-04-04T00:15:21.052Z,98.91
2023-04-04T00:17:48.181Z,98.54
2023-04-04T00:20:15.423Z,99.30
2023-04-04T00:22:42.616Z,98.27
2023-04-04T00:25:10.831Z,95.41
2023-04-04T00:27:38.022Z,97.32
2023-04-04T00:30:07.082Z,96.03
2023-04-04T00:32:34.243Z,98.78
2023-04-04T00:35:01.576Z,98.41
2023-04-04T00:37:28.990Z,99.24
2023-04-04T00:39:56.392Z,100.00
2023-04-04T00:42:23.722Z,100.00
2023-04-04T00:44:52.648Z,100.00
2023-04-04T00:47:24.748Z,100.00
2023-04-04T00:49:52.522Z,100.00
2023-04-04T00:52:19.773Z,100.00
2023-04-04T00:54:47.226Z,100.00
2023-04-04T00:57:14.956Z,100.00
2023-04-04T00:59:43.120Z,100.00
2023-04-04T01:02:10.428Z,100.00
2023-04-04T01:04:37.908Z,100.00
2023-04-04T01:07:05.196Z,100.00
2023-04-04T01:09:32.804Z,100.00
2023-04-04T01:12:02.391Z,100.00
2023-04-04T01:14:31.435Z,100.00
2023-04-04T01:16:59.497Z,100.00
2023-04-04T01:19:43.756Z,100.00
2023-04-04T01:22:18.220Z,100.00
2023-04-04T01:24:48.119Z,100.00
2023-04-04T01:27:16.260Z,100.00
2023-04-04T01:29:51.600Z,100.00
2023-04-04T01:32:45.464Z,100.00
2023-04-04T01:35:53.806Z,100.00
2023-04-04T01:38:38.905Z,100.00
2023-04-04T01:41:10.415Z,100.00
2023-04-04T01:43:46.611Z,100.00
2023-04-04T01:46:17.238Z,100.00
2023-04-04T01:48:48.663Z,100.00
2023-04-04T01:51:21.583Z,100.00
2023-04-04T01:53:48.757Z,100.00
2023-04-04T01:56:15.933Z,100.00
2023-04-04T01:58:44.013Z,100.00
2023-04-04T02:01:11.470Z,100.00
2023-04-04T02:03:39.205Z,100.00
2023-04-04T02:06:07.806Z,100.00
2023-04-04T02:08:35.164Z,100.00
2023-04-04T02:11:04.075Z,100.00
2023-04-04T02:13:31.291Z,100.00
2023-04-04T02:16:00.909Z,100.00
2023-04-04T02:18:28.295Z,100.00
2023-04-04T02:20:57.492Z,100.00
2023-04-04T02:23:24.910Z,100.00
2023-04-04T02:25:52.232Z,100.00
2023-04-04T02:28:20.598Z,100.00
2023-04-04T02:30:48.477Z,100.00
2023-04-04T02:33:15.745Z,100.00
2023-04-04T02:35:43.068Z,100.00
2023-04-04T02:38:10.729Z,100.00
2023-04-04T02:40:42.806Z,100.00
2023-04-04T02:43:10.359Z,100.00
2023-04-04T02:45:38.523Z,100.00
2023-04-04T02:48:19.937Z,100.00
2023-04-04T02:50:49.876Z,100.00
2023-04-04T02:53:17.386Z,100.00
2023-04-04T02:55:46.366Z,100.00
2023-04-04T02:58:13.924Z,100.00
2023-04-04T03:00:41.657Z,100.00
2023-04-04T03:03:09.169Z,100.00
2023-04-04T03:05:42.135Z,100.00
2023-04-04T03:08:09.441Z,100.00
2023-04-04T03:10:36.792Z,100.00
2023-04-04T03:13:04.460Z,100.00
2023-04-04T03:15:35.029Z,100.00
2023-04-04T03:18:03.409Z,100.00
2023-04-04T03:20:33.045Z,100.00
2023-04-04T03:23:00.328Z,100.00
2023-04-04T03:25:27.533Z,100.00
2023-04-04T03:27:55.243Z,100.00
2023-04-04T03:30:25.437Z,100.00
2023-04-04T03:32:53.476Z,100.00
2023-04-04T03:35:21.122Z,100.00
2023-04-04T03:37:48.413Z,100.00
2023-04-04T03:40:15.786Z,100.00
2023-04-04T03:42:43.092Z,100.00
2023-04-04T03:45:12.477Z,100.00
2023-04-04T03:47:41.728Z,100.00
2023-04-04T03:50:09.939Z,100.00
2023-04-04T03:52:40.927Z,100.00
2023-04-04T03:55:09.204Z,100.00
2023-04-04T03:57:36.793Z,100.00
2023-04-04T04:00:06.944Z,100.00
2023-04-04T04:02:40.590Z,100.00
2023-04-04T04:05:09.767Z,100.00
2023-04-04T04:07:37.905Z,100.00
2023-04-04T04:10:06.425Z,100.00
2023-04-04T04:12:33.672Z,100.00
2023-04-04T04:15:00.894Z,100.00
2023-04-04T04:17:31.040Z,100.00
2023-04-04T04:19:58.571Z,100.00
2023-04-04T04:22:27.592Z,100.00
2023-04-04T04:24:54.725Z,100.00
2023-04-04T04:27:21.973Z,100.00
2023-04-04T04:29:49.209Z,100.00
2023-04-04T04:32:19.835Z,100.00
2023-04-04T04:34:50.636Z,100.00
2023-04-04T04:37:23.628Z,100.00
2023-04-04T04:39:54.007Z,100.00
2023-04-04T04:42:36.671Z,100.00
2023-04-04T04:45:06.550Z,100.00
2023-04-04T04:47:35.574Z,100.00
2023-04-04T04:50:08.095Z,100.00
2023-04-04T04:52:43.320Z,100.00
2023-04-04T04:55:11.714Z,100.00
2023-04-04T04:57:44.507Z,100.00
2023-04-04T05:00:18.605Z,100.00
2023-04-04T05:02:47.855Z,100.00
2023-04-04T05:05:19.834Z,100.00
2023-04-04T05:07:47.602Z,100.00
2023-04-04T05:10:15.327Z,100.00
2023-04-04T05:12:44.841Z,100.00
2023-04-04T05:15:17.254Z,100.00
2023-04-04T05:17:49.172Z,100.00
2023-04-04T05:20:16.445Z,100.00
2023-04-04T05:22:49.033Z,100.00
2023-04-04T05:25:22.499Z,100.00
2023-04-04T05:27:49.771Z,100.00
2023-04-04T05:30:19.878Z,100.00
2023-04-04T05:32:56.940Z,100.00
2023-04-04T05:35:27.943Z,100.00
2023-04-04T05:37:57.089Z,100.00
2023-04-04T05:40:24.314Z,100.00
2023-04-04T05:43:01.990Z,100.00
2023-04-04T05:45:35.727Z,100.00
2023-04-04T05:48:03.927Z,100.00
2023-04-04T05:50:36.721Z,100.00
2023-04-04T05:53:05.984Z,100.00
2023-04-04T05:55:33.176Z,100.00
2023-04-04T05:58:00.690Z,100.00
2023-04-04T06:00:43.581Z,100.00
2023-04-04T06:03:11.033Z,100.00
2023-04-04T06:05:38.514Z,100.00
2023-04-04T06:08:06.868Z,100.00
2023-04-04T06:10:34.010Z,100.00
2023-04-04T06:13:01.202Z,100.00
2023-04-04T06:15:30.117Z,100.00
2023-04-04T06:17:57.337Z,100.00
2023-04-04T06:20:25.075Z,100.00
2023-04-04T06:22:54.262Z,100.00
2023-04-04T06:25:21.944Z,100.00
2023-04-04T06:27:49.534Z,100.00
2023-04-04T06:30:18.193Z,100.00
2023-04-04T06:32:49.829Z,100.00
2023-04-04T06:35:21.943Z,100.00
2023-04-04T06:37:57.623Z,100.00
2023-04-04T06:40:26.646Z,100.00
2023-04-04T06:42:58.592Z,100.00
2023-04-04T06:45:35.794Z,100.00
2023-04-04T06:48:03.714Z,100.00
2023-04-04T06:50:34.050Z,100.00
2023-04-04T06:53:04.237Z,100.00
2023-04-04T06:55:33.377Z,100.00
2023-04-04T06:58:01.144Z,100.00
2023-04-04T07:00:28.568Z,100.00
2023-04-04T07:03:01.073Z,100.00
2023-04-04T07:05:29.140Z,100.00
2023-04-04T07:07:57.199Z,100.00
2023-04-04T07:10:26.007Z,100.00
2023-04-04T07:12:53.043Z,100.00
2023-04-04T07:15:20.312Z,100.00
2023-04-04T07:17:47.758Z,100.00
2023-04-04T07:20:15.073Z,100.00
2023-04-04T07:22:44.289Z,100.00
2023-04-04T07:25:13.154Z,100.00
2023-04-04T07:27:43.547Z,100.00
2023-04-04T07:30:12.022Z,100.00
2023-04-04T07:32:39.541Z,100.00
2023-04-04T07:35:08.385Z,100.00
2023-04-04T07:37:38.816Z,100.00
2023-04-04T07:40:09.416Z,100.00
2023-04-04T07:42:37.991Z,100.00
2023-04-04T07:45:05.601Z,97.15
2023-04-04T07:47:32.808Z,94.88
2023-04-04T07:49:59.924Z,99.77
2023-04-04T07:52:27.111Z,95.96
2023-04-04T07:54:54.754Z,98.23
2023-04-04T07:57:22.009Z,99.58
2023-04-04T07:59:49.299Z,98.11
2023-04-04T08:02:16.558Z,90.95
2023-04-04T08:04:43.804Z,99.09
2023-04-04T08:07:11.016Z,87.73
2023-04-04T08:09:38.187Z,94.11
2023-04-04T08:12:08.184Z,90.26
2023-04-04T08:14:35.467Z,94.66
2023-04-04T08:17:03.115Z,90.63
2023-04-04T08:19:30.707Z,91.41
2023-04-04T08:21:57.858Z,87.25
2023-04-04T08:24:27.047Z,88.28
2023-04-04T08:27:04.577Z,85.16
2023-04-04T08:29:34.188Z,88.39
2023-04-04T08:32:01.311Z,85.82
2023-04-04T08:34:28.720Z,90.46
2023-04-04T08:36:56.944Z,85.64
2023-04-04T08:39:24.160Z,80.54
2023-04-04T08:42:16.867Z,87.45
2023-04-04T08:44:45.974Z,78.87
2023-04-04T08:47:14.594Z,86.51
2023-04-04T08:49:46.267Z,86.13
2023-04-04T08:52:19.206Z,84.91
2023-04-04T08:54:47.935Z,83.49
2023-04-04T08:57:15.640Z,83.80
2023-04-04T08:59:43.196Z,82.13
2023-04-04T09:02:10.810Z,76.77
2023-04-04T09:04:40.867Z,82.74
2023-04-04T09:07:09.756Z,79.12
2023-04-04T09:09:38.955Z,82.79
2023-04-04T09:12:06.818Z,77.93
2023-04-04T09:14:37.299Z,74.17
2023-04-04T09:17:04.553Z,78.76
2023-04-04T09:19:31.788Z,76.28
2023-04-04T09:21:58.989Z,71.39
2023-04-04T09:24:42.416Z,75.29
2023-04-04T09:27:11.977Z,79.27
2023-04-04T09:29:41.683Z,74.78
2023-04-04T09:32:23.113Z,77.97
2023-04-04T09:34:50.598Z,77.44
2023-04-04T09:37:18.390Z,76.72
2023-04-04T09:39:45.840Z,74.65
2023-04-04T09:42:13.602Z,76.86
2023-04-04T09:44:40.807Z,75.65
2023-04-04T09:47:31.525Z,73.43
2023-04-04T09:50:03.989Z,79.31
2023-04-04T09:52:37.564Z,76.23
2023-04-04T09:55:06.727Z,77.84
2023-04-04T09:57:36.267Z,84.96
2023-04-04T10:00:11.503Z,79.22
2023-04-04T10:02:46.995Z,77.67
2023-04-04T10:05:14.777Z,70.46
2023-04-04T10:07:44.111Z,73.41
2023-04-04T10:10:11.530Z,77.04
2023-04-04T10:12:38.888Z,72.95
2023-04-04T10:15:07.198Z,78.04
2023-04-04T10:17:39.992Z,72.63
2023-04-04T10:20:11.540Z,71.51
2023-04-04T10:22:40.206Z,73.25
2023-04-04T10:25:09.824Z,76.27
2023-04-04T10:27:38.648Z,75.36
2023-04-04T10:30:07.991Z,77.48
2023-04-04T10:33:02.599Z,75.99
2023-04-04T10:35:30.954Z,72.95
2023-04-04T10:38:01.916Z,73.09
2023-04-04T10:40:38.000Z,72.93
2023-04-04T10:43:08.416Z,71.61
2023-04-04T10:45:40.062Z,75.76
2023-04-04T10:48:10.546Z,69.09
2023-04-04T10:50:39.345Z,74.12
2023-04-04T10:53:07.830Z,73.97
2023-04-04T10:55:37.324Z,71.70
2023-04-04T10:58:05.302Z,66.74
2023-04-04T11:00:32.887Z,69.49
2023-04-04T11:03:02.320Z,60.76
2023-04-04T11:05:47.019Z,55.25
2023-04-04T11:08:24.812Z,57.82
2023-04-04T11:10:54.843Z,62.84
2023-04-04T11:13:35.725Z,52.89
2023-04-04T11:16:17.957Z,42.50
2023-04-04T11:18:48.756Z,44.14
2023-04-04T11:21:26.454Z,52.63
2023-04-04T11:24:15.481Z,48.40
2023-04-04T11:26:45.333Z,48.12
2023-04-04T11:29:22.633Z,45.81
2023-04-04T11:31:50.820Z,37.88
2023-04-04T11:34:32.925Z,38.90
2023-04-04T11:37:20.107Z,45.29
2023-04-04T11:39:50.754Z,42.36
2023-04-04T11:42:21.435Z,44.51
2023-04-04T11:44:51.773Z,50.07
2023-04-04T11:47:23.501Z,53.04
2023-04-04T11:49:53.829Z,53.63
2023-04-04T11:52:21.502Z,52.60
2023-04-04T11:54:50.114Z,56.00
2023-04-04T11:57:20.166Z,56.29
2023-04-04T11:59:50.784Z,54.21
2023-04-04T12:02:29.933Z,56.18
2023-04-04T12:04:59.380Z,54.00
2023-04-04T12:07:28.923Z,55.29
2023-04-04T12:09:57.793Z,57.12
2023-04-04T12:12:26.969Z,58.11
2023-04-04T12:15:06.287Z,56.78
2023-04-04T12:17:44.175Z,54.12
2023-04-04T12:20:11.708Z,58.01
2023-04-04T12:22:39.623Z,55.07
2023-04-04T12:25:07.820Z,56.13
2023-04-04T12:27:36.703Z,54.72
2023-04-04T12:30:07.844Z,57.18
2023-04-04T12:32:35.092Z,56.21
2023-04-04T12:35:03.740Z,56.11
2023-04-04T12:37:31.211Z,55.34
2023-04-04T12:39:59.037Z,54.65
2023-04-04T12:42:26.553Z,54.85
2023-04-04T12:44:54.674Z,54.50
2023-04-04T12:47:24.902Z,52.24
2023-04-04T12:49:57.369Z,51.22
2023-04-04T12:52:33.582Z,52.78
2023-04-04T12:55:09.914Z,52.49
2023-04-04T12:57:39.897Z,53.40
2023-04-04T13:00:09.202Z,52.88
2023-04-04T13:02:38.606Z,53.11
2023-04-04T13:05:07.437Z,53.50
2023-04-04T13:07:43.607Z,54.87
2023-04-04T13:10:15.800Z,51.64
2023-04-04T13:13:01.537Z,55.52
2023-04-04T13:15:52.608Z,53.38
2023-04-04T13:18:24.651Z,53.04
2023-04-04T13:20:54.447Z,55.03
2023-04-04T13:23:22.907Z,52.84
2023-04-04T13:25:51.419Z,49.01
2023-04-04T13:28:18.741Z,51.98
2023-04-04T13:30:49.848Z,52.22
2023-04-04T13:33:22.156Z,51.56
2023-04-04T13:35:52.839Z,49.12
2023-04-04T13:38:20.053Z,52.75
2023-04-04T13:40:47.346Z,51.06
2023-04-04T13:43:15.297Z,48.56
2023-04-04T13:45:43.727Z,50.44
2023-04-04T13:48:14.232Z,45.03
2023-04-04T13:50:44.450Z,48.80
2023-04-04T13:53:11.832Z,51.74
2023-04-04T13:55:41.797Z,51.96
2023-04-04T13:58:20.563Z,53.22
2023-04-04T14:00:49.429Z,50.99
2023-04-04T14:03:17.754Z,46.92
2023-04-04T14:05:45.232Z,49.38
2023-04-04T14:08:12.447Z,43.38
2023-04-04T14:10:39.588Z,39.88
2023-04-04T14:13:06.818Z,44.47
2023-04-04T14:15:34.057Z,43.40
2023-04-04T14:18:01.237Z,42.29
2023-04-04T14:20:28.511Z,43.27
2023-04-04T14:22:55.756Z,38.89
2023-04-04T14:25:23.126Z,40.87
2023-04-04T14:27:50.803Z,35.36
2023-04-04T14:30:18.061Z,37.85
2023-04-04T14:32:46.297Z,38.76
2023-04-04T14:35:13.480Z,33.07
2023-04-04T14:37:40.749Z,39.23
2023-04-04T14:40:08.889Z,34.90
2023-04-04T14:42:36.289Z,36.66
2023-04-04T14:45:07.568Z,37.25
2023-04-04T14:47:35.896Z,33.66
2023-04-04T14:50:04.193Z,32.28
2023-04-04T14:52:31.352Z,35.90
2023-04-04T14:54:58.616Z,36.22
2023-04-04T14:57:25.767Z,30.21
2023-04-04T14:59:54.324Z,36.78
2023-04-04T15:02:22.133Z,37.53
2023-04-04T15:04:49.397Z,35.50
2023-04-04T15:07:17.470Z,32.34
2023-04-04T15:09:45.276Z,30.83
2023-04-04T15:12:12.659Z,30.34
2023-04-04T15:14:39.883Z,31.56
2023-04-04T15:17:07.140Z,30.72
2023-04-04T15:19:34.259Z,31.01
2023-04-04T15:22:01.546Z,27.30
2023-04-04T15:24:28.744Z,27.48
2023-04-04T15:26:57.790Z,33.67
2023-04-04T15:29:25.075Z,34.99
2023-04-04T15:31:52.383Z,32.37
2023-04-04T15:34:19.627Z,36.64
2023-04-04T15:36:46.907Z,36.33
2023-04-04T15:39:14.153Z,33.93
2023-04-04T15:41:41.319Z,30.73
2023-04-04T15:44:08.566Z,27.94
2023-04-04T15:46:35.847Z,32.49
2023-04-04T15:49:04.112Z,31.27
2023-04-04T15:51:31.750Z,29.23
2023-04-04T15:53:58.875Z,28.97
2023-04-04T15:56:27.583Z,30.05
2023-04-04T15:58:55.822Z,34.88
2023-04-04T16:01:23.541Z,35.38
2023-04-04T16:03:50.829Z,35.88
2023-04-04T16:06:18.085Z,34.70
2023-04-04T16:08:45.666Z,35.23
2023-04-04T16:11:12.869Z,36.43
2023-04-04T16:13:40.093Z,35.74
2023-04-04T16:16:07.329Z,36.56
2023-04-04T16:18:37.026Z,35.71
2023-04-04T16:21:04.936Z,32.30
2023-04-04T16:23:32.533Z,32.20
2023-04-04T16:26:00.007Z,35.40
2023-04-04T16:28:27.391Z,36.51
2023-04-04T16:30:54.656Z,34.32
2023-04-04T16:33:24.096Z,33.33
2023-04-04T16:35:51.569Z,34.04
2023-04-04T16:38:18.769Z,34.05
2023-04-04T16:40:46.141Z,32.53
2023-04-04T16:43:13.386Z,31.33
2023-04-04T16:45:41.312Z,32.21
2023-04-04T16:48:09.062Z,30.46
2023-04-04T16:50:36.408Z,31.38
2023-04-04T16:53:04.189Z,36.56
2023-04-04T16:55:31.326Z,34.66
2023-04-04T16:57:58.918Z,34.64
2023-04-04T17:00:26.172Z,34.03
2023-04-04T17:02:53.517Z,35.87
2023-04-04T17:05:21.129Z,34.40
2023-04-04T17:07:48.406Z,36.28
2023-04-04T17:10:15.970Z,35.39
2023-04-04T17:12:43.709Z,36.17
2023-04-04T17:15:12.005Z,36.12
2023-04-04T17:17:39.209Z,35.16
2023-04-04T17:20:07.332Z,37.83
2023-04-04T17:22:34.506Z,37.12
2023-04-04T17:25:02.105Z,37.48
2023-04-04T17:27:29.415Z,37.87
2023-04-04T17:29:59.705Z,38.74
2023-04-04T17:32:27.078Z,39.09
2023-04-04T17:34:56.337Z,39.11
2023-04-04T17:37:23.813Z,41.52
2023-04-04T17:39:51.063Z,40.54
2023-04-04T17:42:18.492Z,41.14
2023-04-04T17:44:45.859Z,42.10
2023-04-04T17:47:13.880Z,43.06
2023-04-04T17:49:41.076Z,42.72
2023-04-04T17:52:08.808Z,43.91
2023-04-04T17:54:36.448Z,43.75
2023-04-04T17:57:03.769Z,45.33
2023-04-04T17:59:31.191Z,44.34
2023-04-04T18:01:58.359Z,46.62
2023-04-04T18:04:25.570Z,46.74
2023-04-04T18:06:54.426Z,46.31
2023-04-04T18:09:23.313Z,45.81
2023-04-04T18:11:51.230Z,48.15
2023-04-04T18:14:18.608Z,46.88
2023-04-04T18:16:47.450Z,50.01
2023-04-04T18:19:14.720Z,47.57
2023-04-04T18:21:41.866Z,53.05
2023-04-04T18:24:11.246Z,50.21
2023-04-04T18:26:38.750Z,53.37
2023-04-04T18:29:06.142Z,50.75
2023-04-04T18:31:33.716Z,53.67
2023-04-04T18:34:01.184Z,51.24
2023-04-04T18:36:28.545Z,54.83
2023-04-04T18:38:55.844Z,53.45
2023-04-04T18:41:23.586Z,55.58
2023-04-04T18:43:51.072Z,53.10
2023-04-04T18:46:18.278Z,57.04
2023-04-04T18:48:45.436Z,60.86
2023-04-04T18:51:12.598Z,54.40
2023-04-04T18:53:39.801Z,54.65
2023-04-04T18:56:07.015Z,58.17
2023-04-04T18:58:34.338Z,56.79
2023-04-04T19:01:03.860Z,57.56
2023-04-04T19:03:44.519Z,57.23
2023-04-04T19:06:12.652Z,59.44
2023-04-04T19:08:42.097Z,59.13
2023-04-04T19:11:10.908Z,63.50
2023-04-04T19:13:39.006Z,65.77
2023-04-04T19:16:06.653Z,64.67
2023-04-04T19:18:34.061Z,61.73
2023-04-04T19:21:01.196Z,64.04
2023-04-04T19:23:28.627Z,64.71
2023-04-04T19:25:55.917Z,65.88
2023-04-04T19:28:23.176Z,65.02
2023-04-04T19:30:52.489Z,64.81
2023-04-04T19:33:24.115Z,65.65
2023-04-04T19:35:55.729Z,65.19
2023-04-04T19:38:35.777Z,70.55
2023-04-04T19:41:14.367Z,65.52
2023-04-04T19:43:45.419Z,67.17
2023-04-04T19:46:29.214Z,66.53
2023-04-04T19:49:11.990Z,70.45
2023-04-04T19:51:57.231Z,72.55
2023-04-04T19:54:34.094Z,74.38
2023-04-04T19:57:07.318Z,76.29
2023-04-04T19:59:59.323Z,75.25
2023-04-04T20:02:36.187Z,70.79
2023-04-04T20:05:29.166Z,76.69
2023-04-04T20:07:56.341Z,72.19
2023-04-04T20:10:42.054Z,73.44
2023-04-04T20:13:10.011Z,77.46
2023-04-04T20:16:00.613Z,77.11
2023-04-04T20:18:32.900Z,75.19
2023-04-04T20:21:12.812Z,78.86
2023-04-04T20:23:58.473Z,75.59
2023-04-04T20:26:56.596Z,75.20
2023-04-04T20:29:31.362Z,76.58
2023-04-04T20:32:08.266Z,75.62
2023-04-04T20:34:49.322Z,76.09
2023-04-04T20:37:23.007Z,76.04
2023-04-04T20:40:09.904Z,75.98
2023-04-04T20:42:40.216Z,75.99
2023-04-04T20:45:11.108Z,75.73
2023-04-04T20:47:45.815Z,76.16
2023-04-04T20:50:20.816Z,77.01
2023-04-04T20:53:03.591Z,80.11
2023-04-04T20:55:34.694Z,78.42
2023-04-04T20:58:20.644Z,80.07
2023-04-04T21:00:47.891Z,79.11
2023-04-04T21:03:28.374Z,79.12
2023-04-04T21:06:16.848Z,80.87
2023-04-04T21:08:51.500Z,80.21
2023-04-04T21:11:28.878Z,83.45
2023-04-04T21:13:56.976Z,84.36
2023-04-04T21:16:27.713Z,86.39
2023-04-04T21:19:00.066Z,86.35
2023-04-04T21:21:28.807Z,86.33
2023-04-04T21:23:59.941Z,86.13
2023-04-04T21:26:38.052Z,87.56
2023-04-04T21:29:08.657Z,87.63
2023-04-04T21:31:46.744Z,90.20
2023-04-04T21:34:21.060Z,90.33
2023-04-04T21:36:51.843Z,87.79
2023-04-04T21:39:30.595Z,89.06
2023-04-04T21:42:09.012Z,89.11
2023-04-04T21:44:36.548Z,89.41
2023-04-04T21:47:03.743Z,89.11
2023-04-04T21:49:30.854Z,94.51
2023-04-04T21:51:58.314Z,90.48
2023-04-04T21:54:25.631Z,90.04
2023-04-04T21:56:52.807Z,88.74
2023-04-04T21:59:20.135Z,88.16
2023-04-04T22:01:47.420Z,91.31
2023-04-04T22:04:14.618Z,89.34
2023-04-04T22:06:42.658Z,94.93
2023-04-04T22:09:10.642Z,90.68
2023-04-04T22:11:44.283Z,96.02
2023-04-04T22:14:17.183Z,93.35
2023-04-04T22:16:44.699Z,91.70
2023-04-04T22:19:12.055Z,91.91
2023-04-04T22:21:46.604Z,99.81
2023-04-04T22:24:13.886Z,92.25
2023-04-04T22:26:41.673Z,91.41
2023-04-04T22:29:09.064Z,92.78
2023-04-04T22:31:37.859Z,91.90
2023-04-04T22:34:06.200Z,98.67
2023-04-04T22:36:35.341Z,92.83
2023-04-04T22:39:03.053Z,93.60
2023-04-04T22:41:30.376Z,93.35
2023-04-04T22:43:58.229Z,95.64
2023-04-04T22:46:28.817Z,100.00
2023-04-04T22:49:06.922Z,100.00
2023-04-04T22:51:43.673Z,100.00
2023-04-04T22:54:16.426Z,100.00
2023-04-04T22:56:44.168Z,100.00
2023-04-04T22:59:11.669Z,100.00
2023-04-04T23:01:39.469Z,100.00
2023-04-04T23:04:07.225Z,100.00
2023-04-04T23:06:35.754Z,100.00
2023-04-04T23:09:03.244Z,100.00
2023-04-04T23:11:30.567Z,100.00
2023-04-04T23:13:58.116Z,100.00
2023-04-04T23:16:26.170Z,100.00
2023-04-04T23:18:53.758Z,100.00
2023-04-04T23:21:21.935Z,100.00
2023-04-04T23:23:49.360Z,100.00
2023-04-04T23:26:16.558Z,100.00
2023-04-04T23:28:43.709Z,100.00
2023-04-04T23:31:10.948Z,100.00
2023-04-04T23:33:38.162Z,100.00
2023-04-04T23:36:06.169Z,100.00
2023-04-04T23:38:33.355Z,100.00
2023-04-04T23:41:00.490Z,100.00
2023-04-04T23:43:28.350Z,100.00
2023-04-04T23:45:55.583Z,100.00
2023-04-04T23:48:22.811Z,100.00
2023-04-04T23:50:50.106Z,100.00
2023-04-04T23:53:17.361Z,100.00
2023-04-04T23:55:44.520Z,100.00
2023-04-04T23:58:11.930Z,100.00
