createdAt,value
2023-07-24T00:00:16.491Z,18.68
2023-07-24T00:02:45.285Z,18.71
2023-07-24T00:05:15.636Z,18.68
2023-07-24T00:08:03.205Z,18.70
2023-07-24T00:10:32.202Z,18.69
2023-07-24T00:13:02.658Z,18.70
2023-07-24T00:15:31.637Z,18.72
2023-07-24T00:18:00.366Z,18.70
2023-07-24T00:20:31.058Z,18.67
2023-07-24T00:22:59.855Z,18.64
2023-07-24T00:25:31.557Z,18.62
2023-07-24T00:28:00.581Z,18.63
2023-07-24T00:30:29.961Z,18.67
2023-07-24T00:32:58.834Z,18.64
2023-07-24T00:35:28.046Z,18.45
2023-07-24T00:37:58.773Z,18.37
2023-07-24T00:40:27.634Z,18.40
2023-07-24T00:42:56.759Z,18.41
2023-07-24T00:45:25.612Z,18.41
2023-07-24T00:47:54.416Z,18.43
2023-07-24T00:50:23.719Z,18.45
2023-07-24T00:52:52.460Z,18.44
2023-07-24T00:55:22.605Z,18.43
2023-07-24T00:57:52.395Z,18.42
2023-07-24T01:00:21.492Z,18.43
2023-07-24T01:02:51.331Z,18.34
2023-07-24T01:05:20.491Z,18.23
2023-07-24T01:07:49.809Z,18.22
2023-07-24T01:10:18.470Z,18.16
2023-07-24T01:12:54.154Z,18.16
2023-07-24T01:15:27.474Z,18.18
2023-07-24T01:18:02.635Z,18.20
2023-07-24T01:20:31.931Z,18.22
2023-07-24T01:23:15.382Z,18.21
2023-07-24T01:25:59.709Z,18.22
2023-07-24T01:28:28.826Z,18.15
2023-07-24T01:30:58.860Z,18.26
2023-07-24T01:33:27.663Z,18.27
2023-07-24T01:35:58.516Z,18.27
2023-07-24T01:38:30.069Z,18.25
2023-07-24T01:41:00.569Z,18.21
2023-07-24T01:43:29.580Z,18.19
2023-07-24T01:45:58.918Z,18.17
2023-07-24T01:48:27.612Z,18.14
2023-07-24T01:50:56.479Z,18.11
2023-07-24T01:53:25.071Z,18.07
2023-07-24T01:55:54.154Z,18.04
2023-07-24T01:58:24.406Z,17.98
2023-07-24T02:00:53.249Z,18.00
2023-07-24T02:03:22.148Z,17.98
2023-07-24T02:05:53.100Z,17.96
2023-07-24T02:08:21.793Z,17.95
2023-07-24T02:10:52.414Z,17.96
2023-07-24T02:13:20.944Z,17.95
2023-07-24T02:15:51.212Z,17.89
2023-07-24T02:18:20.033Z,17.90
2023-07-24T02:20:52.085Z,17.86
2023-07-24T02:23:20.800Z,17.82
2023-07-24T02:25:53.652Z,17.84
2023-07-24T02:28:22.113Z,17.86
2023-07-24T02:30:53.342Z,17.87
2023-07-24T02:33:22.194Z,17.90
2023-07-24T02:35:53.718Z,17.86
2023-07-24T02:38:22.308Z,17.81
2023-07-24T02:40:51.374Z,17.78
2023-07-24T02:43:20.643Z,17.71
2023-07-24T02:45:54.408Z,17.64
2023-07-24T02:48:22.984Z,17.66
2023-07-24T02:50:52.310Z,17.68
2023-07-24T02:53:20.958Z,17.70
2023-07-24T02:56:08.251Z,17.71
2023-07-24T02:58:37.112Z,17.68
2023-07-24T03:01:08.468Z,17.65
2023-07-24T03:03:37.775Z,17.62
2023-07-24T03:06:06.674Z,17.59
2023-07-24T03:08:35.524Z,17.60
2023-07-24T03:11:07.218Z,17.64
2023-07-24T03:13:36.202Z,17.68
2023-07-24T03:16:04.887Z,17.72
2023-07-24T03:18:35.536Z,17.77
2023-07-24T03:21:04.356Z,17.81
2023-07-24T03:23:33.270Z,17.85
2023-07-24T03:26:01.964Z,17.89
2023-07-24T03:28:30.696Z,17.94
2023-07-24T03:30:59.734Z,17.98
2023-07-24T03:33:28.633Z,17.97
2023-07-24T03:35:59.043Z,17.95
2023-07-24T03:38:27.541Z,17.92
2023-07-24T03:40:56.290Z,17.94
2023-07-24T03:43:25.982Z,17.92
2023-07-24T03:45:54.852Z,17.92
2023-07-24T03:48:23.907Z,17.92
2023-07-24T03:50:52.530Z,17.91
2023-07-24T03:53:22.918Z,17.94
2023-07-24T03:55:52.231Z,18.02
2023-07-24T03:58:21.272Z,18.08
2023-07-24T04:00:51.394Z,18.11
2023-07-24T04:03:19.866Z,18.18
2023-07-24T04:05:48.589Z,18.22
2023-07-24T04:08:17.792Z,18.27
2023-07-24T04:10:48.131Z,18.31
2023-07-24T04:13:17.347Z,18.39
2023-07-24T04:15:46.475Z,18.45
2023-07-24T04:18:35.467Z,18.54
2023-07-24T04:21:04.431Z,18.62
2023-07-24T04:23:33.507Z,18.68
2023-07-24T04:26:07.640Z,18.77
2023-07-24T04:28:38.126Z,18.82
2023-07-24T04:31:12.030Z,18.83
2023-07-24T04:33:41.318Z,18.88
2023-07-24T04:36:12.653Z,18.95
2023-07-24T04:38:41.916Z,19.00
2023-07-24T04:41:12.186Z,19.06
2023-07-24T04:43:41.056Z,19.10
2023-07-24T04:46:09.696Z,19.14
2023-07-24T04:48:39.077Z,19.15
2023-07-24T04:51:11.788Z,19.16
2023-07-24T04:53:40.441Z,19.14
2023-07-24T04:56:13.235Z,19.14
2023-07-24T04:58:44.671Z,19.15
2023-07-24T05:01:13.364Z,19.14
2023-07-24T05:03:42.206Z,19.12
2023-07-24T05:06:13.667Z,19.12
2023-07-24T05:08:45.310Z,19.12
2023-07-24T05:11:15.575Z,19.15
2023-07-24T05:13:44.540Z,19.23
2023-07-24T05:16:14.461Z,19.31
2023-07-24T05:18:43.638Z,19.42
2023-07-24T05:21:12.485Z,19.43
2023-07-24T05:23:41.206Z,19.52
2023-07-24T05:26:09.726Z,19.64
2023-07-24T05:28:39.867Z,19.76
2023-07-24T05:31:09.442Z,19.92
2023-07-24T05:33:38.205Z,20.05
2023-07-24T05:36:10.146Z,20.19
2023-07-24T05:38:39.083Z,20.32
2023-07-24T05:41:26.214Z,20.43
2023-07-24T05:43:56.808Z,20.50
2023-07-24T05:46:25.668Z,20.58
2023-07-24T05:48:54.889Z,20.63
2023-07-24T05:51:23.598Z,20.63
2023-07-24T05:53:52.402Z,20.60
2023-07-24T05:56:21.911Z,20.55
2023-07-24T05:58:52.236Z,20.61
2023-07-24T06:01:22.384Z,20.70
2023-07-24T06:03:51.191Z,20.75
2023-07-24T06:06:20.857Z,20.85
2023-07-24T06:08:49.768Z,20.97
2023-07-24T06:11:18.882Z,21.08
2023-07-24T06:13:47.445Z,21.15
2023-07-24T06:16:15.965Z,21.17
2023-07-24T06:18:46.266Z,21.23
2023-07-24T06:21:14.918Z,21.32
2023-07-24T06:23:43.733Z,21.45
2023-07-24T06:26:12.420Z,21.66
2023-07-24T06:28:41.189Z,21.85
2023-07-24T06:31:10.044Z,22.05
2023-07-24T06:33:38.915Z,22.23
2023-07-24T06:36:13.750Z,22.35
2023-07-24T06:39:00.082Z,22.47
2023-07-24T06:41:30.801Z,22.66
2023-07-24T06:43:59.547Z,22.85
2023-07-24T06:46:28.323Z,23.00
2023-07-24T06:48:57.730Z,23.18
2023-07-24T06:51:27.552Z,23.33
2023-07-24T06:53:56.393Z,23.45
2023-07-24T06:56:24.945Z,23.54
2023-07-24T06:58:54.715Z,23.70
2023-07-24T07:01:23.444Z,23.87
2023-07-24T07:03:52.918Z,24.04
2023-07-24T07:08:54.831Z,24.42
2023-07-24T07:11:23.729Z,24.64
2023-07-24T07:13:52.752Z,24.93
2023-07-24T07:16:24.170Z,25.18
2023-07-24T07:18:52.726Z,25.50
2023-07-24T07:21:22.259Z,25.70
2023-07-24T07:23:50.821Z,25.75
2023-07-24T07:26:21.919Z,25.83
2023-07-24T07:28:51.030Z,25.94
2023-07-24T07:31:19.461Z,26.07
2023-07-24T07:33:48.179Z,26.09
2023-07-24T07:36:16.994Z,26.16
2023-07-24T07:38:46.003Z,26.24
2023-07-24T07:41:15.186Z,26.39
2023-07-24T07:43:45.889Z,26.46
2023-07-24T07:46:16.088Z,26.64
2023-07-24T07:48:46.400Z,26.82
2023-07-24T07:51:17.928Z,26.89
2023-07-24T07:53:47.271Z,26.86
2023-07-24T07:56:18.073Z,26.91
2023-07-24T07:58:50.625Z,26.88
2023-07-24T08:01:20.378Z,27.04
2023-07-24T08:03:50.102Z,27.20
2023-07-24T08:06:45.475Z,27.37
2023-07-24T08:09:14.299Z,27.37
2023-07-24T08:11:43.873Z,27.68
2023-07-24T08:14:13.859Z,27.74
2023-07-24T08:16:43.016Z,27.76
2023-07-24T08:19:11.796Z,27.73
2023-07-24T08:21:41.665Z,27.74
2023-07-24T08:24:10.875Z,27.76
2023-07-24T08:26:40.047Z,27.87
2023-07-24T08:29:09.907Z,28.02
2023-07-24T08:31:40.164Z,28.02
2023-07-24T08:34:09.606Z,28.22
2023-07-24T08:36:39.993Z,28.34
2023-07-24T08:39:09.075Z,28.38
2023-07-24T08:41:40.006Z,28.36
2023-07-24T08:44:11.074Z,28.22
2023-07-24T08:46:42.857Z,28.08
2023-07-24T08:49:14.828Z,27.94
2023-07-24T08:51:44.267Z,28.06
2023-07-24T08:54:13.596Z,28.16
2023-07-24T08:56:43.151Z,28.31
2023-07-24T08:59:11.786Z,28.28
2023-07-24T09:01:42.131Z,28.33
2023-07-24T09:04:10.880Z,28.24
2023-07-24T09:06:43.726Z,28.31
2023-07-24T09:09:16.672Z,28.44
2023-07-24T09:11:49.658Z,28.56
2023-07-24T09:14:25.984Z,28.73
2023-07-24T09:17:07.286Z,28.82
2023-07-24T09:19:39.348Z,28.67
2023-07-24T09:22:14.016Z,28.64
2023-07-24T09:24:53.460Z,28.53
2023-07-24T09:27:22.917Z,28.61
2023-07-24T09:29:51.438Z,28.69
2023-07-24T09:32:29.591Z,28.84
2023-07-24T09:34:58.302Z,28.92
2023-07-24T09:37:29.071Z,29.07
2023-07-24T09:40:00.234Z,29.32
2023-07-24T09:42:33.571Z,29.47
2023-07-24T09:45:03.276Z,29.65
2023-07-24T09:47:55.945Z,30.02
2023-07-24T09:50:26.810Z,30.22
2023-07-24T09:52:56.999Z,30.42
2023-07-24T09:55:30.476Z,30.54
2023-07-24T09:57:59.747Z,30.71
2023-07-24T10:00:28.710Z,30.74
2023-07-24T10:03:01.044Z,30.71
2023-07-24T10:05:30.835Z,31.03
2023-07-24T10:07:59.951Z,30.98
2023-07-24T10:10:52.380Z,30.84
2023-07-24T10:13:22.238Z,30.91
2023-07-24T10:15:51.250Z,31.11
2023-07-24T10:18:29.257Z,31.30
2023-07-24T10:21:03.073Z,31.52
2023-07-24T10:23:32.387Z,31.57
2023-07-24T10:26:06.005Z,31.35
2023-07-24T10:28:36.433Z,31.47
2023-07-24T10:31:07.248Z,31.61
2023-07-24T10:33:42.576Z,31.71
2023-07-24T10:36:14.520Z,31.81
2023-07-24T10:38:47.234Z,31.99
2023-07-24T10:41:15.819Z,31.98
2023-07-24T10:43:49.886Z,31.95
2023-07-24T10:46:20.498Z,32.00
2023-07-24T10:48:53.228Z,32.15
2023-07-24T10:51:22.752Z,32.27
2023-07-24T10:53:52.059Z,32.44
2023-07-24T10:56:21.712Z,32.58
2023-07-24T10:58:50.681Z,32.63
2023-07-24T11:01:20.522Z,32.89
2023-07-24T11:03:52.533Z,33.06
2023-07-24T11:06:23.427Z,33.00
2023-07-24T11:08:57.717Z,33.11
2023-07-24T11:11:31.154Z,33.19
2023-07-24T11:14:01.530Z,33.09
2023-07-24T11:16:31.650Z,33.45
2023-07-24T11:19:02.423Z,33.54
2023-07-24T11:21:32.103Z,33.50
2023-07-24T11:24:03.073Z,33.47
2023-07-24T11:26:33.957Z,33.86
2023-07-24T11:29:03.983Z,34.00
2023-07-24T11:31:40.669Z,34.05
2023-07-24T11:34:11.902Z,33.92
2023-07-24T11:36:41.601Z,33.94
2023-07-24T11:39:11.690Z,33.67
2023-07-24T11:41:43.562Z,33.74
2023-07-24T11:44:13.078Z,33.78
2023-07-24T11:46:42.271Z,33.67
2023-07-24T11:49:18.332Z,33.64
2023-07-24T11:51:48.196Z,33.51
2023-07-24T11:54:17.296Z,32.88
2023-07-24T11:56:46.838Z,32.83
2023-07-24T11:59:18.118Z,32.97
2023-07-24T12:01:49.485Z,32.74
2023-07-24T12:04:21.387Z,32.96
2023-07-24T12:06:51.788Z,33.44
2023-07-24T12:09:21.823Z,33.75
2023-07-24T12:11:54.946Z,33.95
2023-07-24T12:14:24.816Z,33.84
2023-07-24T12:17:04.621Z,33.98
2023-07-24T12:19:38.073Z,34.03
2023-07-24T12:22:08.891Z,33.53
2023-07-24T12:24:38.749Z,33.84
2023-07-24T12:27:08.856Z,33.89
2023-07-24T12:29:38.910Z,33.88
2023-07-24T12:32:10.389Z,33.60
2023-07-24T12:34:41.176Z,33.95
2023-07-24T12:37:30.349Z,33.26
2023-07-24T12:40:00.980Z,33.41
2023-07-24T12:42:31.313Z,33.39
2023-07-24T12:45:01.677Z,33.05
2023-07-24T12:47:32.597Z,32.45
2023-07-24T12:50:07.683Z,32.10
2023-07-24T12:52:38.699Z,32.15
2023-07-24T12:55:10.870Z,32.20
2023-07-24T12:57:41.179Z,32.18
2023-07-24T13:00:12.860Z,32.21
2023-07-24T13:02:44.242Z,32.35
2023-07-24T13:05:16.572Z,32.20
2023-07-24T13:07:47.997Z,32.44
2023-07-24T13:10:18.571Z,32.35
2023-07-24T13:12:50.757Z,32.31
2023-07-24T13:15:21.162Z,32.64
2023-07-24T13:17:52.769Z,32.74
2023-07-24T13:20:24.730Z,32.87
2023-07-24T13:22:55.961Z,33.06
2023-07-24T13:25:25.999Z,33.28
2023-07-24T13:27:56.459Z,32.94
2023-07-24T13:30:27.233Z,32.51
2023-07-24T13:32:57.652Z,32.33
2023-07-24T13:35:29.965Z,32.30
2023-07-24T13:38:00.727Z,32.44
2023-07-24T13:40:30.579Z,32.39
2023-07-24T13:43:01.126Z,32.56
2023-07-24T13:45:31.658Z,32.69
2023-07-24T13:48:02.752Z,32.73
2023-07-24T13:50:34.415Z,32.65
2023-07-24T13:53:05.027Z,32.51
2023-07-24T13:55:35.736Z,32.19
2023-07-24T13:58:06.311Z,31.97
2023-07-24T14:00:35.574Z,31.64
2023-07-24T14:03:06.260Z,31.57
2023-07-24T14:05:38.804Z,31.81
2023-07-24T14:08:10.351Z,32.20
2023-07-24T14:10:40.958Z,32.54
2023-07-24T14:13:10.935Z,32.42
2023-07-24T14:15:46.837Z,31.92
2023-07-24T14:18:16.408Z,31.72
2023-07-24T14:20:49.021Z,31.69
2023-07-24T14:23:19.278Z,31.77
2023-07-24T14:25:48.700Z,31.77
2023-07-24T14:28:18.274Z,31.54
2023-07-24T14:30:48.579Z,31.52
2023-07-24T14:33:18.176Z,31.70
2023-07-24T14:35:48.847Z,31.95
2023-07-24T14:38:18.330Z,32.03
2023-07-24T14:40:47.525Z,31.93
2023-07-24T14:43:17.492Z,31.69
2023-07-24T14:45:49.997Z,30.92
2023-07-24T14:48:19.444Z,30.77
2023-07-24T14:50:54.480Z,30.36
2023-07-24T14:53:23.356Z,30.47
2023-07-24T14:55:52.461Z,30.50
2023-07-24T14:58:21.262Z,30.36
2023-07-24T15:00:50.855Z,30.22
2023-07-24T15:03:23.375Z,30.14
2023-07-24T15:05:54.136Z,30.01
2023-07-24T15:08:23.115Z,29.98
2023-07-24T15:10:52.131Z,29.90
2023-07-24T15:13:21.571Z,29.93
2023-07-24T15:15:50.556Z,29.89
2023-07-24T15:18:19.285Z,29.63
2023-07-24T15:20:47.726Z,29.62
2023-07-24T15:23:19.169Z,29.76
2023-07-24T15:25:48.739Z,29.68
2023-07-24T15:28:17.741Z,29.60
2023-07-24T15:30:49.984Z,29.51
2023-07-24T15:33:18.855Z,29.40
2023-07-24T15:35:48.207Z,29.39
2023-07-24T15:38:19.059Z,29.36
2023-07-24T15:40:48.211Z,29.02
2023-07-24T15:43:17.245Z,28.80
2023-07-24T15:45:46.295Z,28.70
2023-07-24T15:48:18.223Z,28.61
2023-07-24T15:50:51.935Z,28.52
2023-07-24T15:53:22.195Z,28.22
2023-07-24T15:55:51.245Z,28.05
2023-07-24T15:58:19.778Z,27.96
2023-07-24T16:00:48.858Z,27.79
2023-07-24T16:03:18.159Z,27.73
2023-07-24T16:05:46.906Z,27.66
2023-07-24T16:08:15.603Z,27.54
2023-07-24T16:10:46.284Z,27.50
2023-07-24T16:13:15.222Z,27.43
2023-07-24T16:15:46.851Z,27.35
2023-07-24T16:18:15.591Z,27.27
2023-07-24T16:20:47.582Z,27.17
2023-07-24T16:23:16.838Z,27.16
2023-07-24T16:25:47.576Z,27.07
2023-07-24T16:28:16.388Z,27.00
2023-07-24T16:30:45.917Z,26.90
2023-07-24T16:35:53.166Z,26.75
2023-07-24T16:38:23.715Z,26.50
2023-07-24T16:40:54.402Z,25.93
2023-07-24T16:43:23.912Z,24.80
2023-07-24T16:48:25.786Z,23.55
2023-07-24T16:50:54.879Z,23.29
2023-07-24T16:53:23.525Z,22.49
2023-07-24T16:55:53.739Z,22.31
2023-07-24T16:58:22.690Z,22.24
2023-07-24T17:00:51.421Z,22.18
2023-07-24T17:03:20.096Z,21.92
2023-07-24T17:05:49.259Z,21.81
2023-07-24T17:08:18.520Z,21.67
2023-07-24T17:10:48.705Z,21.56
2023-07-24T17:13:19.712Z,21.42
2023-07-24T17:15:49.414Z,21.22
2023-07-24T17:18:18.617Z,21.08
2023-07-24T17:20:47.756Z,20.30
2023-07-24T17:23:16.802Z,19.92
2023-07-24T17:25:48.472Z,20.28
2023-07-24T17:28:18.918Z,20.48
2023-07-24T17:30:48.410Z,20.62
2023-07-24T17:33:19.319Z,20.71
2023-07-24T17:35:50.577Z,20.67
2023-07-24T17:38:22.511Z,20.58
2023-07-24T17:40:51.821Z,20.64
2023-07-24T17:43:23.065Z,20.41
2023-07-24T17:45:52.463Z,20.26
2023-07-24T17:48:21.765Z,20.29
2023-07-24T17:50:50.690Z,20.48
2023-07-24T17:53:19.835Z,20.54
2023-07-24T17:55:50.400Z,20.43
2023-07-24T17:58:21.995Z,20.50
2023-07-24T18:00:52.421Z,20.56
2023-07-24T18:03:21.348Z,20.56
2023-07-24T18:05:50.104Z,20.30
2023-07-24T18:08:18.930Z,20.39
2023-07-24T18:10:47.736Z,20.23
2023-07-24T18:13:16.641Z,20.10
2023-07-24T18:15:50.099Z,20.10
2023-07-24T18:18:20.350Z,20.15
2023-07-24T18:20:49.825Z,20.11
2023-07-24T18:23:18.902Z,20.11
2023-07-24T18:25:47.927Z,20.08
2023-07-24T18:28:17.558Z,20.12
2023-07-24T18:30:48.516Z,20.13
2023-07-24T18:33:17.799Z,20.11
2023-07-24T18:35:46.336Z,20.00
2023-07-24T18:38:15.464Z,19.94
2023-07-24T18:40:44.297Z,19.89
2023-07-24T18:43:13.283Z,19.89
2023-07-24T18:45:43.715Z,19.90
2023-07-24T18:48:14.851Z,19.69
2023-07-24T18:50:44.761Z,19.68
2023-07-24T18:53:13.782Z,19.64
2023-07-24T18:55:42.973Z,19.65
2023-07-24T18:58:11.756Z,19.52
2023-07-24T19:00:44.584Z,19.33
2023-07-24T19:03:16.287Z,19.34
2023-07-24T19:05:46.958Z,19.36
2023-07-24T19:08:15.935Z,19.27
2023-07-24T19:10:45.071Z,19.21
2023-07-24T19:13:14.153Z,19.19
2023-07-24T19:15:43.699Z,19.15
2023-07-24T19:18:12.438Z,19.19
2023-07-24T19:20:42.707Z,19.18
2023-07-24T19:23:11.702Z,19.26
2023-07-24T19:25:40.460Z,19.33
2023-07-24T19:28:09.416Z,19.38
2023-07-24T19:30:42.484Z,19.12
2023-07-24T19:33:11.966Z,19.00
2023-07-24T19:35:42.706Z,18.76
2023-07-24T19:38:13.392Z,18.61
2023-07-24T19:40:42.614Z,18.76
2023-07-24T19:43:12.100Z,18.71
2023-07-24T19:45:42.004Z,18.73
2023-07-24T19:48:11.023Z,18.93
2023-07-24T19:50:40.141Z,19.07
2023-07-24T19:53:10.227Z,19.05
2023-07-24T19:55:39.706Z,19.10
2023-07-24T19:58:15.364Z,19.09
2023-07-24T20:00:56.635Z,18.92
2023-07-24T20:03:26.680Z,18.82
2023-07-24T20:05:59.825Z,18.84
2023-07-24T20:08:36.620Z,18.98
2023-07-24T20:11:08.246Z,19.17
2023-07-24T20:13:39.234Z,19.27
2023-07-24T20:16:08.763Z,19.31
2023-07-24T20:18:37.676Z,19.34
2023-07-24T20:21:06.468Z,19.31
2023-07-24T20:23:36.795Z,19.35
2023-07-24T20:26:05.904Z,19.35
2023-07-24T20:28:36.979Z,19.38
2023-07-24T20:31:06.939Z,19.43
2023-07-24T20:33:36.285Z,19.45
2023-07-24T20:36:08.509Z,19.45
2023-07-24T20:38:39.889Z,19.47
2023-07-24T20:41:09.133Z,19.49
2023-07-24T20:43:38.266Z,19.50
2023-07-24T20:46:13.147Z,19.50
2023-07-24T20:48:42.408Z,19.54
2023-07-24T20:51:18.687Z,19.57
2023-07-24T20:53:53.015Z,19.48
2023-07-24T20:56:22.981Z,19.46
2023-07-24T20:58:52.103Z,19.48
2023-07-24T21:01:23.005Z,19.45
2023-07-24T21:03:53.685Z,19.37
2023-07-24T21:06:22.900Z,19.35
2023-07-24T21:08:53.129Z,19.33
2023-07-24T21:11:21.994Z,19.36
2023-07-24T21:13:50.941Z,19.37
2023-07-24T21:16:19.762Z,19.38
2023-07-24T21:18:49.166Z,19.39
2023-07-24T21:21:18.833Z,19.35
2023-07-24T21:23:48.361Z,19.37
2023-07-24T21:26:20.556Z,19.33
2023-07-24T21:29:02.035Z,19.38
2023-07-24T21:31:31.142Z,19.40
2023-07-24T21:34:00.723Z,19.37
2023-07-24T21:36:29.311Z,19.32
2023-07-24T21:38:58.243Z,19.28
2023-07-24T21:41:30.811Z,19.25
2023-07-24T21:43:59.935Z,19.29
2023-07-24T21:46:28.506Z,19.35
2023-07-24T21:48:58.465Z,19.45
2023-07-24T21:51:27.252Z,19.47
2023-07-24T21:53:56.621Z,19.48
2023-07-24T21:56:25.435Z,19.43
2023-07-24T21:58:56.095Z,19.45
2023-07-24T22:01:24.775Z,19.48
2023-07-24T22:03:53.502Z,19.50
2023-07-24T22:06:22.285Z,19.50
2023-07-24T22:08:51.441Z,19.51
2023-07-24T22:11:20.620Z,19.43
2023-07-24T22:13:49.538Z,19.43
2023-07-24T22:16:19.735Z,19.41
2023-07-24T22:18:48.299Z,19.39
2023-07-24T22:21:17.058Z,19.41
2023-07-24T22:23:45.758Z,19.42
2023-07-24T22:26:14.853Z,19.40
2023-07-24T22:28:44.115Z,19.35
2023-07-24T22:31:13.734Z,19.38
2023-07-24T22:33:44.176Z,19.39
2023-07-24T22:36:13.120Z,19.41
2023-07-24T22:38:44.142Z,19.47
2023-07-24T22:41:13.585Z,19.51
2023-07-24T22:43:42.227Z,19.59
2023-07-24T22:46:30.177Z,19.60
2023-07-24T22:49:00.577Z,19.64
2023-07-24T22:51:30.078Z,19.67
2023-07-24T22:53:59.686Z,19.70
2023-07-24T22:56:28.489Z,19.63
2023-07-24T22:59:22.338Z,19.62
2023-07-24T23:01:52.007Z,19.66
2023-07-24T23:04:25.832Z,19.66
2023-07-24T23:06:55.850Z,19.70
2023-07-24T23:09:24.741Z,19.76
2023-07-24T23:11:53.609Z,19.72
2023-07-24T23:14:23.010Z,19.68
2023-07-24T23:16:52.118Z,19.71
2023-07-24T23:19:22.899Z,19.73
2023-07-24T23:21:51.712Z,19.74
2023-07-24T23:24:20.516Z,19.69
2023-07-24T23:26:49.315Z,19.67
2023-07-24T23:29:18.325Z,19.64
2023-07-24T23:31:47.331Z,19.61
2023-07-24T23:34:16.272Z,19.57
2023-07-24T23:36:46.420Z,19.57
2023-07-24T23:39:15.436Z,19.47
2023-07-24T23:41:44.069Z,19.50
2023-07-24T23:44:12.805Z,19.49
2023-07-24T23:46:43.173Z,19.46
2023-07-24T23:49:12.224Z,19.46
2023-07-24T23:51:40.996Z,19.44
2023-07-24T23:54:11.139Z,19.41
2023-07-24T23:56:39.907Z,19.37
2023-07-24T23:59:08.498Z,19.37
