createdAt,value
2022-10-11T00:01:42.914Z,99.90
2022-10-11T00:04:09.526Z,99.90
2022-10-11T00:06:37.865Z,99.90
2022-10-11T00:09:06.004Z,99.90
2022-10-11T00:11:32.758Z,99.90
2022-10-11T00:13:59.291Z,99.90
2022-10-11T00:16:25.871Z,99.90
2022-10-11T00:18:52.451Z,99.90
2022-10-11T00:21:20.901Z,99.90
2022-10-11T00:23:48.135Z,99.90
2022-10-11T00:26:15.090Z,99.90
2022-10-11T00:28:42.125Z,99.90
2022-10-11T00:31:15.601Z,99.90
2022-10-11T00:33:42.222Z,99.90
2022-10-11T00:36:09.734Z,99.90
2022-10-11T00:38:36.366Z,99.90
2022-10-11T00:41:02.920Z,99.90
2022-10-11T00:43:31.498Z,99.90
2022-10-11T00:45:58.145Z,99.90
2022-10-11T00:48:32.650Z,99.90
2022-10-11T00:51:02.797Z,99.90
2022-10-11T00:53:32.453Z,99.90
2022-10-11T00:56:17.338Z,99.90
2022-10-11T00:58:44.369Z,99.90
2022-10-11T01:01:11.352Z,99.90
2022-10-11T01:03:39.697Z,99.90
2022-10-11T01:06:06.958Z,99.90
2022-10-11T01:08:34.540Z,99.90
2022-10-11T01:11:01.765Z,99.90
2022-10-11T01:13:56.298Z,99.90
2022-10-11T01:16:39.365Z,99.90
2022-10-11T01:19:08.606Z,99.90
2022-10-11T01:21:48.969Z,99.90
2022-10-11T01:24:37.784Z,99.90
2022-10-11T01:27:28.437Z,99.90
2022-10-11T01:30:16.129Z,99.90
2022-10-11T01:32:57.616Z,99.90
2022-10-11T01:35:30.380Z,99.90
2022-10-11T01:38:23.919Z,99.90
2022-10-11T01:40:58.565Z,99.90
2022-10-11T01:43:26.877Z,99.90
2022-10-11T01:45:57.885Z,99.90
2022-10-11T01:48:24.868Z,99.90
2022-10-11T01:50:56.792Z,99.90
2022-10-11T01:53:48.190Z,99.90
2022-10-11T01:56:23.654Z,99.90
2022-10-11T01:59:28.390Z,99.90
2022-10-11T02:02:21.426Z,99.90
2022-10-11T02:05:10.333Z,99.90
2022-10-11T02:07:49.209Z,99.90
2022-10-11T02:10:22.996Z,99.90
2022-10-11T02:12:58.057Z,99.90
2022-10-11T02:15:27.191Z,99.90
2022-10-11T02:17:56.731Z,99.90
2022-10-11T02:20:26.321Z,99.90
2022-10-11T02:22:58.929Z,99.90
2022-10-11T02:25:28.677Z,99.90
2022-10-11T02:27:59.317Z,99.90
2022-10-11T02:30:26.046Z,99.90
2022-10-11T02:32:54.385Z,99.90
2022-10-11T02:35:26.696Z,99.90
2022-10-11T02:38:05.512Z,99.90
2022-10-11T02:40:42.107Z,99.90
2022-10-11T02:43:24.964Z,99.90
2022-10-11T02:45:55.917Z,99.90
2022-10-11T02:48:24.076Z,99.90
2022-10-11T02:50:50.970Z,99.90
2022-10-11T02:53:17.818Z,99.90
2022-10-11T02:55:44.529Z,99.90
2022-10-11T02:58:11.067Z,99.90
2022-10-11T03:00:37.631Z,99.90
2022-10-11T03:03:04.296Z,99.90
2022-10-11T03:05:30.930Z,99.90
2022-10-11T03:07:57.576Z,99.90
2022-10-11T03:10:24.105Z,99.90
2022-10-11T03:12:50.653Z,99.90
2022-10-11T03:15:17.223Z,99.90
2022-10-11T03:17:43.768Z,99.90
2022-10-11T03:20:10.599Z,99.90
2022-10-11T03:22:37.295Z,99.90
2022-10-11T03:25:04.886Z,99.90
2022-10-11T03:27:33.144Z,99.90
2022-10-11T03:30:00.002Z,99.90
2022-10-11T03:32:26.813Z,99.90
2022-10-11T03:34:53.441Z,99.90
2022-10-11T03:37:20.161Z,99.90
2022-10-11T03:39:46.739Z,99.90
2022-10-11T03:42:14.012Z,99.90
2022-10-11T03:44:41.941Z,99.90
2022-10-11T03:47:08.873Z,99.90
2022-10-11T03:49:37.715Z,99.90
2022-10-11T03:52:07.961Z,99.90
2022-10-11T03:54:34.515Z,99.90
2022-10-11T03:57:01.066Z,99.90
2022-10-11T03:59:27.604Z,99.90
2022-10-11T04:01:54.196Z,99.90
2022-10-11T04:04:20.800Z,99.90
2022-10-11T04:06:47.384Z,99.90
2022-10-11T04:09:13.971Z,99.90
2022-10-11T04:11:40.517Z,99.90
2022-10-11T04:14:07.087Z,99.90
2022-10-11T04:16:35.095Z,99.90
2022-10-11T04:19:01.636Z,99.90
2022-10-11T04:21:28.196Z,99.90
2022-10-11T04:23:54.725Z,99.90
2022-10-11T04:26:21.433Z,99.90
2022-10-11T04:28:48.078Z,99.90
2022-10-11T04:31:14.901Z,99.90
2022-10-11T04:33:41.444Z,99.90
2022-10-11T04:36:08.634Z,99.90
2022-10-11T04:38:35.529Z,99.90
2022-10-11T04:41:11.424Z,99.90
2022-10-11T04:43:38.187Z,99.90
2022-10-11T04:46:06.106Z,99.90
2022-10-11T04:48:33.165Z,99.90
2022-10-11T04:50:59.780Z,99.90
2022-10-11T04:53:26.457Z,99.90
2022-10-11T04:56:01.549Z,99.90
2022-10-11T04:58:29.568Z,99.90
2022-10-11T05:00:56.824Z,99.90
2022-10-11T05:03:24.373Z,99.90
2022-10-11T05:05:51.292Z,99.90
2022-10-11T05:08:17.869Z,99.90
2022-10-11T05:11:01.206Z,99.90
2022-10-11T05:13:29.309Z,99.90
2022-10-11T05:15:56.702Z,99.90
2022-10-11T05:18:23.901Z,99.90
2022-10-11T05:21:02.878Z,99.90
2022-10-11T05:23:31.082Z,99.90
2022-10-11T05:25:58.270Z,99.90
2022-10-11T05:28:25.076Z,99.90
2022-10-11T05:30:51.815Z,99.90
2022-10-11T05:33:18.534Z,99.90
2022-10-11T05:35:45.162Z,99.90
2022-10-11T05:38:11.953Z,99.90
2022-10-11T05:40:39.130Z,99.90
2022-10-11T05:43:06.355Z,99.90
2022-10-11T05:45:36.626Z,99.90
2022-10-11T05:48:03.398Z,99.90
2022-10-11T05:50:30.218Z,99.90
2022-10-11T05:52:57.065Z,99.90
2022-10-11T05:55:24.065Z,99.90
2022-10-11T05:57:55.175Z,99.90
2022-10-11T06:00:22.600Z,99.90
2022-10-11T06:02:49.205Z,99.90
2022-10-11T06:05:16.201Z,99.90
2022-10-11T06:07:43.008Z,99.90
2022-10-11T06:10:10.017Z,99.90
2022-10-11T06:12:36.609Z,99.90
2022-10-11T06:15:04.466Z,99.90
2022-10-11T06:17:31.278Z,99.90
2022-10-11T06:19:57.916Z,99.90
2022-10-11T06:22:24.563Z,99.90
2022-10-11T06:24:51.098Z,99.90
2022-10-11T06:27:17.621Z,99.90
2022-10-11T06:29:44.225Z,99.90
2022-10-11T06:32:13.100Z,99.90
2022-10-11T06:34:39.645Z,99.90
2022-10-11T06:37:06.377Z,99.90
2022-10-11T06:39:33.019Z,99.90
2022-10-11T06:41:59.583Z,99.90
2022-10-11T06:44:26.745Z,99.90
2022-10-11T06:46:53.418Z,99.90
2022-10-11T06:49:23.343Z,99.90
2022-10-11T06:51:50.681Z,99.90
2022-10-11T06:54:17.256Z,99.90
2022-10-11T06:56:45.506Z,99.90
2022-10-11T06:59:13.304Z,99.90
2022-10-11T07:01:40.004Z,99.90
2022-10-11T07:04:06.965Z,99.90
2022-10-11T07:06:37.081Z,99.90
2022-10-11T07:09:04.524Z,99.90
2022-10-11T07:11:31.073Z,99.90
2022-10-11T07:14:00.374Z,99.90
2022-10-11T07:16:28.365Z,99.90
2022-10-11T07:19:00.378Z,99.90
2022-10-11T07:21:28.347Z,99.90
2022-10-11T07:23:54.941Z,99.90
2022-10-11T07:26:21.529Z,99.90
2022-10-11T07:28:48.238Z,99.90
2022-10-11T07:31:18.464Z,99.90
2022-10-11T07:33:45.466Z,99.90
2022-10-11T07:36:13.309Z,99.90
2022-10-11T07:38:41.610Z,99.90
2022-10-11T07:41:09.326Z,99.90
2022-10-11T07:43:36.999Z,99.90
2022-10-11T07:46:05.330Z,99.90
2022-10-11T07:48:33.960Z,99.90
2022-10-11T07:51:18.617Z,99.90
2022-10-11T07:53:47.438Z,99.90
2022-10-11T07:56:25.385Z,99.60
2022-10-11T07:58:54.394Z,96.70
2022-10-11T08:01:21.690Z,95.30
2022-10-11T08:03:48.945Z,95.60
2022-10-11T08:06:18.843Z,94.20
2022-10-11T08:08:46.044Z,94.00
2022-10-11T08:11:33.384Z,93.40
2022-10-11T08:14:00.575Z,93.70
2022-10-11T08:16:27.259Z,92.60
2022-10-11T08:18:56.613Z,91.00
2022-10-11T08:21:23.573Z,90.40
2022-10-11T08:23:50.157Z,90.70
2022-10-11T08:26:16.750Z,89.40
2022-10-11T08:28:43.437Z,87.80
2022-10-11T08:31:13.589Z,89.50
2022-10-11T08:33:40.836Z,84.20
2022-10-11T08:36:09.240Z,83.80
2022-10-11T08:38:36.956Z,82.30
2022-10-11T08:41:14.438Z,81.50
2022-10-11T08:43:59.640Z,81.80
2022-10-11T08:46:33.512Z,81.40
2022-10-11T08:49:01.748Z,82.80
2022-10-11T08:51:38.117Z,82.10
2022-10-11T08:54:16.237Z,83.20
2022-10-11T08:56:44.611Z,81.70
2022-10-11T08:59:11.135Z,80.30
2022-10-11T09:01:46.261Z,80.40
2022-10-11T09:04:15.118Z,80.20
2022-10-11T09:07:13.463Z,81.30
2022-10-11T09:09:52.806Z,82.80
2022-10-11T09:12:43.446Z,82.60
2022-10-11T09:15:10.118Z,81.30
2022-10-11T09:18:01.061Z,82.10
2022-10-11T09:20:40.146Z,83.40
2022-10-11T09:23:42.625Z,79.00
2022-10-11T09:26:26.205Z,79.60
2022-10-11T09:29:16.819Z,78.50
2022-10-11T09:31:53.934Z,75.70
2022-10-11T09:34:25.016Z,76.50
2022-10-11T09:37:24.468Z,77.60
2022-10-11T09:40:02.068Z,74.20
2022-10-11T09:42:28.653Z,73.40
2022-10-11T09:44:57.233Z,75.20
2022-10-11T09:47:29.499Z,75.20
2022-10-11T09:49:56.022Z,73.50
2022-10-11T09:52:24.145Z,73.30
2022-10-11T09:54:54.588Z,71.80
2022-10-11T09:57:28.944Z,71.20
2022-10-11T10:00:24.354Z,70.50
2022-10-11T10:02:53.785Z,70.60
2022-10-11T10:05:30.702Z,66.30
2022-10-11T10:08:08.084Z,68.70
2022-10-11T10:10:45.158Z,69.80
2022-10-11T10:13:44.400Z,70.10
2022-10-11T10:16:22.574Z,67.90
2022-10-11T10:18:54.056Z,69.50
2022-10-11T10:21:45.896Z,71.80
2022-10-11T10:24:18.764Z,66.90
2022-10-11T10:27:10.069Z,65.60
2022-10-11T10:29:37.429Z,65.70
2022-10-11T10:32:20.788Z,65.90
2022-10-11T10:35:00.861Z,67.20
2022-10-11T10:37:54.788Z,65.20
2022-10-11T10:40:35.845Z,66.00
2022-10-11T10:43:02.470Z,65.80
2022-10-11T10:45:40.796Z,69.60
2022-10-11T10:48:53.798Z,65.10
2022-10-11T10:51:41.803Z,67.40
2022-10-11T10:54:21.304Z,68.20
2022-10-11T10:57:03.090Z,68.60
2022-10-11T10:59:35.623Z,67.60
2022-10-11T11:02:35.475Z,66.40
2022-10-11T11:05:06.901Z,66.30
2022-10-11T11:07:45.694Z,65.70
2022-10-11T11:10:22.791Z,65.10
2022-10-11T11:13:22.572Z,63.10
2022-10-11T11:16:24.528Z,65.20
2022-10-11T11:19:03.096Z,63.90
2022-10-11T11:21:41.715Z,64.30
2022-10-11T11:24:20.085Z,65.00
2022-10-11T11:26:52.668Z,64.80
2022-10-11T11:29:45.723Z,63.20
2022-10-11T11:32:34.261Z,65.30
2022-10-11T11:35:10.618Z,65.70
2022-10-11T11:37:42.934Z,64.20
2022-10-11T11:40:17.088Z,64.90
2022-10-11T11:42:51.441Z,63.00
2022-10-11T11:45:26.781Z,63.70
2022-10-11T11:48:05.358Z,65.30
2022-10-11T11:50:39.925Z,62.10
2022-10-11T11:53:18.980Z,64.00
2022-10-11T11:56:12.233Z,62.40
2022-10-11T11:58:54.557Z,64.10
2022-10-11T12:01:44.500Z,65.10
2022-10-11T12:04:37.909Z,64.40
2022-10-11T12:07:17.616Z,65.50
2022-10-11T12:09:50.370Z,68.80
2022-10-11T12:12:36.072Z,68.50
2022-10-11T12:15:21.046Z,69.40
2022-10-11T12:17:56.382Z,71.40
2022-10-11T12:20:41.196Z,71.00
2022-10-11T12:23:29.664Z,70.30
2022-10-11T12:26:18.012Z,71.70
2022-10-11T12:28:59.337Z,71.10
2022-10-11T12:31:30.749Z,71.20
2022-10-11T12:34:33.742Z,73.00
2022-10-11T12:37:20.343Z,71.50
2022-10-11T12:39:50.555Z,72.00
2022-10-11T12:42:23.727Z,72.00
2022-10-11T12:45:30.133Z,70.60
2022-10-11T12:48:07.406Z,76.00
2022-10-11T12:50:45.010Z,77.60
2022-10-11T12:53:24.361Z,76.30
2022-10-11T12:56:20.991Z,76.60
2022-10-11T12:58:48.692Z,74.10
2022-10-11T13:01:19.201Z,75.30
2022-10-11T13:03:50.651Z,75.70
2022-10-11T13:06:24.850Z,73.60
2022-10-11T13:09:13.312Z,73.40
2022-10-11T13:11:47.365Z,75.10
2022-10-11T13:14:20.894Z,74.10
2022-10-11T13:17:03.323Z,74.00
2022-10-11T13:19:32.573Z,73.00
2022-10-11T13:22:03.485Z,74.20
2022-10-11T13:24:37.849Z,70.70
2022-10-11T13:27:06.328Z,72.00
2022-10-11T13:29:39.113Z,73.60
2022-10-11T13:32:16.228Z,76.10
2022-10-11T13:34:47.412Z,77.60
2022-10-11T13:37:20.645Z,82.00
2022-10-11T13:39:48.968Z,84.20
2022-10-11T13:42:17.392Z,84.80
2022-10-11T13:44:46.017Z,86.20
2022-10-11T13:47:18.454Z,89.60
2022-10-11T13:49:47.633Z,90.80
2022-10-11T13:52:20.420Z,91.60
2022-10-11T13:54:53.057Z,92.10
2022-10-11T13:57:21.881Z,92.60
2022-10-11T13:59:48.763Z,93.40
2022-10-11T14:02:21.002Z,94.00
2022-10-11T14:04:48.840Z,95.00
2022-10-11T14:07:36.188Z,95.40
2022-10-11T14:10:04.429Z,95.80
2022-10-11T14:12:40.666Z,97.30
2022-10-11T14:15:24.505Z,97.90
2022-10-11T14:17:51.396Z,98.80
2022-10-11T14:20:24.125Z,99.90
2022-10-11T14:22:52.063Z,99.90
2022-10-11T14:25:20.065Z,99.90
2022-10-11T14:27:47.254Z,99.90
2022-10-11T14:30:25.435Z,99.90
2022-10-11T14:32:55.186Z,99.90
2022-10-11T14:35:25.362Z,99.90
2022-10-11T14:37:52.261Z,99.90
2022-10-11T14:40:21.506Z,99.90
2022-10-11T14:42:48.121Z,99.90
2022-10-11T14:45:14.892Z,99.90
2022-10-11T14:47:43.157Z,99.90
2022-10-11T14:50:28.222Z,99.90
2022-10-11T14:52:55.316Z,99.90
2022-10-11T14:55:22.059Z,99.90
2022-10-11T14:57:48.674Z,99.90
2022-10-11T15:00:24.662Z,99.90
2022-10-11T15:02:52.771Z,99.90
2022-10-11T15:05:20.443Z,99.90
2022-10-11T15:07:47.256Z,99.90
2022-10-11T15:10:20.490Z,99.90
2022-10-11T15:12:47.535Z,99.90
2022-10-11T15:15:19.885Z,99.90
2022-10-11T15:17:57.480Z,99.90
2022-10-11T15:20:28.428Z,99.90
2022-10-11T15:22:56.162Z,99.90
2022-10-11T15:25:23.473Z,99.90
2022-10-11T15:27:50.693Z,99.90
2022-10-11T15:30:41.473Z,99.90
2022-10-11T15:33:08.419Z,99.90
2022-10-11T15:35:34.981Z,99.90
2022-10-11T15:38:01.542Z,99.90
2022-10-11T15:40:34.258Z,99.90
2022-10-11T15:43:00.908Z,99.90
2022-10-11T15:45:28.685Z,99.90
2022-10-11T15:47:55.630Z,99.90
2022-10-11T15:50:34.893Z,99.90
2022-10-11T15:53:03.941Z,99.90
2022-10-11T15:55:31.490Z,99.90
2022-10-11T15:57:58.817Z,99.90
2022-10-11T16:00:26.549Z,99.90
2022-10-11T16:02:54.099Z,99.90
2022-10-11T16:05:25.407Z,99.90
2022-10-11T16:07:53.092Z,99.90
2022-10-11T16:10:20.526Z,99.90
2022-10-11T16:12:48.055Z,99.90
2022-10-11T16:15:15.457Z,99.90
2022-10-11T16:17:42.044Z,99.90
2022-10-11T16:20:09.145Z,99.90
2022-10-11T16:22:35.961Z,99.90
2022-10-11T16:25:03.328Z,99.90
2022-10-11T16:27:30.165Z,99.90
2022-10-11T16:29:56.856Z,99.90
2022-10-11T16:32:24.200Z,99.90
2022-10-11T16:34:50.837Z,99.90
2022-10-11T16:37:17.389Z,99.90
2022-10-11T16:39:44.062Z,99.90
2022-10-11T16:42:10.708Z,99.90
2022-10-11T16:44:38.806Z,99.90
2022-10-11T16:47:06.262Z,99.90
2022-10-11T16:49:33.190Z,99.90
2022-10-11T16:52:02.169Z,99.90
2022-10-11T16:54:30.193Z,99.90
2022-10-11T16:56:57.892Z,99.90
2022-10-11T16:59:24.562Z,99.90
2022-10-11T17:01:51.369Z,99.90
2022-10-11T17:04:18.029Z,99.90
2022-10-11T17:06:44.801Z,99.90
2022-10-11T17:09:11.494Z,99.90
2022-10-11T17:11:38.298Z,99.90
2022-10-11T17:14:05.916Z,99.90
2022-10-11T17:16:32.619Z,99.90
2022-10-11T17:18:59.215Z,99.90
2022-10-11T17:21:25.797Z,99.90
2022-10-11T17:23:52.481Z,99.90
2022-10-11T17:26:26.101Z,99.90
2022-10-11T17:28:57.682Z,99.90
2022-10-11T17:31:24.658Z,99.90
2022-10-11T17:33:51.289Z,99.90
2022-10-11T17:36:34.658Z,99.90
2022-10-11T17:39:03.924Z,99.90
2022-10-11T17:41:32.256Z,99.90
2022-10-11T17:43:59.541Z,99.90
2022-10-11T17:46:27.539Z,99.90
2022-10-11T17:48:55.476Z,99.90
2022-10-11T17:51:22.052Z,99.90
2022-10-11T17:53:50.783Z,99.90
2022-10-11T17:56:28.194Z,99.90
2022-10-11T17:58:57.536Z,99.90
2022-10-11T18:01:26.618Z,99.90
2022-10-11T18:03:57.555Z,99.90
2022-10-11T18:06:28.665Z,99.90
2022-10-11T18:08:57.195Z,99.90
2022-10-11T18:11:23.921Z,99.90
2022-10-11T18:13:52.419Z,99.90
2022-10-11T18:16:22.037Z,99.90
2022-10-11T18:18:48.948Z,99.90
2022-10-11T18:21:16.074Z,99.90
2022-10-11T18:23:42.707Z,99.90
2022-10-11T18:26:17.915Z,99.90
2022-10-11T18:28:45.391Z,99.90
2022-10-11T18:31:20.044Z,99.90
2022-10-11T18:33:47.139Z,99.90
2022-10-11T18:36:15.614Z,99.90
2022-10-11T18:38:46.196Z,99.90
2022-10-11T18:41:14.609Z,99.90
2022-10-11T18:43:41.772Z,99.90
2022-10-11T18:46:13.662Z,99.90
2022-10-11T18:48:44.853Z,99.90
2022-10-11T18:51:15.705Z,99.90
2022-10-11T18:53:42.633Z,99.90
2022-10-11T18:56:10.714Z,99.90
2022-10-11T18:58:38.793Z,99.90
2022-10-11T19:01:15.793Z,99.90
2022-10-11T19:03:43.068Z,99.90
2022-10-11T19:06:16.961Z,99.90
2022-10-11T19:08:45.665Z,99.90
2022-10-11T19:11:13.470Z,99.90
2022-10-11T19:13:40.472Z,99.90
2022-10-11T19:16:17.186Z,99.90
2022-10-11T19:18:44.624Z,99.90
2022-10-11T19:21:12.773Z,99.90
2022-10-11T19:23:41.501Z,99.90
2022-10-11T19:26:12.844Z,99.90
2022-10-11T19:28:39.473Z,99.90
2022-10-11T19:31:09.279Z,99.90
2022-10-11T19:33:36.680Z,99.90
2022-10-11T19:36:05.638Z,99.90
2022-10-11T19:38:34.634Z,99.90
2022-10-11T19:41:02.956Z,99.90
2022-10-11T19:43:29.622Z,99.90
2022-10-11T19:46:08.221Z,99.90
2022-10-11T19:48:38.976Z,99.90
2022-10-11T19:51:08.569Z,99.90
2022-10-11T19:53:35.512Z,99.90
2022-10-11T19:56:04.767Z,99.90
2022-10-11T19:58:31.652Z,99.90
2022-10-11T20:01:06.630Z,99.90
2022-10-11T20:03:34.293Z,99.90
2022-10-11T20:06:02.467Z,99.90
2022-10-11T20:08:31.199Z,99.90
2022-10-11T20:10:59.157Z,99.90
2022-10-11T20:13:30.049Z,99.90
2022-10-11T20:16:13.101Z,99.90
2022-10-11T20:18:40.004Z,99.90
2022-10-11T20:21:11.899Z,99.90
2022-10-11T20:23:40.182Z,99.90
2022-10-11T20:26:10.834Z,99.90
2022-10-11T20:28:38.214Z,99.90
2022-10-11T20:31:12.817Z,99.90
2022-10-11T20:33:39.605Z,99.90
2022-10-11T20:36:08.737Z,99.90
2022-10-11T20:38:38.222Z,99.90
2022-10-11T20:41:12.885Z,99.90
2022-10-11T20:43:42.429Z,99.90
2022-10-11T20:46:11.584Z,99.90
2022-10-11T20:48:40.534Z,99.90
2022-10-11T20:51:08.960Z,99.90
2022-10-11T20:53:37.123Z,99.90
2022-10-11T20:56:13.713Z,99.90
2022-10-11T20:58:40.837Z,99.90
2022-10-11T21:01:16.243Z,99.90
2022-10-11T21:03:43.592Z,99.90
2022-10-11T21:06:11.188Z,99.90
2022-10-11T21:08:38.574Z,99.90
2022-10-11T21:11:05.428Z,99.90
2022-10-11T21:13:32.021Z,99.90
2022-10-11T21:16:07.079Z,99.90
2022-10-11T21:18:34.056Z,99.90
2022-10-11T21:21:12.397Z,99.90
2022-10-11T21:23:39.911Z,99.90
2022-10-11T21:26:10.060Z,99.90
2022-10-11T21:28:36.744Z,99.90
2022-10-11T21:31:12.073Z,99.90
2022-10-11T21:33:39.948Z,99.90
2022-10-11T21:36:09.096Z,99.90
2022-10-11T21:38:36.394Z,99.90
2022-10-11T21:41:05.010Z,99.90
2022-10-11T21:43:31.690Z,99.90
2022-10-11T21:45:58.266Z,99.90
2022-10-11T21:48:24.864Z,99.90
2022-10-11T21:50:54.895Z,99.90
2022-10-11T21:53:21.483Z,99.90
2022-10-11T21:55:48.020Z,99.90
2022-10-11T21:58:14.551Z,99.90
2022-10-11T22:00:41.090Z,99.90
2022-10-11T22:03:07.982Z,99.90
2022-10-11T22:05:34.565Z,99.90
2022-10-11T22:08:01.113Z,99.90
2022-10-11T22:10:27.657Z,99.90
2022-10-11T22:12:54.180Z,99.90
2022-10-11T22:15:20.713Z,99.90
2022-10-11T22:17:47.437Z,99.90
2022-10-11T22:20:14.405Z,99.90
2022-10-11T22:22:40.949Z,99.90
2022-10-11T22:25:08.143Z,99.90
2022-10-11T22:27:34.672Z,99.90
2022-10-11T22:30:01.344Z,99.90
2022-10-11T22:32:27.912Z,99.90
2022-10-11T22:34:54.629Z,99.90
2022-10-11T22:37:21.188Z,99.90
2022-10-11T22:39:47.725Z,99.90
2022-10-11T22:42:14.274Z,99.90
2022-10-11T22:44:40.824Z,99.90
2022-10-11T22:47:07.473Z,99.90
2022-10-11T22:49:34.032Z,99.90
2022-10-11T22:52:00.572Z,99.90
2022-10-11T22:54:27.192Z,99.90
2022-10-11T22:56:53.920Z,99.90
2022-10-11T22:59:20.454Z,99.90
2022-10-11T23:01:47.056Z,99.90
2022-10-11T23:04:13.625Z,99.90
2022-10-11T23:06:40.218Z,99.90
2022-10-11T23:09:07.066Z,99.90
2022-10-11T23:11:33.689Z,99.90
2022-10-11T23:14:00.358Z,99.90
2022-10-11T23:16:26.889Z,99.90
2022-10-11T23:18:54.333Z,99.90
2022-10-11T23:21:21.141Z,99.90
2022-10-11T23:23:47.806Z,99.90
2022-10-11T23:26:16.076Z,99.90
2022-10-11T23:28:43.510Z,99.90
2022-10-11T23:31:12.708Z,99.90
2022-10-11T23:33:39.458Z,99.90
2022-10-11T23:36:06.692Z,99.90
2022-10-11T23:38:33.228Z,99.90
2022-10-11T23:40:59.819Z,99.90
2022-10-11T23:43:26.344Z,99.90
2022-10-11T23:45:54.803Z,99.90
2022-10-11T23:48:21.578Z,99.90
2022-10-11T23:50:48.217Z,99.90
2022-10-11T23:53:14.809Z,99.90
2022-10-11T23:55:42.240Z,99.90
2022-10-11T23:58:08.790Z,99.90
