createdAt,value
2017-08-11T00:01:40.033Z,18.90
2017-08-11T00:04:06.333Z,18.90
2017-08-11T00:06:32.605Z,18.90
2017-08-11T00:08:58.859Z,18.80
2017-08-11T00:11:25.179Z,18.70
2017-08-11T00:13:52.227Z,18.70
2017-08-11T00:16:18.491Z,18.70
2017-08-11T00:18:45.542Z,18.40
2017-08-11T00:21:11.793Z,18.30
2017-08-11T00:23:38.810Z,18.20
2017-08-11T00:26:05.187Z,18.20
2017-08-11T00:28:31.759Z,18.20
2017-08-11T00:30:58.785Z,17.80
2017-08-11T00:33:25.113Z,17.80
2017-08-11T00:35:51.357Z,17.70
2017-08-11T00:38:17.628Z,17.60
2017-08-11T00:40:43.887Z,17.80
2017-08-11T00:43:10.153Z,17.80
2017-08-11T00:45:37.160Z,17.90
2017-08-11T00:48:03.437Z,17.90
2017-08-11T00:50:29.749Z,17.80
2017-08-11T00:52:56.012Z,17.90
2017-08-11T00:55:22.276Z,18.00
2017-08-11T00:57:48.526Z,18.10
2017-08-11T01:00:14.783Z,18.00
2017-08-11T01:02:41.060Z,18.00
2017-08-11T01:05:07.355Z,18.10
2017-08-11T01:07:33.630Z,18.10
2017-08-11T01:09:59.921Z,18.10
2017-08-11T01:12:26.183Z,18.00
2017-08-11T01:14:52.470Z,18.10
2017-08-11T01:17:18.742Z,18.00
2017-08-11T01:19:45.759Z,17.90
2017-08-11T01:22:12.019Z,17.90
2017-08-11T01:24:38.278Z,18.10
2017-08-11T01:27:04.538Z,18.20
2017-08-11T01:29:31.549Z,17.60
2017-08-11T01:31:57.832Z,17.60
2017-08-11T01:34:24.112Z,17.60
2017-08-11T01:36:51.115Z,17.90
2017-08-11T01:39:17.394Z,17.90
2017-08-11T01:41:43.707Z,18.10
2017-08-11T01:44:10.008Z,18.10
2017-08-11T01:46:37.045Z,18.20
2017-08-11T01:49:03.315Z,18.20
2017-08-11T01:51:29.603Z,18.20
2017-08-11T01:53:56.663Z,18.30
2017-08-11T01:56:22.933Z,18.20
2017-08-11T01:58:49.246Z,18.20
2017-08-11T02:01:15.527Z,18.20
2017-08-11T02:03:41.853Z,18.20
2017-08-11T02:06:08.137Z,18.30
2017-08-11T02:08:34.416Z,18.30
2017-08-11T02:11:01.447Z,18.20
2017-08-11T02:13:27.736Z,18.20
2017-08-11T02:15:54.741Z,18.40
2017-08-11T02:18:20.998Z,18.30
2017-08-11T02:20:47.743Z,18.30
2017-08-11T02:23:14.002Z,18.30
2017-08-11T02:25:40.267Z,18.30
2017-08-11T02:28:06.543Z,18.20
2017-08-11T02:30:33.538Z,18.20
2017-08-11T02:32:59.791Z,18.20
2017-08-11T02:35:26.079Z,18.20
2017-08-11T02:37:52.347Z,18.20
2017-08-11T02:40:18.661Z,18.20
2017-08-11T02:42:44.960Z,18.30
2017-08-11T02:45:11.949Z,18.20
2017-08-11T02:47:38.220Z,18.20
2017-08-11T02:50:04.499Z,18.20
2017-08-11T02:52:31.528Z,18.20
2017-08-11T02:54:57.832Z,18.20
2017-08-11T02:57:24.870Z,18.10
2017-08-11T02:59:51.163Z,18.10
2017-08-11T03:02:17.441Z,18.10
2017-08-11T03:04:43.728Z,18.10
2017-08-11T03:07:10.729Z,18.00
2017-08-11T03:09:36.996Z,18.00
2017-08-11T03:12:03.268Z,18.10
2017-08-11T03:14:30.291Z,18.20
2017-08-11T03:16:56.579Z,18.20
2017-08-11T03:19:23.611Z,18.20
2017-08-11T03:21:49.873Z,18.20
2017-08-11T03:24:16.147Z,18.10
2017-08-11T03:26:42.404Z,18.30
2017-08-11T03:29:08.709Z,18.30
2017-08-11T03:31:34.968Z,18.20
2017-08-11T03:34:01.226Z,18.30
2017-08-11T03:36:27.489Z,18.30
2017-08-11T03:38:54.508Z,17.90
2017-08-11T03:41:20.729Z,17.90
2017-08-11T03:43:46.999Z,17.90
2017-08-11T03:46:13.251Z,18.00
2017-08-11T03:48:39.514Z,18.00
2017-08-11T03:51:05.787Z,18.00
2017-08-11T03:53:32.051Z,18.10
2017-08-11T03:55:59.058Z,18.30
2017-08-11T03:58:25.310Z,18.30
2017-08-11T04:00:51.583Z,18.40
2017-08-11T04:03:17.881Z,18.30
2017-08-11T04:05:44.860Z,18.30
2017-08-11T04:08:11.139Z,18.30
2017-08-11T04:10:37.357Z,18.40
2017-08-11T04:13:03.580Z,18.60
2017-08-11T04:15:30.543Z,18.80
2017-08-11T04:17:57.527Z,18.80
2017-08-11T04:20:24.148Z,18.80
2017-08-11T04:22:51.161Z,18.80
2017-08-11T04:25:17.376Z,18.80
2017-08-11T04:27:44.364Z,18.90
2017-08-11T04:30:10.581Z,18.90
2017-08-11T04:32:37.560Z,18.90
2017-08-11T04:35:03.795Z,18.80
2017-08-11T04:37:30.775Z,18.90
2017-08-11T04:39:57.019Z,18.90
2017-08-11T04:42:23.263Z,18.70
2017-08-11T04:44:49.485Z,18.80
2017-08-11T04:47:15.705Z,18.80
2017-08-11T04:49:41.927Z,18.80
2017-08-11T04:52:08.182Z,18.90
2017-08-11T04:54:34.413Z,18.80
2017-08-11T04:57:00.630Z,18.80
2017-08-11T04:59:27.607Z,18.70
2017-08-11T05:01:53.808Z,18.70
2017-08-11T05:04:20.043Z,18.70
2017-08-11T05:06:46.263Z,18.70
2017-08-11T05:09:12.500Z,18.70
2017-08-11T05:11:38.752Z,18.90
2017-08-11T05:14:04.991Z,18.90
2017-08-11T05:16:31.211Z,18.90
2017-08-11T05:18:58.196Z,19.00
2017-08-11T05:21:24.429Z,19.00
2017-08-11T05:23:50.681Z,19.10
2017-08-11T05:26:16.913Z,19.10
2017-08-11T05:28:43.881Z,19.10
2017-08-11T05:31:11.928Z,19.10
2017-08-11T05:33:38.267Z,19.10
2017-08-11T05:36:04.481Z,19.10
2017-08-11T05:38:30.709Z,19.00
2017-08-11T05:40:57.670Z,19.10
2017-08-11T05:43:24.639Z,19.10
2017-08-11T05:45:51.619Z,19.10
2017-08-11T05:48:17.853Z,19.10
2017-08-11T05:50:44.835Z,19.00
2017-08-11T05:53:11.058Z,19.00
2017-08-11T05:55:38.035Z,19.00
2017-08-11T05:58:04.308Z,19.00
2017-08-11T06:00:30.691Z,19.00
2017-08-11T06:02:56.932Z,19.00
2017-08-11T06:05:23.181Z,19.00
2017-08-11T06:07:49.420Z,19.00
2017-08-11T06:10:15.708Z,19.10
2017-08-11T06:12:41.936Z,19.00
2017-08-11T06:15:08.963Z,19.20
2017-08-11T06:17:35.214Z,19.20
2017-08-11T06:20:01.451Z,19.30
2017-08-11T06:22:27.728Z,19.20
2017-08-11T06:24:53.970Z,19.30
2017-08-11T06:27:20.251Z,19.30
2017-08-11T06:29:47.384Z,19.20
2017-08-11T06:32:13.724Z,19.00
2017-08-11T06:34:39.973Z,19.10
2017-08-11T06:37:06.233Z,19.20
2017-08-11T06:39:32.500Z,19.20
2017-08-11T06:41:58.758Z,19.40
2017-08-11T06:44:24.989Z,19.40
2017-08-11T06:46:51.997Z,19.70
2017-08-11T06:49:18.242Z,19.70
2017-08-11T06:51:44.499Z,19.80
2017-08-11T06:54:10.754Z,19.80
2017-08-11T06:56:36.986Z,19.80
2017-08-11T06:59:03.411Z,19.80
2017-08-11T07:01:29.681Z,19.70
2017-08-11T07:03:55.939Z,19.50
2017-08-11T07:06:22.188Z,19.50
2017-08-11T07:08:48.439Z,19.70
2017-08-11T07:11:14.797Z,19.70
2017-08-11T07:13:41.056Z,19.90
2017-08-11T07:16:07.285Z,20.00
2017-08-11T07:18:33.511Z,20.00
2017-08-11T07:20:59.771Z,20.00
2017-08-11T07:23:26.040Z,19.90
2017-08-11T07:25:52.367Z,20.00
2017-08-11T07:28:18.582Z,20.00
2017-08-11T07:30:44.823Z,20.10
2017-08-11T07:33:11.046Z,20.20
2017-08-11T07:35:38.024Z,20.00
2017-08-11T07:38:04.263Z,20.00
2017-08-11T07:40:31.282Z,20.00
2017-08-11T07:42:58.638Z,20.00
2017-08-11T07:45:24.861Z,20.00
2017-08-11T07:47:51.109Z,20.00
2017-08-11T07:50:17.378Z,20.00
2017-08-11T07:52:43.641Z,19.90
2017-08-11T07:55:09.880Z,19.90
2017-08-11T07:57:36.096Z,20.00
2017-08-11T08:00:02.335Z,20.20
2017-08-11T08:02:28.569Z,20.40
2017-08-11T08:04:55.611Z,20.60
2017-08-11T08:07:21.842Z,20.60
2017-08-11T08:09:48.092Z,20.60
2017-08-11T08:12:14.340Z,20.60
2017-08-11T08:14:40.584Z,20.70
2017-08-11T08:17:06.822Z,20.90
2017-08-11T08:19:33.074Z,20.90
2017-08-11T08:21:59.311Z,20.80
2017-08-11T08:24:25.575Z,20.90
2017-08-11T08:26:51.830Z,20.90
2017-08-11T08:29:18.062Z,20.90
2017-08-11T08:31:44.321Z,20.80
2017-08-11T08:34:10.554Z,20.70
2017-08-11T08:36:36.806Z,20.80
2017-08-11T08:39:03.134Z,20.80
2017-08-11T08:41:29.411Z,20.70
2017-08-11T08:43:55.639Z,20.50
2017-08-11T08:46:21.895Z,20.60
2017-08-11T08:48:48.150Z,20.40
2017-08-11T08:51:14.397Z,20.30
2017-08-11T08:53:40.646Z,20.30
2017-08-11T08:56:06.917Z,20.20
2017-08-11T08:58:33.174Z,20.10
2017-08-11T09:01:00.143Z,20.10
2017-08-11T09:03:33.343Z,20.00
2017-08-11T09:06:00.342Z,20.10
2017-08-11T09:08:26.592Z,20.10
2017-08-11T09:10:52.841Z,20.20
2017-08-11T09:13:19.083Z,20.30
2017-08-11T09:15:45.316Z,20.20
2017-08-11T09:18:11.539Z,20.30
2017-08-11T09:20:38.530Z,20.50
2017-08-11T09:23:04.765Z,20.40
2017-08-11T09:25:43.846Z,20.40
2017-08-11T09:28:23.327Z,20.20
2017-08-11T09:31:02.873Z,20.30
2017-08-11T09:33:42.311Z,20.00
2017-08-11T09:36:21.071Z,19.90
2017-08-11T09:38:48.057Z,19.80
2017-08-11T09:41:14.314Z,19.70
2017-08-11T09:43:40.593Z,19.60
2017-08-11T09:46:07.605Z,19.60
2017-08-11T09:48:33.877Z,19.60
2017-08-11T09:51:00.144Z,19.90
2017-08-11T09:53:26.474Z,20.20
2017-08-11T09:55:52.818Z,20.40
2017-08-11T09:58:19.102Z,20.50
2017-08-11T10:00:46.128Z,20.20
2017-08-11T10:03:12.420Z,20.20
2017-08-11T10:05:39.410Z,20.40
2017-08-11T10:08:05.706Z,20.30
2017-08-11T10:10:32.064Z,20.40
2017-08-11T10:12:59.078Z,20.20
2017-08-11T10:15:25.338Z,20.20
2017-08-11T10:17:51.636Z,20.10
2017-08-11T10:20:18.650Z,20.30
2017-08-11T10:22:44.912Z,20.20
2017-08-11T10:25:11.157Z,20.30
2017-08-11T10:27:37.427Z,20.50
2017-08-11T10:30:03.701Z,20.40
2017-08-11T10:32:30.212Z,20.50
2017-08-11T10:34:56.532Z,20.40
2017-08-11T10:37:22.818Z,20.20
2017-08-11T10:39:49.125Z,20.20
2017-08-11T10:42:15.421Z,20.10
2017-08-11T10:44:42.723Z,19.90
2017-08-11T10:47:09.976Z,19.90
2017-08-11T10:49:36.975Z,19.90
2017-08-11T10:52:03.315Z,19.90
2017-08-11T10:54:29.570Z,19.80
2017-08-11T10:56:55.880Z,19.90
2017-08-11T10:59:22.194Z,20.10
2017-08-11T11:01:48.452Z,20.00
2017-08-11T11:04:14.840Z,20.00
2017-08-11T11:06:41.107Z,20.00
2017-08-11T11:09:07.405Z,20.00
2017-08-11T11:11:34.443Z,20.20
2017-08-11T11:14:00.731Z,20.10
2017-08-11T11:16:26.997Z,20.30
2017-08-11T11:18:53.298Z,20.40
2017-08-11T11:21:19.570Z,20.50
2017-08-11T11:23:45.881Z,20.60
2017-08-11T11:26:12.166Z,20.70
2017-08-11T11:28:38.445Z,20.60
2017-08-11T11:31:04.721Z,20.50
2017-08-11T11:33:31.011Z,20.50
2017-08-11T11:35:57.347Z,20.50
2017-08-11T11:38:24.355Z,20.40
2017-08-11T11:40:50.665Z,20.40
2017-08-11T11:43:17.707Z,20.40
2017-08-11T11:45:43.978Z,20.40
2017-08-11T11:48:11.035Z,20.70
2017-08-11T11:50:38.064Z,21.00
2017-08-11T11:53:04.369Z,20.90
2017-08-11T11:55:30.651Z,21.10
2017-08-11T11:57:56.929Z,21.30
2017-08-11T12:00:23.202Z,21.50
2017-08-11T12:02:50.278Z,21.50
2017-08-11T12:07:48.184Z,21.50
2017-08-11T12:10:15.240Z,21.50
2017-08-11T12:12:41.523Z,21.50
2017-08-11T12:15:07.797Z,21.40
2017-08-11T12:17:34.287Z,21.20
2017-08-11T12:20:01.362Z,21.10
2017-08-11T12:22:28.474Z,21.10
2017-08-11T12:24:54.754Z,21.30
2017-08-11T12:27:21.027Z,21.50
2017-08-11T12:29:48.021Z,21.30
2017-08-11T12:32:14.313Z,21.30
2017-08-11T12:34:40.677Z,21.20
2017-08-11T12:37:07.676Z,21.20
2017-08-11T12:39:33.959Z,21.20
2017-08-11T12:42:00.225Z,21.20
2017-08-11T12:44:26.482Z,21.10
2017-08-11T12:46:53.492Z,21.10
2017-08-11T12:49:19.767Z,21.10
2017-08-11T12:51:46.074Z,21.10
2017-08-11T12:54:12.361Z,21.10
2017-08-11T12:56:38.647Z,21.20
2017-08-11T12:59:05.006Z,21.10
2017-08-11T13:01:31.374Z,21.10
2017-08-11T13:03:57.646Z,21.20
2017-08-11T13:06:24.016Z,21.10
2017-08-11T13:08:50.303Z,21.10
2017-08-11T13:11:16.625Z,21.00
2017-08-11T13:13:43.702Z,21.20
2017-08-11T13:16:10.778Z,21.10
2017-08-11T13:18:37.047Z,21.10
2017-08-11T13:21:03.336Z,21.20
2017-08-11T13:23:29.655Z,21.30
2017-08-11T13:25:55.941Z,21.20
2017-08-11T13:28:22.231Z,21.30
2017-08-11T13:30:48.594Z,21.40
2017-08-11T13:33:14.879Z,21.70
2017-08-11T13:35:41.330Z,21.80
2017-08-11T13:38:07.608Z,22.00
2017-08-11T13:40:34.629Z,22.20
2017-08-11T13:43:01.027Z,22.20
2017-08-11T13:45:27.347Z,22.20
2017-08-11T13:47:54.463Z,22.30
2017-08-11T13:50:20.823Z,22.30
2017-08-11T13:52:47.095Z,22.20
2017-08-11T13:55:13.347Z,22.20
2017-08-11T13:57:39.604Z,22.20
2017-08-11T14:00:05.866Z,22.00
2017-08-11T14:02:32.891Z,21.90
2017-08-11T14:04:59.143Z,21.90
2017-08-11T14:07:26.194Z,21.90
2017-08-11T14:09:52.481Z,21.90
2017-08-11T14:12:18.730Z,22.00
2017-08-11T14:14:44.981Z,21.90
2017-08-11T14:17:12.003Z,21.80
2017-08-11T14:19:38.268Z,21.80
2017-08-11T14:22:04.535Z,22.00
2017-08-11T14:24:37.194Z,21.90
2017-08-11T14:27:03.527Z,21.80
2017-08-11T14:29:29.795Z,21.70
2017-08-11T14:31:56.088Z,21.70
2017-08-11T14:34:23.169Z,21.60
2017-08-11T14:36:49.415Z,21.60
2017-08-11T14:39:15.685Z,21.50
2017-08-11T14:41:41.962Z,21.50
2017-08-11T14:44:08.269Z,21.50
2017-08-11T14:46:34.551Z,21.60
2017-08-11T14:49:00.820Z,21.60
2017-08-11T14:51:27.915Z,21.50
2017-08-11T14:53:54.187Z,21.50
2017-08-11T14:56:20.470Z,21.50
2017-08-11T14:58:46.756Z,21.70
2017-08-11T15:01:13.039Z,21.70
2017-08-11T15:03:39.293Z,21.70
2017-08-11T15:06:05.571Z,21.60
2017-08-11T15:08:32.717Z,21.60
2017-08-11T15:10:58.977Z,21.50
2017-08-11T15:13:26.123Z,21.60
2017-08-11T15:15:52.497Z,21.60
2017-08-11T15:18:19.780Z,21.60
2017-08-11T15:20:46.201Z,21.60
2017-08-11T15:23:12.478Z,21.60
2017-08-11T15:25:38.812Z,21.60
2017-08-11T15:28:05.073Z,21.50
2017-08-11T15:30:32.184Z,21.50
2017-08-11T15:32:58.480Z,21.50
2017-08-11T15:35:25.491Z,21.30
2017-08-11T15:37:52.233Z,21.20
2017-08-11T15:40:18.509Z,21.30
2017-08-11T15:42:44.843Z,21.10
2017-08-11T15:45:11.126Z,21.00
2017-08-11T15:47:45.239Z,20.70
2017-08-11T15:50:11.506Z,20.70
2017-08-11T15:52:37.767Z,20.70
2017-08-11T15:55:04.072Z,20.70
2017-08-11T15:57:30.344Z,20.50
2017-08-11T15:59:56.653Z,20.40
2017-08-11T16:02:22.929Z,20.40
2017-08-11T16:04:49.429Z,20.30
2017-08-11T16:07:15.867Z,20.50
2017-08-11T16:09:42.199Z,20.50
2017-08-11T16:12:09.241Z,20.60
2017-08-11T16:14:35.662Z,20.60
2017-08-11T16:17:01.958Z,20.60
2017-08-11T16:19:28.264Z,20.60
2017-08-11T16:21:54.628Z,20.70
2017-08-11T16:24:20.919Z,20.30
2017-08-11T16:26:47.942Z,20.60
2017-08-11T16:29:14.224Z,20.50
2017-08-11T16:31:40.601Z,20.60
2017-08-11T16:34:06.925Z,20.70
2017-08-11T16:36:33.945Z,20.80
2017-08-11T16:39:00.206Z,20.70
2017-08-11T16:41:26.503Z,20.70
2017-08-11T16:43:53.506Z,20.80
2017-08-11T16:46:19.780Z,20.70
2017-08-11T16:48:46.025Z,20.70
2017-08-11T16:51:12.299Z,20.60
2017-08-11T16:53:39.318Z,20.50
2017-08-11T16:56:05.582Z,20.50
2017-08-11T16:58:31.939Z,20.50
2017-08-11T17:00:58.242Z,20.40
2017-08-11T17:03:24.498Z,20.30
2017-08-11T17:05:50.771Z,20.40
2017-08-11T17:08:17.896Z,19.90
2017-08-11T17:10:44.227Z,19.90
2017-08-11T17:13:11.254Z,19.80
2017-08-11T17:15:37.600Z,19.80
2017-08-11T17:18:04.674Z,19.90
2017-08-11T17:20:30.966Z,19.90
2017-08-11T17:22:57.261Z,19.90
2017-08-11T17:25:23.499Z,20.10
2017-08-11T17:27:49.762Z,20.10
2017-08-11T17:30:16.145Z,20.00
2017-08-11T17:32:43.155Z,19.90
2017-08-11T17:35:09.442Z,19.90
2017-08-11T17:37:36.459Z,19.80
2017-08-11T17:40:02.730Z,19.80
2017-08-11T17:42:29.018Z,19.80
2017-08-11T17:44:55.321Z,19.70
2017-08-11T17:47:21.635Z,19.70
2017-08-11T17:49:47.894Z,19.70
2017-08-11T17:52:14.183Z,19.60
2017-08-11T17:54:41.194Z,19.50
2017-08-11T17:57:07.455Z,19.50
2017-08-11T17:59:33.765Z,19.50
2017-08-11T18:02:00.056Z,19.40
2017-08-11T18:04:26.311Z,19.40
2017-08-11T18:06:52.611Z,19.60
2017-08-11T18:09:18.912Z,19.60
2017-08-11T18:11:45.176Z,19.50
2017-08-11T18:14:12.194Z,19.50
2017-08-11T18:16:38.445Z,19.50
2017-08-11T18:19:04.714Z,19.50
2017-08-11T18:21:30.980Z,19.50
2017-08-11T18:23:57.258Z,19.50
2017-08-11T18:26:24.246Z,19.50
2017-08-11T18:28:50.519Z,19.50
2017-08-11T18:31:16.766Z,19.40
2017-08-11T18:33:43.034Z,19.40
2017-08-11T18:36:09.330Z,19.50
2017-08-11T18:38:35.583Z,19.60
2017-08-11T18:41:01.850Z,19.60
2017-08-11T18:43:28.141Z,19.60
2017-08-11T18:45:55.197Z,19.90
2017-08-11T18:48:22.224Z,19.90
2017-08-11T18:50:48.498Z,19.90
2017-08-11T18:53:14.762Z,19.90
2017-08-11T18:55:41.032Z,19.90
2017-08-11T18:58:07.284Z,19.80
2017-08-11T19:00:33.591Z,19.80
2017-08-11T19:02:59.891Z,19.70
2017-08-11T19:05:26.164Z,19.60
2017-08-11T19:07:52.414Z,19.60
2017-08-11T19:10:18.667Z,19.50
2017-08-11T19:12:59.036Z,19.40
2017-08-11T19:15:27.768Z,19.20
2017-08-11T19:17:54.803Z,19.20
2017-08-11T19:20:21.074Z,19.20
2017-08-11T19:22:48.120Z,19.30
2017-08-11T19:25:14.373Z,19.30
2017-08-11T19:27:41.399Z,19.20
2017-08-11T19:30:07.649Z,19.20
2017-08-11T19:32:33.938Z,19.20
2017-08-11T19:35:00.226Z,19.30
2017-08-11T19:37:26.517Z,19.40
2017-08-11T19:39:52.909Z,19.50
2017-08-11T19:42:19.915Z,19.30
2017-08-11T19:44:46.191Z,19.30
2017-08-11T19:47:12.465Z,19.30
2017-08-11T19:49:39.466Z,19.40
2017-08-11T19:52:05.779Z,19.30
2017-08-11T19:54:32.042Z,19.20
2017-08-11T19:56:58.314Z,19.30
2017-08-11T19:59:24.600Z,19.30
2017-08-11T20:01:51.608Z,19.20
2017-08-11T20:04:17.902Z,19.20
2017-08-11T20:06:44.186Z,19.10
2017-08-11T20:09:11.011Z,19.00
2017-08-11T20:11:37.312Z,19.00
2017-08-11T20:14:03.588Z,19.00
2017-08-11T20:16:29.961Z,18.90
2017-08-11T20:18:56.249Z,18.90
2017-08-11T20:21:22.495Z,18.90
2017-08-11T20:23:48.776Z,19.10
2017-08-11T20:26:15.086Z,19.30
2017-08-11T20:28:41.367Z,19.30
2017-08-11T20:31:07.663Z,19.30
2017-08-11T20:33:33.953Z,19.20
2017-08-11T20:36:00.207Z,19.20
2017-08-11T20:38:26.506Z,19.20
2017-08-11T20:40:52.806Z,19.20
2017-08-11T20:43:19.091Z,19.30
2017-08-11T20:45:45.386Z,19.30
2017-08-11T20:48:11.666Z,19.30
2017-08-11T20:50:37.944Z,19.10
2017-08-11T20:53:04.963Z,18.80
2017-08-11T20:55:31.255Z,18.80
2017-08-11T20:57:58.278Z,18.90
2017-08-11T21:00:24.595Z,18.90
2017-08-11T21:02:50.842Z,18.90
2017-08-11T21:05:17.229Z,18.90
2017-08-11T21:07:43.521Z,18.80
2017-08-11T21:10:09.823Z,18.80
2017-08-11T21:12:36.144Z,18.80
2017-08-11T21:15:02.571Z,18.80
2017-08-11T21:17:28.869Z,18.80
2017-08-11T21:19:55.935Z,18.80
2017-08-11T21:22:22.266Z,18.80
2017-08-11T21:24:48.571Z,18.90
2017-08-11T21:27:15.006Z,18.80
2017-08-11T21:29:41.339Z,18.80
2017-08-11T21:32:07.661Z,18.90
2017-08-11T21:34:34.019Z,18.80
2017-08-11T21:37:00.293Z,18.70
2017-08-11T21:39:26.671Z,18.70
2017-08-11T21:41:53.004Z,18.90
2017-08-11T21:44:20.038Z,19.00
2017-08-11T21:46:46.349Z,18.90
2017-08-11T21:49:12.643Z,18.90
2017-08-11T21:51:38.958Z,19.00
2017-08-11T21:54:05.314Z,19.00
2017-08-11T21:56:31.675Z,19.10
2017-08-11T21:58:57.990Z,19.00
2017-08-11T22:01:24.296Z,18.90
2017-08-11T22:03:51.349Z,19.10
2017-08-11T22:06:17.671Z,19.10
2017-08-11T22:08:43.923Z,19.10
2017-08-11T22:11:10.338Z,19.00
2017-08-11T22:13:36.659Z,18.90
2017-08-11T22:16:03.705Z,18.80
2017-08-11T22:18:30.017Z,18.80
2017-08-11T22:20:56.319Z,18.80
2017-08-11T22:23:22.573Z,18.90
2017-08-11T22:25:49.623Z,19.00
2017-08-11T22:28:15.928Z,19.00
2017-08-11T22:30:42.220Z,19.00
2017-08-11T22:33:08.483Z,19.00
2017-08-11T22:35:35.487Z,19.10
2017-08-11T22:38:01.765Z,19.10
2017-08-11T22:40:28.042Z,19.20
2017-08-11T22:42:55.072Z,19.30
2017-08-11T22:45:21.345Z,19.30
2017-08-11T22:47:47.601Z,19.30
2017-08-11T22:50:14.601Z,19.30
2017-08-11T22:52:40.873Z,19.30
2017-08-11T22:55:07.160Z,19.40
2017-08-11T22:57:34.182Z,19.50
2017-08-11T23:00:00.471Z,19.50
2017-08-11T23:02:27.480Z,19.40
2017-08-11T23:04:53.747Z,19.40
2017-08-11T23:07:20.009Z,19.30
2017-08-11T23:09:46.279Z,19.30
2017-08-11T23:12:13.322Z,19.20
2017-08-11T23:14:39.621Z,19.20
2017-08-11T23:17:05.889Z,19.10
2017-08-11T23:19:32.171Z,19.10
2017-08-11T23:21:59.192Z,18.90
2017-08-11T23:24:25.483Z,18.90
2017-08-11T23:26:51.755Z,19.00
2017-08-11T23:29:18.542Z,18.90
2017-08-11T23:31:44.931Z,18.90
2017-08-11T23:34:11.205Z,18.80
2017-08-11T23:36:38.198Z,18.90
2017-08-11T23:39:04.469Z,18.90
2017-08-11T23:41:30.730Z,19.00
2017-08-11T23:43:56.988Z,18.90
2017-08-11T23:46:23.248Z,18.90
2017-08-11T23:48:49.509Z,19.00
2017-08-11T23:51:16.517Z,19.20
2017-08-11T23:53:42.786Z,19.20
2017-08-11T23:56:09.833Z,19.20
2017-08-11T23:58:36.110Z,19.20
