createdAt,value
2023-04-26T00:02:22.762Z,4.54
2023-04-26T00:06:27.434Z,4.48
2023-04-26T00:10:30.717Z,4.41
2023-04-26T00:14:34.032Z,4.37
2023-04-26T00:18:38.806Z,4.35
2023-04-26T00:22:42.950Z,4.35
2023-04-26T00:26:46.307Z,4.30
2023-04-26T00:30:57.730Z,4.27
2023-04-26T00:35:04.625Z,4.23
2023-04-26T00:39:08.617Z,4.21
2023-04-26T00:43:12.384Z,4.15
2023-04-26T00:47:15.378Z,4.17
2023-04-26T00:51:19.716Z,4.18
2023-04-26T00:55:26.348Z,4.14
2023-04-26T00:59:29.827Z,4.13
2023-04-26T01:03:35.100Z,4.11
2023-04-26T01:07:39.593Z,4.10
2023-04-26T01:11:44.233Z,4.09
2023-04-26T01:15:48.930Z,4.04
2023-04-26T01:19:51.987Z,3.99
2023-04-26T01:23:56.543Z,3.98
2023-04-26T01:27:59.438Z,3.96
2023-04-26T01:32:03.882Z,3.89
2023-04-26T01:36:09.763Z,3.84
2023-04-26T01:40:15.080Z,3.84
2023-04-26T01:44:19.186Z,3.82
2023-04-26T01:48:22.035Z,3.78
2023-04-26T01:52:25.292Z,3.77
2023-04-26T01:56:29.580Z,3.76
2023-04-26T02:00:58.244Z,3.71
2023-04-26T02:05:25.110Z,3.68
2023-04-26T02:09:28.102Z,3.63
2023-04-26T02:13:32.183Z,3.60
2023-04-26T02:17:37.649Z,3.54
2023-04-26T02:21:55.111Z,3.50
2023-04-26T02:25:58.803Z,3.39
2023-04-26T02:30:04.112Z,3.33
2023-04-26T02:34:07.164Z,3.31
2023-04-26T02:38:10.303Z,3.27
2023-04-26T02:42:13.569Z,3.28
2023-04-26T02:46:19.095Z,3.24
2023-04-26T02:50:22.471Z,3.27
2023-04-26T02:54:26.388Z,3.27
2023-04-26T02:58:29.245Z,3.24
2023-04-26T03:02:33.571Z,3.28
2023-04-26T03:06:36.848Z,3.28
2023-04-26T03:10:39.850Z,3.22
2023-04-26T03:14:43.145Z,3.18
2023-04-26T03:18:47.434Z,3.16
2023-04-26T03:22:50.911Z,3.08
2023-04-26T03:26:54.824Z,3.04
2023-04-26T03:30:58.786Z,3.00
2023-04-26T03:35:05.745Z,2.96
2023-04-26T03:39:09.695Z,2.99
2023-04-26T03:43:12.944Z,2.93
2023-04-26T03:47:16.540Z,2.88
2023-04-26T03:51:21.897Z,2.90
2023-04-26T03:55:25.063Z,2.94
2023-04-26T03:59:28.034Z,2.96
2023-04-26T04:03:31.277Z,3.05
2023-04-26T04:07:36.193Z,3.12
2023-04-26T04:11:40.148Z,3.21
2023-04-26T04:15:43.407Z,3.22
2023-04-26T04:19:46.719Z,3.21
2023-04-26T04:23:51.106Z,3.21
2023-04-26T04:27:54.304Z,3.21
2023-04-26T04:31:57.565Z,3.18
2023-04-26T04:36:00.833Z,3.18
2023-04-26T04:40:06.405Z,3.17
2023-04-26T04:44:11.759Z,3.11
2023-04-26T04:48:14.660Z,3.09
2023-04-26T04:52:18.905Z,3.06
2023-04-26T04:56:25.989Z,3.04
2023-04-26T05:00:29.875Z,3.10
2023-04-26T05:04:56.389Z,3.15
2023-04-26T05:09:00.127Z,3.18
2023-04-26T05:13:05.554Z,3.27
2023-04-26T05:17:08.580Z,3.42
2023-04-26T05:21:12.494Z,3.57
2023-04-26T05:25:20.905Z,3.68
2023-04-26T05:29:31.893Z,3.78
2023-04-26T05:33:37.926Z,3.90
2023-04-26T05:38:07.317Z,4.07
2023-04-26T05:42:10.476Z,4.19
2023-04-26T05:46:15.345Z,4.27
2023-04-26T05:50:18.470Z,4.29
2023-04-26T05:54:22.663Z,4.31
2023-04-26T05:58:25.955Z,4.32
2023-04-26T06:02:30.576Z,4.39
2023-04-26T06:06:34.574Z,4.48
2023-04-26T06:10:38.364Z,4.57
2023-04-26T06:14:42.750Z,4.70
2023-04-26T06:18:56.612Z,4.83
2023-04-26T06:23:20.171Z,4.89
2023-04-26T06:27:54.883Z,4.95
2023-04-26T06:32:28.075Z,5.03
2023-04-26T06:36:59.903Z,5.18
2023-04-26T06:41:19.561Z,5.43
2023-04-26T06:45:37.024Z,5.58
2023-04-26T06:49:39.688Z,5.77
2023-04-26T06:54:00.897Z,5.93
2023-04-26T06:58:19.483Z,5.91
2023-04-26T07:02:38.520Z,6.14
2023-04-26T07:06:54.333Z,6.32
2023-04-26T07:11:17.946Z,6.40
2023-04-26T07:15:46.551Z,6.41
2023-04-26T07:20:20.833Z,6.41
2023-04-26T07:24:49.976Z,6.47
2023-04-26T07:29:12.634Z,6.56
2023-04-26T07:33:39.613Z,6.65
2023-04-26T07:38:10.249Z,6.76
2023-04-26T07:42:38.995Z,6.82
2023-04-26T07:46:58.903Z,6.98
2023-04-26T07:51:15.991Z,7.06
2023-04-26T07:55:42.704Z,7.49
2023-04-26T08:00:07.815Z,8.08
2023-04-26T08:04:48.777Z,8.71
2023-04-26T08:09:21.432Z,9.30
2023-04-26T08:13:49.124Z,9.42
2023-04-26T08:18:17.818Z,9.47
2023-04-26T08:22:36.372Z,9.75
2023-04-26T08:26:41.093Z,10.05
2023-04-26T08:30:47.624Z,10.42
2023-04-26T08:34:51.444Z,10.66
2023-04-26T08:38:57.652Z,10.56
2023-04-26T08:43:11.863Z,10.60
2023-04-26T08:47:18.943Z,10.39
2023-04-26T08:51:29.618Z,10.29
2023-04-26T08:55:38.652Z,10.05
2023-04-26T08:59:58.743Z,9.88
2023-04-26T09:04:14.584Z,9.81
2023-04-26T09:08:30.867Z,9.88
2023-04-26T09:24:06.584Z,9.35
2023-04-26T09:28:22.312Z,9.16
2023-04-26T09:32:26.068Z,9.18
2023-04-26T09:36:29.667Z,9.24
2023-04-26T09:40:35.783Z,9.29
2023-04-26T09:44:39.501Z,9.41
2023-04-26T09:48:42.133Z,9.48
2023-04-26T09:53:11.435Z,9.53
2023-04-26T09:57:17.205Z,9.63
2023-04-26T10:01:41.693Z,9.64
2023-04-26T10:05:50.808Z,9.55
2023-04-26T10:09:56.066Z,9.41
2023-04-26T10:14:00.740Z,9.29
2023-04-26T10:18:04.591Z,9.35
2023-04-26T10:22:11.427Z,9.29
2023-04-26T10:26:54.686Z,9.18
2023-04-26T10:31:00.340Z,9.20
2023-04-26T10:35:13.296Z,9.16
2023-04-26T10:39:21.796Z,9.02
2023-04-26T10:43:32.744Z,9.10
2023-04-26T10:48:17.696Z,9.21
2023-04-26T10:53:05.731Z,9.38
2023-04-26T10:57:09.688Z,9.45
2023-04-26T11:01:17.844Z,9.48
2023-04-26T11:05:52.368Z,9.88
2023-04-26T11:09:56.146Z,10.28
2023-04-26T11:14:09.976Z,10.32
2023-04-26T11:18:41.859Z,10.42
2023-04-26T11:23:14.392Z,10.53
2023-04-26T11:27:43.878Z,10.59
2023-04-26T11:32:18.643Z,10.61
2023-04-26T11:36:53.736Z,10.67
2023-04-26T11:41:26.267Z,10.83
2023-04-26T11:45:59.602Z,10.91
2023-04-26T11:50:03.623Z,11.07
2023-04-26T11:54:06.756Z,11.10
2023-04-26T11:58:15.206Z,11.22
2023-04-26T12:02:19.006Z,11.20
2023-04-26T12:06:30.345Z,11.38
2023-04-26T12:10:35.917Z,11.21
2023-04-26T12:14:41.379Z,11.26
2023-04-26T12:18:51.192Z,11.14
2023-04-26T12:23:03.839Z,11.22
2023-04-26T12:27:07.915Z,11.37
2023-04-26T12:31:12.309Z,11.35
2023-04-26T12:35:22.571Z,11.29
2023-04-26T12:39:25.601Z,11.34
2023-04-26T12:43:28.525Z,11.48
2023-04-26T12:47:32.864Z,11.55
2023-04-26T12:51:35.606Z,11.64
2023-04-26T12:55:38.868Z,11.53
2023-04-26T12:59:41.726Z,11.64
2023-04-26T13:03:46.492Z,11.74
2023-04-26T13:07:49.616Z,11.77
2023-04-26T13:11:52.535Z,11.75
2023-04-26T13:15:55.661Z,11.67
2023-04-26T13:20:00.002Z,11.44
2023-04-26T13:24:02.787Z,11.36
2023-04-26T13:28:06.429Z,11.27
2023-04-26T13:32:10.712Z,11.16
2023-04-26T13:36:16.202Z,11.12
2023-04-26T13:40:21.450Z,11.06
2023-04-26T13:44:24.528Z,11.02
2023-04-26T13:48:27.758Z,10.88
2023-04-26T13:52:31.807Z,10.75
2023-04-26T13:56:35.446Z,10.65
2023-04-26T14:00:38.753Z,10.64
2023-04-26T14:04:41.865Z,10.60
2023-04-26T14:08:46.492Z,10.51
2023-04-26T14:12:50.186Z,10.48
2023-04-26T14:16:55.255Z,10.49
2023-04-26T14:21:04.193Z,10.46
2023-04-26T14:25:09.198Z,10.51
2023-04-26T14:29:12.218Z,10.62
2023-04-26T14:33:15.277Z,10.60
2023-04-26T14:37:22.245Z,10.70
2023-04-26T14:41:27.044Z,10.73
2023-04-26T14:45:44.055Z,10.77
2023-04-26T14:49:47.637Z,10.65
2023-04-26T14:53:50.493Z,10.57
2023-04-26T14:57:54.818Z,10.70
2023-04-26T15:01:58.108Z,10.79
2023-04-26T15:06:01.135Z,10.91
2023-04-26T15:10:04.881Z,11.15
2023-04-26T15:14:09.993Z,11.22
2023-04-26T15:18:12.831Z,11.36
2023-04-26T15:22:15.810Z,11.37
2023-04-26T15:26:18.724Z,11.24
2023-04-26T15:30:24.374Z,11.32
2023-04-26T15:34:39.937Z,11.32
2023-04-26T15:38:45.317Z,11.18
2023-04-26T15:42:49.114Z,11.07
2023-04-26T15:46:53.177Z,10.93
2023-04-26T15:50:56.852Z,10.87
2023-04-26T15:54:59.989Z,10.75
2023-04-26T15:59:02.990Z,10.74
2023-04-26T16:03:07.897Z,10.74
2023-04-26T16:07:10.870Z,10.66
2023-04-26T16:11:13.918Z,10.66
2023-04-26T16:15:22.794Z,10.63
2023-04-26T16:19:29.454Z,10.63
2023-04-26T16:23:32.781Z,10.70
2023-04-26T16:27:41.293Z,10.61
2023-04-26T16:32:02.765Z,10.48
2023-04-26T16:36:09.464Z,10.27
2023-04-26T16:40:29.127Z,10.19
2023-04-26T16:44:32.144Z,10.31
2023-04-26T16:48:36.532Z,10.12
2023-04-26T16:52:40.694Z,9.89
2023-04-26T16:56:43.400Z,9.73
2023-04-26T17:00:46.932Z,9.72
2023-04-26T17:04:49.875Z,9.66
2023-04-26T17:08:54.774Z,9.67
2023-04-26T17:12:57.495Z,9.67
2023-04-26T17:17:00.245Z,9.67
2023-04-26T17:21:03.690Z,9.56
2023-04-26T17:25:09.342Z,9.56
2023-04-26T17:29:11.969Z,9.65
2023-04-26T17:33:14.750Z,9.50
2023-04-26T17:37:17.449Z,9.38
2023-04-26T17:41:22.826Z,9.34
2023-04-26T17:45:25.599Z,9.29
2023-04-26T17:49:28.702Z,9.17
2023-04-26T17:53:31.474Z,9.23
2023-04-26T17:57:35.551Z,9.26
2023-04-26T18:01:38.380Z,9.20
2023-04-26T18:05:41.254Z,9.23
2023-04-26T18:09:44.318Z,9.31
2023-04-26T18:13:48.812Z,9.32
2023-04-26T18:17:51.560Z,9.29
2023-04-26T18:21:54.252Z,9.24
2023-04-26T18:25:56.884Z,9.30
2023-04-26T18:30:01.347Z,9.25
2023-04-26T18:34:04.383Z,9.08
2023-04-26T18:38:07.095Z,9.05
2023-04-26T18:42:10.105Z,9.02
2023-04-26T18:46:14.123Z,9.01
2023-04-26T18:50:32.017Z,8.93
2023-04-26T18:54:34.612Z,8.92
2023-04-26T18:58:37.276Z,8.96
2023-04-26T19:02:41.540Z,8.99
2023-04-26T19:06:44.298Z,8.99
2023-04-26T19:10:46.969Z,8.91
2023-04-26T19:14:49.645Z,8.88
2023-04-26T19:18:53.816Z,8.81
2023-04-26T19:22:56.554Z,8.82
2023-04-26T19:26:59.168Z,8.89
2023-04-26T19:31:02.474Z,8.92
2023-04-26T19:35:07.308Z,8.89
2023-04-26T19:39:10.047Z,8.81
2023-04-26T19:43:12.701Z,8.88
2023-04-26T19:47:15.465Z,8.94
2023-04-26T19:51:19.493Z,8.94
2023-04-26T19:55:22.240Z,8.86
2023-04-26T19:59:25.142Z,8.89
2023-04-26T20:03:27.906Z,8.93
2023-04-26T20:07:32.126Z,8.92
2023-04-26T20:11:35.394Z,8.92
2023-04-26T20:15:38.332Z,8.89
2023-04-26T20:19:41.202Z,8.85
2023-04-26T20:23:45.179Z,8.79
2023-04-26T20:27:48.016Z,8.70
2023-04-26T20:31:51.036Z,8.56
2023-04-26T20:35:54.090Z,8.42
2023-04-26T20:39:58.428Z,8.29
2023-04-26T20:44:01.486Z,8.08
2023-04-26T20:48:04.405Z,7.94
2023-04-26T20:52:09.436Z,7.84
2023-04-26T20:56:13.464Z,7.73
2023-04-26T21:00:16.447Z,7.72
2023-04-26T21:04:19.478Z,7.60
2023-04-26T21:08:22.482Z,7.50
2023-04-26T21:12:26.780Z,7.45
2023-04-26T21:16:29.516Z,7.44
2023-04-26T21:20:32.296Z,7.34
2023-04-26T21:24:35.121Z,7.29
2023-04-26T21:28:39.160Z,7.14
2023-04-26T21:32:41.918Z,7.05
2023-04-26T21:36:44.701Z,7.01
2023-04-26T21:40:47.396Z,6.99
2023-04-26T21:44:51.601Z,6.99
2023-04-26T21:48:54.712Z,7.02
2023-04-26T21:52:57.450Z,7.02
2023-04-26T21:57:00.166Z,6.97
2023-04-26T22:01:11.348Z,6.88
2023-04-26T22:05:14.047Z,6.78
2023-04-26T22:09:16.887Z,6.72
2023-04-26T22:13:19.523Z,6.68
2023-04-26T22:17:23.817Z,6.65
2023-04-26T22:21:26.830Z,6.59
2023-04-26T22:25:29.522Z,6.51
2023-04-26T22:29:32.343Z,6.41
2023-04-26T22:33:36.637Z,6.32
2023-04-26T22:37:39.321Z,6.24
2023-04-26T22:41:41.979Z,6.16
2023-04-26T22:45:44.688Z,6.08
2023-04-26T22:49:48.758Z,6.06
2023-04-26T22:53:51.542Z,5.99
2023-04-26T22:57:54.195Z,5.93
2023-04-26T23:01:56.841Z,5.88
2023-04-26T23:06:00.956Z,5.80
2023-04-26T23:10:03.933Z,5.73
2023-04-26T23:14:07.271Z,5.65
2023-04-26T23:18:10.032Z,5.55
2023-04-26T23:22:15.497Z,5.41
2023-04-26T23:26:18.589Z,5.28
2023-04-26T23:30:21.315Z,5.21
2023-04-26T23:34:24.007Z,5.14
2023-04-26T23:38:28.059Z,5.04
2023-04-26T23:42:30.911Z,4.91
2023-04-26T23:46:33.761Z,4.81
2023-04-26T23:50:36.698Z,4.77
2023-04-26T23:54:40.805Z,4.76
2023-04-26T23:58:43.628Z,4.74
