createdAt,value
2023-04-22T00:02:16.325Z,100.00
2023-04-22T00:04:45.567Z,100.00
2023-04-22T00:07:13.928Z,100.00
2023-04-22T00:09:41.587Z,100.00
2023-04-22T00:12:08.526Z,100.00
2023-04-22T00:14:36.286Z,100.00
2023-04-22T00:17:02.948Z,100.00
2023-04-22T00:19:31.447Z,100.00
2023-04-22T00:21:58.100Z,100.00
2023-04-22T00:24:24.744Z,100.00
2023-04-22T00:26:51.392Z,100.00
2023-04-22T00:29:17.979Z,100.00
2023-04-22T00:31:44.827Z,100.00
2023-04-22T00:34:11.525Z,100.00
2023-04-22T00:36:38.147Z,100.00
2023-04-22T00:39:05.841Z,100.00
2023-04-22T00:41:33.620Z,100.00
2023-04-22T00:44:00.275Z,100.00
2023-04-22T00:46:27.267Z,100.00
2023-04-22T00:48:53.985Z,100.00
2023-04-22T00:51:20.625Z,100.00
2023-04-22T00:53:47.237Z,100.00
2023-04-22T00:56:13.848Z,100.00
2023-04-22T00:58:40.506Z,100.00
2023-04-22T01:01:07.165Z,100.00
2023-04-22T01:03:33.994Z,100.00
2023-04-22T01:06:00.904Z,100.00
2023-04-22T01:08:29.134Z,100.00
2023-04-22T01:10:57.000Z,100.00
2023-04-22T01:13:23.773Z,100.00
2023-04-22T01:15:51.611Z,100.00
2023-04-22T01:18:18.265Z,100.00
2023-04-22T01:20:45.231Z,100.00
2023-04-22T01:23:21.475Z,100.00
2023-04-22T01:25:48.316Z,100.00
2023-04-22T01:28:15.531Z,99.94
2023-04-22T01:30:42.649Z,99.29
2023-04-22T01:33:10.129Z,98.83
2023-04-22T01:35:37.242Z,98.53
2023-04-22T01:38:05.287Z,98.26
2023-04-22T01:40:32.869Z,98.02
2023-04-22T01:43:00.173Z,98.11
2023-04-22T01:45:27.256Z,97.78
2023-04-22T01:47:53.994Z,97.19
2023-04-22T01:50:20.990Z,96.47
2023-04-22T01:52:47.809Z,96.03
2023-04-22T01:55:14.901Z,95.66
2023-04-22T01:57:43.462Z,95.29
2023-04-22T02:00:10.833Z,95.10
2023-04-22T02:02:42.707Z,94.82
2023-04-22T02:05:09.740Z,94.40
2023-04-22T02:07:37.526Z,94.13
2023-04-22T02:10:05.228Z,93.60
2023-04-22T02:12:32.379Z,93.50
2023-04-22T02:14:59.042Z,93.06
2023-04-22T02:17:26.611Z,92.26
2023-04-22T02:19:53.299Z,91.62
2023-04-22T02:22:20.208Z,90.95
2023-04-22T02:24:50.741Z,90.13
2023-04-22T02:27:17.450Z,89.29
2023-04-22T02:29:45.534Z,88.75
2023-04-22T02:32:12.503Z,88.26
2023-04-22T02:34:39.565Z,87.87
2023-04-22T02:37:06.277Z,87.54
2023-04-22T02:39:34.179Z,87.11
2023-04-22T02:42:01.273Z,86.80
2023-04-22T02:44:28.100Z,86.52
2023-04-22T02:46:55.101Z,86.29
2023-04-22T02:49:21.924Z,86.16
2023-04-22T02:51:48.802Z,86.21
2023-04-22T02:54:15.446Z,86.34
2023-04-22T02:56:42.155Z,86.44
2023-04-22T02:59:08.814Z,86.25
2023-04-22T03:01:35.954Z,85.75
2023-04-22T03:04:03.579Z,85.37
2023-04-22T03:06:30.539Z,84.85
2023-04-22T03:08:57.672Z,84.48
2023-04-22T03:11:24.304Z,84.25
2023-04-22T03:13:51.131Z,83.83
2023-04-22T03:16:17.838Z,83.56
2023-04-22T03:18:44.855Z,83.22
2023-04-22T03:21:11.501Z,82.85
2023-04-22T03:23:40.376Z,82.55
2023-04-22T03:26:07.559Z,82.13
2023-04-22T03:28:34.343Z,81.78
2023-04-22T03:31:03.422Z,81.23
2023-04-22T03:33:30.734Z,80.42
2023-04-22T03:36:03.690Z,79.90
2023-04-22T03:38:30.670Z,79.16
2023-04-22T03:40:57.270Z,78.66
2023-04-22T03:43:36.672Z,78.26
2023-04-22T03:46:06.747Z,77.95
2023-04-22T03:48:35.728Z,77.58
2023-04-22T03:51:05.616Z,77.04
2023-04-22T03:53:34.311Z,76.44
2023-04-22T03:56:00.896Z,75.94
2023-04-22T03:58:27.586Z,75.70
2023-04-22T04:00:54.877Z,75.52
2023-04-22T04:03:21.714Z,74.90
2023-04-22T04:05:50.714Z,74.53
2023-04-22T04:08:18.469Z,73.92
2023-04-22T04:10:46.696Z,73.51
2023-04-22T04:13:13.602Z,72.97
2023-04-22T04:15:48.437Z,72.27
2023-04-22T04:18:15.833Z,71.77
2023-04-22T04:20:42.766Z,71.46
2023-04-22T04:23:09.659Z,70.99
2023-04-22T04:25:39.225Z,70.32
2023-04-22T04:28:10.529Z,69.82
2023-04-22T04:30:37.515Z,68.87
2023-04-22T04:33:06.366Z,68.22
2023-04-22T04:35:34.732Z,67.26
2023-04-22T04:38:01.722Z,66.42
2023-04-22T04:40:29.436Z,65.84
2023-04-22T04:43:09.053Z,65.04
2023-04-22T04:45:48.166Z,64.26
2023-04-22T04:48:16.072Z,63.47
2023-04-22T04:50:47.640Z,62.64
2023-04-22T04:53:14.379Z,62.02
2023-04-22T04:55:41.570Z,61.27
2023-04-22T04:58:14.934Z,59.64
2023-04-22T05:00:41.901Z,58.29
2023-04-22T05:03:09.608Z,57.40
2023-04-22T05:05:36.469Z,56.22
2023-04-22T05:08:03.115Z,55.07
2023-04-22T05:10:30.309Z,54.01
2023-04-22T05:12:57.080Z,52.86
2023-04-22T05:15:24.133Z,51.48
2023-04-22T05:17:51.478Z,50.20
2023-04-22T05:20:18.247Z,48.66
2023-04-22T05:22:45.335Z,46.91
2023-04-22T05:25:12.358Z,45.47
2023-04-22T05:27:42.445Z,43.96
2023-04-22T05:30:10.356Z,43.00
2023-04-22T05:32:38.502Z,41.84
2023-04-22T05:35:06.424Z,40.39
2023-04-22T05:37:33.275Z,39.02
2023-04-22T05:40:00.567Z,38.14
2023-04-22T05:42:27.353Z,36.98
2023-04-22T05:44:54.192Z,36.14
2023-04-22T05:47:20.864Z,34.99
2023-04-22T05:49:47.593Z,33.93
2023-04-22T05:52:18.166Z,32.81
2023-04-22T05:54:57.675Z,31.86
2023-04-22T05:57:24.326Z,31.30
2023-04-22T05:59:51.017Z,30.65
2023-04-22T06:02:18.244Z,29.63
2023-04-22T06:04:46.117Z,28.62
2023-04-22T06:07:13.691Z,28.37
2023-04-22T06:09:40.727Z,27.98
2023-04-22T06:12:10.260Z,27.14
2023-04-22T06:14:37.738Z,26.13
2023-04-22T06:17:04.653Z,25.56
2023-04-22T06:19:31.236Z,24.96
2023-04-22T06:21:59.901Z,24.45
2023-04-22T06:24:26.561Z,24.00
2023-04-22T06:26:54.460Z,24.11
2023-04-22T06:29:21.393Z,23.72
2023-04-22T06:31:48.181Z,23.83
2023-04-22T06:34:14.981Z,23.16
2023-04-22T06:36:43.925Z,22.70
2023-04-22T06:39:11.058Z,22.38
2023-04-22T06:41:57.990Z,22.41
2023-04-22T06:44:47.984Z,22.46
2023-04-22T06:47:25.483Z,22.54
2023-04-22T06:49:58.858Z,22.71
2023-04-22T06:52:34.137Z,23.34
2023-04-22T06:55:05.805Z,23.19
2023-04-22T06:57:32.505Z,22.67
2023-04-22T06:59:59.263Z,22.56
2023-04-22T07:02:26.931Z,22.98
2023-04-22T07:04:53.605Z,23.36
2023-04-22T07:07:20.254Z,23.45
2023-04-22T07:09:47.032Z,23.43
2023-04-22T07:12:14.337Z,23.46
2023-04-22T07:14:44.444Z,23.45
2023-04-22T07:17:11.710Z,23.87
2023-04-22T07:19:38.646Z,23.98
2023-04-22T07:22:06.370Z,23.86
2023-04-22T07:24:33.045Z,24.28
2023-04-22T07:27:00.892Z,24.25
2023-04-22T07:29:27.579Z,24.59
2023-04-22T07:31:54.224Z,24.97
2023-04-22T07:34:20.976Z,25.42
2023-04-22T07:36:50.482Z,25.18
2023-04-22T07:39:17.194Z,25.64
2023-04-22T07:41:43.975Z,25.57
2023-04-22T07:44:12.468Z,25.24
2023-04-22T07:46:39.290Z,24.61
2023-04-22T07:49:05.868Z,24.49
2023-04-22T07:51:33.527Z,24.44
2023-04-22T07:54:00.197Z,24.43
2023-04-22T07:56:26.803Z,24.64
2023-04-22T07:58:53.898Z,24.63
2023-04-22T08:01:20.741Z,24.68
2023-04-22T08:03:47.723Z,24.90
2023-04-22T08:06:14.633Z,24.88
2023-04-22T08:08:41.432Z,24.92
2023-04-22T08:11:08.036Z,25.26
2023-04-22T08:13:35.082Z,24.35
2023-04-22T08:16:06.281Z,24.48
2023-04-22T08:18:33.007Z,24.06
2023-04-22T08:21:00.029Z,22.43
2023-04-22T08:23:26.690Z,22.29
2023-04-22T08:25:53.346Z,21.87
2023-04-22T08:28:19.912Z,21.00
2023-04-22T08:30:46.591Z,20.51
2023-04-22T08:33:13.177Z,19.74
2023-04-22T08:35:39.780Z,19.21
2023-04-22T08:38:06.448Z,18.57
2023-04-22T08:40:34.325Z,18.16
2023-04-22T08:43:01.119Z,17.92
2023-04-22T08:45:27.772Z,17.21
2023-04-22T08:47:54.668Z,16.83
2023-04-22T08:50:25.714Z,16.49
2023-04-22T08:52:52.755Z,15.73
2023-04-22T08:55:19.868Z,15.12
2023-04-22T08:57:46.867Z,15.05
2023-04-22T09:00:14.562Z,14.98
2023-04-22T09:02:44.268Z,17.22
2023-04-22T09:05:11.004Z,15.75
2023-04-22T09:07:37.868Z,14.73
2023-04-22T09:10:04.935Z,14.15
2023-04-22T09:12:32.005Z,13.75
2023-04-22T09:14:58.750Z,13.43
2023-04-22T09:17:32.820Z,13.80
2023-04-22T09:20:00.768Z,13.69
2023-04-22T09:22:28.093Z,14.13
2023-04-22T09:24:54.891Z,13.86
2023-04-22T09:27:23.899Z,13.28
2023-04-22T09:29:52.269Z,13.09
2023-04-22T09:32:18.921Z,13.53
2023-04-22T09:34:50.474Z,13.76
2023-04-22T09:37:23.373Z,13.79
2023-04-22T09:39:50.072Z,13.48
2023-04-22T09:42:17.510Z,13.24
2023-04-22T09:44:48.470Z,12.99
2023-04-22T09:47:15.057Z,12.94
2023-04-22T09:49:46.328Z,12.89
2023-04-22T09:52:28.913Z,13.16
2023-04-22T09:54:55.571Z,12.80
2023-04-22T09:57:22.211Z,13.02
2023-04-22T09:59:52.564Z,13.39
2023-04-22T10:02:19.410Z,13.53
2023-04-22T10:04:46.938Z,13.29
2023-04-22T10:07:14.501Z,13.10
2023-04-22T10:09:41.387Z,13.18
2023-04-22T10:12:08.374Z,13.26
2023-04-22T10:14:35.629Z,13.05
2023-04-22T10:17:02.930Z,12.70
2023-04-22T10:19:29.817Z,12.52
2023-04-22T10:21:58.874Z,12.90
2023-04-22T10:24:27.299Z,13.22
2023-04-22T10:26:57.122Z,13.41
2023-04-22T10:29:25.500Z,13.48
2023-04-22T10:32:03.687Z,13.46
2023-04-22T10:34:34.096Z,13.55
2023-04-22T10:37:11.474Z,13.29
2023-04-22T10:39:40.601Z,13.37
2023-04-22T10:42:12.550Z,13.88
2023-04-22T10:44:46.857Z,13.79
2023-04-22T10:47:42.086Z,14.22
2023-04-22T10:50:09.668Z,15.33
2023-04-22T10:52:36.778Z,15.98
2023-04-22T10:55:03.852Z,16.35
2023-04-22T10:57:47.190Z,16.60
2023-04-22T11:00:30.945Z,16.98
2023-04-22T11:03:04.203Z,16.80
2023-04-22T11:05:31.783Z,17.23
2023-04-22T11:08:07.460Z,16.98
2023-04-22T11:10:44.427Z,16.81
2023-04-22T11:13:13.910Z,16.61
2023-04-22T11:15:41.915Z,16.81
2023-04-22T11:18:25.657Z,17.13
2023-04-22T11:20:53.090Z,17.70
2023-04-22T11:23:23.762Z,17.20
2023-04-22T11:26:00.750Z,16.32
2023-04-22T11:28:27.907Z,16.43
2023-04-22T11:31:02.076Z,17.42
2023-04-22T11:33:29.038Z,18.07
2023-04-22T11:35:57.330Z,19.11
2023-04-22T11:38:23.975Z,19.30
2023-04-22T11:40:50.677Z,19.09
2023-04-22T11:43:18.018Z,18.57
2023-04-22T11:45:44.704Z,18.92
2023-04-22T11:48:11.652Z,18.73
2023-04-22T11:50:40.507Z,19.28
2023-04-22T11:53:14.285Z,20.34
2023-04-22T11:55:41.652Z,20.34
2023-04-22T11:58:15.973Z,20.68
2023-04-22T12:00:47.352Z,21.58
2023-04-22T12:03:22.498Z,22.18
2023-04-22T12:06:00.171Z,22.23
2023-04-22T12:08:31.005Z,22.55
2023-04-22T12:10:59.755Z,22.84
2023-04-22T12:13:30.155Z,22.80
2023-04-22T12:16:02.095Z,22.73
2023-04-22T12:18:32.620Z,21.52
2023-04-22T12:21:00.849Z,21.07
2023-04-22T12:23:27.998Z,21.11
2023-04-22T12:25:54.745Z,21.38
2023-04-22T12:28:21.716Z,21.04
2023-04-22T12:30:48.561Z,20.73
2023-04-22T12:33:15.764Z,19.93
2023-04-22T12:35:42.668Z,19.21
2023-04-22T12:38:09.286Z,19.64
2023-04-22T12:40:36.299Z,19.77
2023-04-22T12:43:05.288Z,19.72
2023-04-22T12:45:32.571Z,19.98
2023-04-22T12:47:59.244Z,19.71
2023-04-22T12:50:26.198Z,19.90
2023-04-22T12:52:52.932Z,20.10
2023-04-22T12:55:20.459Z,19.88
2023-04-22T12:57:48.325Z,19.70
2023-04-22T13:00:15.676Z,19.92
2023-04-22T13:02:46.692Z,20.50
2023-04-22T13:05:13.981Z,19.80
2023-04-22T13:07:41.338Z,19.91
2023-04-22T13:10:09.582Z,19.85
2023-04-22T13:12:38.603Z,20.57
2023-04-22T13:15:06.183Z,20.53
2023-04-22T13:17:34.067Z,20.40
2023-04-22T13:20:00.817Z,20.36
2023-04-22T13:22:27.677Z,20.60
2023-04-22T13:24:54.255Z,20.61
2023-04-22T13:27:20.856Z,20.25
2023-04-22T13:29:47.680Z,19.77
2023-04-22T13:32:14.743Z,20.26
2023-04-22T13:34:41.355Z,20.60
2023-04-22T13:37:08.055Z,20.29
2023-04-22T13:39:34.723Z,20.35
2023-04-22T13:42:02.236Z,20.27
2023-04-22T13:44:29.282Z,20.69
2023-04-22T13:46:55.982Z,21.00
2023-04-22T13:49:22.645Z,21.06
2023-04-22T13:51:49.342Z,21.21
2023-04-22T13:54:15.969Z,21.37
2023-04-22T13:56:42.691Z,21.61
2023-04-22T13:59:09.321Z,21.89
2023-04-22T14:01:37.268Z,21.96
2023-04-22T14:04:03.976Z,21.68
2023-04-22T14:06:30.785Z,22.03
2023-04-22T14:08:57.483Z,22.07
2023-04-22T14:11:24.813Z,21.95
2023-04-22T14:13:51.779Z,21.98
2023-04-22T14:16:19.244Z,21.78
2023-04-22T14:18:46.465Z,21.98
2023-04-22T14:21:13.163Z,22.31
2023-04-22T14:23:40.231Z,22.91
2023-04-22T14:26:08.113Z,23.12
2023-04-22T14:28:35.785Z,23.25
2023-04-22T14:31:02.670Z,23.17
2023-04-22T14:33:29.609Z,23.02
2023-04-22T14:35:57.012Z,23.46
2023-04-22T14:38:23.973Z,23.88
2023-04-22T14:40:50.720Z,23.88
2023-04-22T14:43:17.840Z,23.88
2023-04-22T14:45:45.748Z,24.10
2023-04-22T14:48:12.684Z,24.41
2023-04-22T14:50:39.415Z,24.71
2023-04-22T14:53:06.118Z,24.67
2023-04-22T14:55:34.842Z,24.98
2023-04-22T14:58:01.573Z,25.08
2023-04-22T15:00:29.225Z,25.01
2023-04-22T15:02:56.109Z,24.96
2023-04-22T15:05:23.075Z,25.22
2023-04-22T15:07:50.773Z,25.74
2023-04-22T15:10:17.513Z,25.59
2023-04-22T15:12:44.482Z,25.99
2023-04-22T15:15:13.457Z,26.21
2023-04-22T15:17:40.609Z,26.32
2023-04-22T15:20:09.254Z,26.32
2023-04-22T15:22:40.340Z,26.23
2023-04-22T15:25:08.634Z,26.56
2023-04-22T15:27:35.658Z,26.52
2023-04-22T15:30:03.702Z,26.52
2023-04-22T15:32:30.718Z,26.63
2023-04-22T15:34:57.440Z,26.36
2023-04-22T15:37:24.100Z,26.52
2023-04-22T15:39:50.802Z,26.95
2023-04-22T15:42:17.358Z,26.94
2023-04-22T15:44:44.202Z,26.97
2023-04-22T15:47:10.910Z,27.19
2023-04-22T15:49:38.044Z,27.33
2023-04-22T15:52:04.924Z,27.33
2023-04-22T15:54:31.568Z,27.61
2023-04-22T15:56:58.191Z,27.87
2023-04-22T15:59:24.858Z,27.74
2023-04-22T16:01:51.599Z,28.17
2023-04-22T16:04:18.709Z,28.11
2023-04-22T16:06:45.809Z,28.46
2023-04-22T16:09:12.465Z,28.65
2023-04-22T16:11:39.188Z,28.79
2023-04-22T16:14:05.879Z,29.39
2023-04-22T16:16:33.201Z,29.69
2023-04-22T16:18:59.813Z,29.90
2023-04-22T16:21:28.011Z,30.20
2023-04-22T16:23:54.644Z,30.62
2023-04-22T16:26:21.297Z,30.74
2023-04-22T16:28:48.009Z,30.85
2023-04-22T16:31:17.347Z,31.03
2023-04-22T16:33:44.920Z,31.26
2023-04-22T16:36:11.526Z,31.55
2023-04-22T16:38:38.343Z,31.79
2023-04-22T16:41:05.037Z,31.80
2023-04-22T16:43:32.155Z,32.15
2023-04-22T16:45:58.887Z,32.31
2023-04-22T16:48:25.658Z,32.57
2023-04-22T16:50:52.708Z,32.73
2023-04-22T16:53:19.583Z,32.70
2023-04-22T16:55:46.222Z,32.83
2023-04-22T16:58:13.020Z,33.22
2023-04-22T17:00:39.902Z,33.35
2023-04-22T17:03:06.995Z,33.21
2023-04-22T17:05:34.861Z,33.40
2023-04-22T17:08:01.713Z,33.57
2023-04-22T17:10:28.843Z,33.77
2023-04-22T17:12:55.549Z,34.02
2023-04-22T17:15:22.445Z,34.09
2023-04-22T17:17:49.133Z,34.41
2023-04-22T17:20:16.029Z,34.73
2023-04-22T17:22:42.655Z,35.00
2023-04-22T17:25:09.217Z,34.80
2023-04-22T17:27:36.424Z,35.05
2023-04-22T17:30:03.608Z,34.87
2023-04-22T17:32:30.486Z,34.75
2023-04-22T17:34:57.127Z,34.77
2023-04-22T17:37:23.748Z,34.95
2023-04-22T17:39:50.361Z,35.37
2023-04-22T17:42:17.895Z,35.43
2023-04-22T17:44:44.812Z,35.62
2023-04-22T17:47:11.474Z,36.10
2023-04-22T17:49:38.076Z,36.03
2023-04-22T17:52:04.912Z,35.91
2023-04-22T17:54:31.502Z,36.31
2023-04-22T17:56:58.162Z,36.50
2023-04-22T17:59:24.808Z,36.59
2023-04-22T18:01:51.493Z,36.72
2023-04-22T18:04:18.168Z,36.74
2023-04-22T18:06:45.152Z,36.85
2023-04-22T18:09:12.795Z,36.84
2023-04-22T18:11:40.546Z,36.80
2023-04-22T18:14:07.627Z,36.88
2023-04-22T18:16:34.308Z,37.09
2023-04-22T18:19:03.422Z,37.20
2023-04-22T18:21:30.891Z,37.31
2023-04-22T18:23:57.995Z,37.36
2023-04-22T18:26:24.761Z,37.36
2023-04-22T18:28:51.891Z,37.36
2023-04-22T18:31:19.815Z,37.46
2023-04-22T18:33:46.411Z,37.33
2023-04-22T18:36:13.056Z,37.33
2023-04-22T18:38:41.326Z,37.62
2023-04-22T18:41:10.400Z,37.69
2023-04-22T18:43:37.059Z,37.81
2023-04-22T18:46:03.758Z,37.98
2023-04-22T18:48:30.875Z,37.95
2023-04-22T18:50:57.508Z,38.06
2023-04-22T18:53:25.362Z,38.03
2023-04-22T18:55:52.382Z,38.10
2023-04-22T18:58:22.589Z,38.30
2023-04-22T19:00:49.878Z,38.46
2023-04-22T19:05:43.987Z,38.58
2023-04-22T19:08:11.084Z,38.70
2023-04-22T19:10:38.373Z,38.50
2023-04-22T19:13:05.455Z,38.47
2023-04-22T19:15:33.926Z,38.60
2023-04-22T19:18:01.731Z,38.56
2023-04-22T19:20:28.833Z,38.65
2023-04-22T19:22:55.744Z,39.00
2023-04-22T19:25:23.905Z,39.00
2023-04-22T19:27:50.637Z,39.10
2023-04-22T19:30:17.251Z,39.12
2023-04-22T19:32:43.990Z,39.19
2023-04-22T19:35:15.552Z,39.01
2023-04-22T19:37:42.634Z,38.79
2023-04-22T19:40:09.644Z,38.77
2023-04-22T19:42:37.117Z,38.85
2023-04-22T19:45:04.102Z,38.93
2023-04-22T19:47:31.242Z,39.23
2023-04-22T19:49:58.346Z,39.24
2023-04-22T19:52:25.075Z,39.17
2023-04-22T19:54:55.516Z,39.30
2023-04-22T19:57:22.322Z,39.27
2023-04-22T19:59:49.006Z,39.34
2023-04-22T20:02:15.820Z,39.38
2023-04-22T20:04:43.610Z,39.53
2023-04-22T20:07:11.370Z,39.66
2023-04-22T20:09:38.200Z,39.67
2023-04-22T20:12:05.717Z,39.82
2023-04-22T20:14:32.354Z,39.96
2023-04-22T20:16:59.174Z,40.07
2023-04-22T20:19:27.185Z,40.17
2023-04-22T20:21:56.095Z,40.29
2023-04-22T20:24:22.701Z,40.40
2023-04-22T20:26:49.417Z,40.37
2023-04-22T20:29:19.253Z,40.52
2023-04-22T20:31:46.693Z,40.44
2023-04-22T20:34:13.571Z,40.29
2023-04-22T20:36:40.166Z,40.35
2023-04-22T20:39:08.479Z,40.36
2023-04-22T20:41:36.759Z,40.36
2023-04-22T20:44:03.674Z,40.40
2023-04-22T20:46:30.830Z,40.45
2023-04-22T20:48:57.582Z,40.62
2023-04-22T20:51:25.187Z,40.68
2023-04-22T20:53:51.900Z,40.66
2023-04-22T20:56:19.093Z,40.64
2023-04-22T20:58:45.715Z,40.78
2023-04-22T21:01:15.675Z,40.92
2023-04-22T21:03:42.582Z,40.92
2023-04-22T21:06:09.501Z,40.82
2023-04-22T21:08:38.610Z,40.96
2023-04-22T21:11:05.481Z,40.95
2023-04-22T21:13:32.317Z,40.88
2023-04-22T21:16:01.486Z,40.82
2023-04-22T21:18:29.033Z,40.90
2023-04-22T21:20:55.979Z,41.02
2023-04-22T21:23:23.742Z,41.06
2023-04-22T21:25:51.048Z,41.28
2023-04-22T21:28:19.296Z,41.36
2023-04-22T21:30:46.409Z,41.20
2023-04-22T21:33:13.002Z,41.31
2023-04-22T21:35:40.128Z,41.46
2023-04-22T21:38:07.483Z,41.49
2023-04-22T21:40:34.734Z,41.45
2023-04-22T21:43:01.563Z,41.51
2023-04-22T21:45:28.298Z,41.74
2023-04-22T21:47:55.003Z,41.80
2023-04-22T21:50:22.492Z,41.86
2023-04-22T21:52:49.207Z,41.83
2023-04-22T21:55:16.430Z,41.95
2023-04-22T21:57:43.148Z,42.05
2023-04-22T22:00:19.475Z,42.02
2023-04-22T22:02:47.621Z,42.20
2023-04-22T22:05:14.853Z,42.34
2023-04-22T22:07:42.053Z,42.82
2023-04-22T22:10:11.047Z,42.92
2023-04-22T22:12:37.685Z,43.03
2023-04-22T22:15:10.984Z,42.94
2023-04-22T22:17:39.274Z,42.99
2023-04-22T22:20:10.628Z,42.98
2023-04-22T22:22:41.103Z,43.14
2023-04-22T22:25:08.944Z,43.30
2023-04-22T22:27:35.920Z,43.35
2023-04-22T22:30:03.600Z,43.52
2023-04-22T22:32:31.944Z,43.50
2023-04-22T22:34:58.664Z,43.39
2023-04-22T22:37:25.325Z,43.54
2023-04-22T22:39:51.889Z,43.67
2023-04-22T22:42:18.490Z,43.74
2023-04-22T22:44:45.255Z,43.87
2023-04-22T22:47:11.976Z,43.98
2023-04-22T22:49:38.613Z,44.01
2023-04-22T22:52:05.958Z,44.10
2023-04-22T22:54:35.737Z,44.06
2023-04-22T22:57:02.579Z,44.15
2023-04-22T22:59:29.202Z,44.23
2023-04-22T23:01:57.520Z,44.29
2023-04-22T23:04:24.661Z,44.29
2023-04-22T23:06:51.682Z,44.51
2023-04-22T23:09:18.513Z,44.55
2023-04-22T23:11:47.680Z,44.57
2023-04-22T23:14:17.361Z,44.75
2023-04-22T23:16:45.415Z,44.94
2023-04-22T23:19:12.642Z,44.91
2023-04-22T23:21:42.980Z,44.99
2023-04-22T23:24:10.428Z,45.01
2023-04-22T23:26:37.540Z,45.21
2023-04-22T23:29:04.512Z,45.19
2023-04-22T23:31:32.361Z,45.40
2023-04-22T23:34:03.881Z,45.28
2023-04-22T23:44:32.278Z,45.33
2023-04-22T23:46:59.022Z,45.35
2023-04-22T23:49:25.617Z,45.31
2023-04-22T23:51:53.142Z,45.31
2023-04-22T23:54:20.529Z,45.36
2023-04-22T23:56:47.447Z,45.47
2023-04-22T23:59:14.349Z,45.40
