createdAt,value
2018-07-15T00:01:32.859Z,52.40
2018-07-15T00:04:02.229Z,51.90
2018-07-15T00:06:31.556Z,52.40
2018-07-15T00:09:00.855Z,52.40
2018-07-15T00:11:30.176Z,52.30
2018-07-15T00:13:59.487Z,52.40
2018-07-15T00:16:28.809Z,52.40
2018-07-15T00:18:58.216Z,52.50
2018-07-15T00:21:27.559Z,52.30
2018-07-15T00:23:56.834Z,52.50
2018-07-15T00:26:26.112Z,51.90
2018-07-15T00:28:55.416Z,52.40
2018-07-15T00:31:24.715Z,52.70
2018-07-15T00:33:54.002Z,52.70
2018-07-15T00:36:23.319Z,52.70
2018-07-15T00:38:52.656Z,52.20
2018-07-15T00:41:21.937Z,52.70
2018-07-15T00:43:51.263Z,52.20
2018-07-15T00:46:20.547Z,52.80
2018-07-15T00:48:49.827Z,52.80
2018-07-15T00:51:19.151Z,52.70
2018-07-15T00:53:48.515Z,52.30
2018-07-15T00:56:17.855Z,52.80
2018-07-15T00:58:47.176Z,52.80
2018-07-15T01:01:16.499Z,52.70
2018-07-15T01:03:45.830Z,52.80
2018-07-15T01:06:15.137Z,52.80
2018-07-15T01:08:44.387Z,52.80
2018-07-15T01:11:13.722Z,52.80
2018-07-15T01:13:43.053Z,52.30
2018-07-15T01:16:12.375Z,52.80
2018-07-15T01:18:41.664Z,52.70
2018-07-15T01:21:11.005Z,52.80
2018-07-15T01:23:40.287Z,53.50
2018-07-15T01:26:09.605Z,52.70
2018-07-15T01:28:38.925Z,52.70
2018-07-15T01:31:08.232Z,52.20
2018-07-15T01:33:37.519Z,52.20
2018-07-15T01:36:06.803Z,53.30
2018-07-15T01:38:36.135Z,52.20
2018-07-15T01:41:05.472Z,52.20
2018-07-15T01:43:34.805Z,52.80
2018-07-15T01:48:33.061Z,52.70
2018-07-15T01:51:02.553Z,52.70
2018-07-15T01:53:31.871Z,52.60
2018-07-15T01:56:01.240Z,52.70
2018-07-15T01:58:30.630Z,52.70
2018-07-15T02:01:00.159Z,52.70
2018-07-15T02:03:29.549Z,52.70
2018-07-15T02:05:58.852Z,52.80
2018-07-15T02:08:28.270Z,52.70
2018-07-15T02:10:57.531Z,52.70
2018-07-15T02:13:26.864Z,52.80
2018-07-15T02:15:56.193Z,52.20
2018-07-15T02:18:25.495Z,52.70
2018-07-15T02:20:54.805Z,52.70
2018-07-15T02:23:24.142Z,52.70
2018-07-15T02:25:53.490Z,52.70
2018-07-15T02:28:22.819Z,52.70
2018-07-15T02:30:52.152Z,52.40
2018-07-15T02:33:21.447Z,53.20
2018-07-15T02:35:50.944Z,52.60
2018-07-15T02:38:20.324Z,52.60
2018-07-15T02:43:18.493Z,52.60
2018-07-15T02:45:47.827Z,52.60
2018-07-15T02:48:17.105Z,53.20
2018-07-15T02:50:46.369Z,52.60
2018-07-15T02:53:15.743Z,52.60
2018-07-15T02:55:45.117Z,53.20
2018-07-15T02:58:14.392Z,52.10
2018-07-15T03:00:43.652Z,52.60
2018-07-15T03:03:12.928Z,52.00
2018-07-15T03:05:42.213Z,52.50
2018-07-15T03:08:11.504Z,52.40
2018-07-15T03:10:40.800Z,52.50
2018-07-15T03:13:10.112Z,52.60
2018-07-15T03:15:39.412Z,52.50
2018-07-15T03:18:08.765Z,52.50
2018-07-15T03:20:38.323Z,52.50
2018-07-15T03:23:07.664Z,52.50
2018-07-15T03:25:36.965Z,52.50
2018-07-15T03:28:06.258Z,52.40
2018-07-15T03:30:35.575Z,52.50
2018-07-15T03:33:04.880Z,52.50
2018-07-15T03:35:34.224Z,52.40
2018-07-15T03:38:03.519Z,52.70
2018-07-15T03:40:32.835Z,52.10
2018-07-15T03:43:02.139Z,52.10
2018-07-15T03:45:31.511Z,52.70
2018-07-15T03:48:00.827Z,53.10
2018-07-15T03:50:30.124Z,52.60
2018-07-15T03:52:59.527Z,52.60
2018-07-15T03:55:28.876Z,52.60
2018-07-15T03:57:58.157Z,52.60
2018-07-15T04:00:27.448Z,52.60
2018-07-15T04:02:56.740Z,52.50
2018-07-15T04:05:26.062Z,52.40
2018-07-15T04:07:55.396Z,52.50
2018-07-15T04:10:24.680Z,52.50
2018-07-15T04:12:53.991Z,52.50
2018-07-15T04:15:23.295Z,52.40
2018-07-15T04:18:07.081Z,52.50
2018-07-15T04:20:37.200Z,52.30
2018-07-15T04:23:07.009Z,51.50
2018-07-15T04:25:36.415Z,51.90
2018-07-15T04:28:05.783Z,51.90
2018-07-15T04:30:35.071Z,51.80
2018-07-15T04:33:04.376Z,51.40
2018-07-15T04:35:33.692Z,51.90
2018-07-15T04:38:03.084Z,52.50
2018-07-15T04:40:32.284Z,52.90
2018-07-15T04:43:01.619Z,52.40
2018-07-15T04:45:31.099Z,52.30
2018-07-15T04:48:00.408Z,53.00
2018-07-15T04:50:29.686Z,52.70
2018-07-15T04:53:06.596Z,52.00
2018-07-15T04:55:35.919Z,52.70
2018-07-15T04:58:07.188Z,52.70
2018-07-15T05:00:37.830Z,52.70
2018-07-15T05:03:18.784Z,52.70
2018-07-15T05:05:52.120Z,52.80
2018-07-15T05:08:24.296Z,52.90
2018-07-15T05:10:53.651Z,52.80
2018-07-15T05:13:24.519Z,52.70
2018-07-15T05:15:53.791Z,52.80
2018-07-15T05:20:53.315Z,52.30
2018-07-15T05:23:22.880Z,52.70
2018-07-15T05:25:52.289Z,52.90
2018-07-15T05:28:21.583Z,52.80
2018-07-15T05:30:50.884Z,53.30
2018-07-15T05:33:20.176Z,53.30
2018-07-15T05:35:49.463Z,53.50
2018-07-15T05:38:19.043Z,53.30
2018-07-15T05:40:48.337Z,53.80
2018-07-15T05:43:17.643Z,53.90
2018-07-15T05:45:46.936Z,54.00
2018-07-15T05:48:16.215Z,54.00
2018-07-15T05:50:45.486Z,54.20
2018-07-15T05:53:14.763Z,54.30
2018-07-15T05:55:44.073Z,54.40
2018-07-15T05:58:13.393Z,54.40
2018-07-15T06:00:42.697Z,54.50
2018-07-15T06:03:11.995Z,54.60
2018-07-15T06:05:41.279Z,54.70
2018-07-15T06:08:10.588Z,55.10
2018-07-15T06:10:39.925Z,55.10
2018-07-15T06:13:09.175Z,55.30
2018-07-15T06:15:38.536Z,55.30
2018-07-15T06:18:07.852Z,54.90
2018-07-15T06:20:37.132Z,55.40
2018-07-15T06:23:06.464Z,55.30
2018-07-15T06:25:35.735Z,55.20
2018-07-15T06:28:05.036Z,55.00
2018-07-15T06:30:34.339Z,55.10
2018-07-15T06:33:03.775Z,55.00
2018-07-15T06:35:33.093Z,54.80
2018-07-15T06:38:02.392Z,54.10
2018-07-15T06:40:31.683Z,54.00
2018-07-15T06:43:01.007Z,54.50
2018-07-15T06:45:30.341Z,54.60
2018-07-15T06:47:59.647Z,55.10
2018-07-15T06:50:28.933Z,54.60
2018-07-15T06:52:58.232Z,54.80
2018-07-15T06:55:27.531Z,54.70
2018-07-15T06:57:56.892Z,54.70
2018-07-15T07:00:26.197Z,54.20
2018-07-15T07:02:55.547Z,54.30
2018-07-15T07:05:24.855Z,54.80
2018-07-15T07:07:54.195Z,54.80
2018-07-15T07:10:23.489Z,54.80
2018-07-15T07:12:52.793Z,54.70
2018-07-15T07:15:22.128Z,54.70
2018-07-15T07:17:51.449Z,54.40
2018-07-15T07:20:21.060Z,54.90
2018-07-15T07:22:50.420Z,54.90
2018-07-15T07:25:19.920Z,54.50
2018-07-15T07:27:49.192Z,55.00
2018-07-15T07:30:18.494Z,54.90
2018-07-15T07:32:47.881Z,54.90
2018-07-15T07:35:17.240Z,54.90
2018-07-15T07:37:46.514Z,54.30
2018-07-15T07:40:15.780Z,55.00
2018-07-15T07:42:45.095Z,55.70
2018-07-15T07:47:43.240Z,55.70
2018-07-15T07:50:12.581Z,55.50
2018-07-15T07:52:41.908Z,56.30
2018-07-15T07:55:11.252Z,56.20
2018-07-15T07:57:40.557Z,55.80
2018-07-15T08:00:09.879Z,56.40
2018-07-15T08:02:39.816Z,55.70
2018-07-15T08:05:09.137Z,56.00
2018-07-15T08:07:38.437Z,55.70
2018-07-15T08:10:07.744Z,55.60
2018-07-15T08:12:37.175Z,56.10
2018-07-15T08:15:06.535Z,55.50
2018-07-15T08:17:35.831Z,55.40
2018-07-15T08:20:05.118Z,55.40
2018-07-15T08:22:34.843Z,55.30
2018-07-15T08:25:04.208Z,55.30
2018-07-15T08:27:33.997Z,55.20
2018-07-15T08:30:14.483Z,55.20
2018-07-15T08:32:43.935Z,55.10
2018-07-15T08:35:13.269Z,55.10
2018-07-15T08:37:42.820Z,54.50
2018-07-15T08:40:12.180Z,54.50
2018-07-15T08:42:41.534Z,54.40
2018-07-15T08:45:10.877Z,55.00
2018-07-15T08:47:40.520Z,54.50
2018-07-15T08:50:09.822Z,54.40
2018-07-15T08:52:39.155Z,55.00
2018-07-15T08:55:08.501Z,54.80
2018-07-15T08:57:37.783Z,55.30
2018-07-15T09:00:07.122Z,55.20
2018-07-15T09:02:36.419Z,55.10
2018-07-15T09:05:05.704Z,55.10
2018-07-15T09:07:35.032Z,55.00
2018-07-15T09:10:04.367Z,54.50
2018-07-15T09:12:33.734Z,55.00
2018-07-15T09:15:02.973Z,55.00
2018-07-15T09:17:32.263Z,55.00
2018-07-15T09:20:01.572Z,55.00
2018-07-15T09:22:31.116Z,54.90
2018-07-15T09:25:00.407Z,54.90
2018-07-15T09:27:29.717Z,54.90
2018-07-15T09:29:58.992Z,54.90
2018-07-15T09:32:28.297Z,54.30
2018-07-15T09:34:58.111Z,54.80
2018-07-15T09:37:27.395Z,54.80
2018-07-15T09:39:56.696Z,54.80
2018-07-15T09:42:26.075Z,54.20
2018-07-15T09:44:55.395Z,54.70
2018-07-15T09:47:24.699Z,54.20
2018-07-15T09:49:54.103Z,54.20
2018-07-15T09:52:23.411Z,54.70
2018-07-15T09:54:52.694Z,54.60
2018-07-15T09:57:22.230Z,54.60
2018-07-15T09:59:51.520Z,54.60
2018-07-15T10:02:20.875Z,54.00
2018-07-15T10:04:50.180Z,54.50
2018-07-15T10:07:19.550Z,54.00
2018-07-15T10:09:49.379Z,54.50
2018-07-15T10:12:18.759Z,54.50
2018-07-15T10:14:48.264Z,54.40
2018-07-15T10:19:46.473Z,53.90
2018-07-15T10:22:15.809Z,53.90
2018-07-15T10:24:46.303Z,54.40
2018-07-15T10:27:15.634Z,54.40
2018-07-15T10:29:44.939Z,54.30
2018-07-15T10:32:15.341Z,54.30
2018-07-15T10:37:45.174Z,53.80
2018-07-15T10:40:16.357Z,54.30
2018-07-15T10:42:45.881Z,54.20
2018-07-15T10:45:15.296Z,54.20
2018-07-15T10:47:45.228Z,54.20
2018-07-15T10:50:14.527Z,54.20
2018-07-15T10:52:43.855Z,53.70
2018-07-15T10:55:13.178Z,54.20
2018-07-15T11:00:11.392Z,54.20
2018-07-15T11:02:46.075Z,54.10
2018-07-15T11:07:45.775Z,53.60
2018-07-15T11:10:15.071Z,53.60
2018-07-15T11:12:44.404Z,54.10
2018-07-15T11:15:13.727Z,54.00
2018-07-15T11:20:11.960Z,54.00
2018-07-15T11:22:41.313Z,54.00
2018-07-15T11:25:10.619Z,54.00
2018-07-15T11:30:08.735Z,54.00
2018-07-15T11:32:38.070Z,54.00
2018-07-15T11:35:07.420Z,54.00
2018-07-15T11:37:36.882Z,54.00
2018-07-15T11:40:06.257Z,53.50
2018-07-15T11:42:35.554Z,54.00
2018-07-15T11:45:04.871Z,54.60
2018-07-15T11:47:34.177Z,54.00
2018-07-15T11:50:03.509Z,53.50
2018-07-15T11:52:32.809Z,54.00
2018-07-15T11:55:02.105Z,54.00
2018-07-15T11:57:31.410Z,53.50
2018-07-15T12:00:00.779Z,54.00
2018-07-15T12:02:30.931Z,53.40
2018-07-15T12:05:00.222Z,53.90
2018-07-15T12:07:29.537Z,53.90
2018-07-15T12:09:58.835Z,53.90
2018-07-15T12:12:28.223Z,53.50
2018-07-15T12:14:57.643Z,54.00
2018-07-15T12:17:27.044Z,53.90
2018-07-15T12:19:56.785Z,53.70
2018-07-15T12:22:26.164Z,54.20
2018-07-15T12:24:55.554Z,54.20
2018-07-15T12:27:24.923Z,54.80
2018-07-15T12:29:54.343Z,54.80
2018-07-15T12:32:23.638Z,55.50
2018-07-15T12:34:52.988Z,54.90
2018-07-15T12:37:22.320Z,54.90
2018-07-15T12:39:51.611Z,54.80
2018-07-15T12:42:21.756Z,55.40
2018-07-15T12:44:51.135Z,54.80
2018-07-15T12:47:20.424Z,54.60
2018-07-15T12:49:49.696Z,54.60
2018-07-15T12:52:19.007Z,54.40
2018-07-15T12:54:48.303Z,54.40
2018-07-15T12:57:17.631Z,54.40
2018-07-15T12:59:46.919Z,54.30
2018-07-15T13:02:16.252Z,54.30
2018-07-15T13:04:45.604Z,54.30
2018-07-15T13:07:14.897Z,54.30
2018-07-15T13:09:44.191Z,54.20
2018-07-15T13:12:13.567Z,54.20
2018-07-15T13:14:42.884Z,54.20
2018-07-15T13:17:12.241Z,54.20
2018-07-15T13:19:41.764Z,53.70
2018-07-15T13:22:11.116Z,54.20
2018-07-15T13:24:40.432Z,54.10
2018-07-15T13:27:09.787Z,54.10
2018-07-15T13:29:39.152Z,54.10
2018-07-15T13:32:08.433Z,54.10
2018-07-15T13:34:37.759Z,54.70
2018-07-15T13:37:07.075Z,54.10
2018-07-15T13:39:36.387Z,54.10
2018-07-15T13:42:05.997Z,53.70
2018-07-15T13:44:35.371Z,53.60
2018-07-15T13:47:04.644Z,54.10
2018-07-15T13:49:33.936Z,54.20
2018-07-15T13:52:03.224Z,54.10
2018-07-15T13:54:32.538Z,54.10
2018-07-15T13:57:01.824Z,54.10
2018-07-15T13:59:31.127Z,54.10
2018-07-15T14:02:00.418Z,54.10
2018-07-15T14:04:29.713Z,54.10
2018-07-15T14:06:59.008Z,54.10
2018-07-15T14:09:28.336Z,54.10
2018-07-15T14:11:57.639Z,54.10
2018-07-15T14:14:26.956Z,53.60
2018-07-15T14:16:56.355Z,54.10
2018-07-15T14:21:54.483Z,54.10
2018-07-15T14:26:52.771Z,53.50
2018-07-15T14:29:22.146Z,54.00
2018-07-15T14:31:51.448Z,53.50
2018-07-15T14:34:20.787Z,54.00
2018-07-15T14:36:50.102Z,54.00
2018-07-15T14:39:19.604Z,53.40
2018-07-15T14:41:48.911Z,53.90
2018-07-15T14:46:47.123Z,53.30
2018-07-15T14:49:16.381Z,53.90
2018-07-15T14:51:45.695Z,53.30
2018-07-15T14:54:15.034Z,53.30
2018-07-15T14:56:44.323Z,53.80
2018-07-15T14:59:13.643Z,53.30
2018-07-15T15:01:42.953Z,53.80
2018-07-15T15:04:12.232Z,53.80
2018-07-15T15:06:41.592Z,53.80
2018-07-15T15:09:10.895Z,53.80
2018-07-15T15:11:40.204Z,53.80
2018-07-15T15:14:09.477Z,53.70
2018-07-15T15:19:07.642Z,53.20
2018-07-15T15:21:37.020Z,53.70
2018-07-15T15:24:06.656Z,53.80
2018-07-15T15:26:35.985Z,53.20
2018-07-15T15:29:05.341Z,53.20
2018-07-15T15:31:34.652Z,53.70
2018-07-15T15:34:03.925Z,53.70
2018-07-15T15:36:34.624Z,53.70
2018-07-15T15:39:05.229Z,53.60
2018-07-15T15:41:34.544Z,53.70
2018-07-15T15:44:03.831Z,53.20
2018-07-15T15:46:33.126Z,53.70
2018-07-15T15:49:02.440Z,53.70
2018-07-15T15:51:31.836Z,53.70
2018-07-15T15:54:01.118Z,53.70
2018-07-15T15:56:30.409Z,51.90
2018-07-15T15:58:59.709Z,52.30
2018-07-15T16:01:28.983Z,52.90
2018-07-15T16:03:58.277Z,53.10
2018-07-15T16:06:27.610Z,53.20
2018-07-15T16:08:56.899Z,53.30
2018-07-15T16:11:26.205Z,53.20
2018-07-15T16:13:55.524Z,53.30
2018-07-15T16:16:24.804Z,53.20
2018-07-15T16:18:54.097Z,53.20
2018-07-15T16:21:23.377Z,53.30
2018-07-15T16:23:52.642Z,53.30
2018-07-15T16:26:21.940Z,52.60
2018-07-15T16:28:51.238Z,53.10
2018-07-15T16:31:20.652Z,53.20
2018-07-15T16:33:49.989Z,53.20
2018-07-15T16:36:19.255Z,52.70
2018-07-15T16:38:48.653Z,52.70
2018-07-15T16:41:17.962Z,53.20
2018-07-15T16:46:16.037Z,53.20
2018-07-15T16:48:45.428Z,54.90
2018-07-15T16:51:14.731Z,58.00
2018-07-15T16:53:44.052Z,58.70
2018-07-15T16:56:13.373Z,57.80
2018-07-15T16:58:42.744Z,58.00
2018-07-15T17:01:12.106Z,57.30
2018-07-15T17:06:10.271Z,56.80
2018-07-15T17:08:39.628Z,56.80
2018-07-15T17:11:08.920Z,56.50
2018-07-15T17:13:38.413Z,56.10
2018-07-15T17:16:07.744Z,56.00
2018-07-15T17:18:37.111Z,55.80
2018-07-15T17:21:06.467Z,55.60
2018-07-15T17:23:35.794Z,55.60
2018-07-15T17:26:05.224Z,55.50
2018-07-15T17:28:34.491Z,55.50
2018-07-15T17:31:03.817Z,55.40
2018-07-15T17:33:33.152Z,55.40
2018-07-15T17:36:02.476Z,55.40
2018-07-15T17:38:31.771Z,55.40
2018-07-15T17:41:01.080Z,55.20
2018-07-15T17:43:30.521Z,55.80
2018-07-15T17:45:59.820Z,55.30
2018-07-15T17:48:29.110Z,55.30
2018-07-15T17:50:58.451Z,55.40
2018-07-15T17:53:27.795Z,55.10
2018-07-15T17:55:57.104Z,55.10
2018-07-15T17:58:26.469Z,55.20
2018-07-15T18:00:55.764Z,55.80
2018-07-15T18:03:25.091Z,55.10
2018-07-15T18:05:54.380Z,54.60
2018-07-15T18:08:23.695Z,55.00
2018-07-15T18:10:53.017Z,55.00
2018-07-15T18:13:22.331Z,55.00
2018-07-15T18:15:51.667Z,55.00
2018-07-15T18:18:21.035Z,55.00
2018-07-15T18:20:50.338Z,54.50
2018-07-15T18:23:19.599Z,54.40
2018-07-15T18:28:17.788Z,54.90
2018-07-15T18:30:47.222Z,54.90
2018-07-15T18:33:16.538Z,54.90
2018-07-15T18:35:45.811Z,54.90
2018-07-15T18:38:15.096Z,55.00
2018-07-15T18:40:44.434Z,55.00
2018-07-15T18:43:14.310Z,55.10
2018-07-15T18:45:45.185Z,55.00
2018-07-15T18:48:14.535Z,55.10
2018-07-15T18:50:43.848Z,55.20
2018-07-15T18:53:13.157Z,55.20
2018-07-15T18:55:42.486Z,54.80
2018-07-15T18:58:12.689Z,55.30
2018-07-15T19:00:42.059Z,55.40
2018-07-15T19:03:11.636Z,55.40
2018-07-15T19:05:41.003Z,55.50
2018-07-15T19:08:10.329Z,55.00
2018-07-15T19:10:39.637Z,55.50
2018-07-15T19:13:08.924Z,55.40
2018-07-15T19:15:38.218Z,56.10
2018-07-15T19:18:07.671Z,55.60
2018-07-15T19:20:36.919Z,55.10
2018-07-15T19:23:06.257Z,55.70
2018-07-15T19:25:35.607Z,55.70
2018-07-15T19:28:05.140Z,55.70
2018-07-15T19:30:34.600Z,55.20
2018-07-15T19:33:03.880Z,55.70
2018-07-15T19:35:34.264Z,55.70
2018-07-15T19:38:03.619Z,55.20
2018-07-15T19:40:32.919Z,55.70
2018-07-15T19:43:02.224Z,55.10
2018-07-15T19:45:31.498Z,55.50
2018-07-15T19:48:00.854Z,54.80
2018-07-15T19:50:33.293Z,54.70
2018-07-15T19:53:02.588Z,54.40
2018-07-15T19:55:31.892Z,55.00
2018-07-15T19:58:01.188Z,55.50
2018-07-15T20:00:30.484Z,54.70
2018-07-15T20:02:59.815Z,54.60
2018-07-15T20:05:29.091Z,54.50
2018-07-15T20:07:58.393Z,53.20
2018-07-15T20:10:27.728Z,53.80
2018-07-15T20:12:57.085Z,53.00
2018-07-15T20:15:26.360Z,53.40
2018-07-15T20:17:55.788Z,53.10
2018-07-15T20:20:25.071Z,53.40
2018-07-15T20:22:54.351Z,53.00
2018-07-15T20:25:23.651Z,53.50
2018-07-15T20:27:52.929Z,53.50
2018-07-15T20:30:22.819Z,53.30
2018-07-15T20:32:52.177Z,52.80
2018-07-15T20:35:21.579Z,53.30
2018-07-15T20:37:50.901Z,53.30
2018-07-15T20:40:20.232Z,53.30
2018-07-15T20:42:49.508Z,53.20
2018-07-15T20:45:18.829Z,53.20
2018-07-15T20:47:48.197Z,53.20
2018-07-15T20:50:17.517Z,53.20
2018-07-15T20:52:46.931Z,52.80
2018-07-15T20:55:16.399Z,52.70
2018-07-15T20:57:45.695Z,52.80
2018-07-15T21:00:14.980Z,52.80
2018-07-15T21:02:44.302Z,52.60
2018-07-15T21:05:13.600Z,52.60
2018-07-15T21:07:42.921Z,52.00
2018-07-15T21:10:12.272Z,52.50
2018-07-15T21:15:10.479Z,52.20
2018-07-15T21:17:39.817Z,52.20
2018-07-15T21:20:09.102Z,51.60
2018-07-15T21:22:38.462Z,52.10
2018-07-15T21:25:07.907Z,52.20
2018-07-15T21:27:37.223Z,52.70
2018-07-15T21:30:06.599Z,51.60
2018-07-15T21:32:35.928Z,51.50
2018-07-15T21:35:05.291Z,52.10
2018-07-15T21:37:34.575Z,51.90
2018-07-15T21:40:03.845Z,51.90
2018-07-15T21:42:33.099Z,52.20
2018-07-15T21:45:03.508Z,51.80
2018-07-15T21:47:32.862Z,51.40
2018-07-15T21:50:03.691Z,51.90
2018-07-15T21:52:33.172Z,51.80
2018-07-15T21:55:02.687Z,51.80
2018-07-15T21:57:32.003Z,51.60
2018-07-15T22:00:01.279Z,51.70
2018-07-15T22:02:30.585Z,51.30
2018-07-15T22:05:01.151Z,50.40
2018-07-15T22:07:41.563Z,51.10
2018-07-15T22:12:43.961Z,49.90
2018-07-15T22:15:13.240Z,50.60
2018-07-15T22:17:42.677Z,50.70
2018-07-15T22:20:12.052Z,50.80
2018-07-15T22:22:41.533Z,51.30
2018-07-15T22:25:10.800Z,50.40
2018-07-15T22:27:40.156Z,50.20
2018-07-15T22:30:09.424Z,50.90
2018-07-15T22:32:38.717Z,51.00
2018-07-15T22:35:08.060Z,51.10
2018-07-15T22:37:37.396Z,51.20
2018-07-15T22:40:06.729Z,51.30
2018-07-15T22:42:36.023Z,51.10
2018-07-15T22:45:05.365Z,51.00
2018-07-15T22:47:34.815Z,51.10
2018-07-15T22:50:04.144Z,50.90
2018-07-15T22:52:33.434Z,51.50
2018-07-15T22:55:02.773Z,50.70
2018-07-15T22:57:32.084Z,50.50
2018-07-15T23:00:01.393Z,50.20
2018-07-15T23:02:30.981Z,50.70
2018-07-15T23:05:38.937Z,50.10
2018-07-15T23:08:08.534Z,50.40
2018-07-15T23:10:37.835Z,50.20
2018-07-15T23:13:08.180Z,50.20
2018-07-15T23:15:38.472Z,49.60
2018-07-15T23:18:07.788Z,50.20
2018-07-15T23:20:38.039Z,50.10
2018-07-15T23:23:08.035Z,50.50
2018-07-15T23:25:37.328Z,49.60
2018-07-15T23:28:07.469Z,50.10
2018-07-15T23:30:37.455Z,50.20
2018-07-15T23:33:07.299Z,50.20
2018-07-15T23:35:36.600Z,50.30
2018-07-15T23:38:05.924Z,50.20
2018-07-15T23:40:35.416Z,50.10
2018-07-15T23:43:04.862Z,50.10
2018-07-15T23:45:35.025Z,49.90
2018-07-15T23:48:04.361Z,50.10
2018-07-15T23:50:33.671Z,49.90
2018-07-15T23:53:03.019Z,49.80
2018-07-15T23:55:32.308Z,49.90
2018-07-15T23:58:01.581Z,50.00
