createdAt,value
2023-02-02T00:01:16.883Z,14.11
2023-02-02T00:03:44.779Z,14.11
2023-02-02T00:06:14.534Z,14.10
2023-02-02T00:08:42.461Z,14.10
2023-02-02T00:11:10.345Z,14.10
2023-02-02T00:13:38.252Z,14.09
2023-02-02T00:16:35.450Z,14.08
2023-02-02T00:19:04.124Z,14.07
2023-02-02T00:21:33.481Z,14.10
2023-02-02T00:24:01.660Z,14.09
2023-02-02T00:26:29.684Z,14.01
2023-02-02T00:28:57.659Z,14.09
2023-02-02T00:31:25.617Z,14.10
2023-02-02T00:33:53.491Z,14.09
2023-02-02T00:36:21.540Z,14.08
2023-02-02T00:38:51.185Z,14.07
2023-02-02T00:41:19.081Z,14.10
2023-02-02T00:44:07.584Z,14.09
2023-02-02T00:46:34.546Z,14.09
2023-02-02T00:49:02.456Z,14.10
2023-02-02T00:51:30.384Z,14.09
2023-02-02T00:53:59.641Z,14.09
2023-02-02T00:56:27.533Z,14.07
2023-02-02T00:58:55.461Z,14.08
2023-02-02T01:01:23.711Z,14.10
2023-02-02T01:03:51.923Z,14.09
2023-02-02T01:06:19.819Z,14.07
2023-02-02T01:08:47.781Z,14.04
2023-02-02T01:11:17.041Z,14.04
2023-02-02T01:13:45.362Z,14.03
2023-02-02T01:16:13.399Z,14.05
2023-02-02T01:18:41.307Z,14.04
2023-02-02T01:21:10.078Z,14.04
2023-02-02T01:23:38.228Z,14.03
2023-02-02T01:26:07.405Z,14.03
2023-02-02T01:28:36.698Z,14.01
2023-02-02T01:31:07.541Z,14.00
2023-02-02T01:33:35.537Z,13.99
2023-02-02T01:36:05.617Z,13.98
2023-02-02T01:38:33.546Z,13.98
2023-02-02T01:41:01.582Z,13.98
2023-02-02T01:43:31.322Z,13.98
2023-02-02T01:46:00.830Z,14.00
2023-02-02T01:48:30.024Z,13.99
2023-02-02T01:51:00.898Z,14.00
2023-02-02T01:53:29.039Z,14.00
2023-02-02T01:55:56.905Z,13.98
2023-02-02T01:58:25.785Z,13.99
2023-02-02T02:00:53.759Z,13.99
2023-02-02T02:03:27.995Z,13.98
2023-02-02T02:05:58.563Z,13.98
2023-02-02T02:08:28.316Z,13.98
2023-02-02T02:10:56.213Z,13.98
2023-02-02T02:13:46.685Z,14.00
2023-02-02T02:16:20.789Z,13.97
2023-02-02T02:18:53.849Z,14.01
2023-02-02T02:21:54.513Z,13.75
2023-02-02T02:25:13.223Z,13.98
2023-02-02T02:27:55.780Z,13.94
2023-02-02T02:30:56.893Z,13.94
2023-02-02T02:33:27.152Z,13.83
2023-02-02T02:35:59.555Z,13.88
2023-02-02T02:38:31.665Z,13.85
2023-02-02T02:41:01.266Z,13.74
2023-02-02T02:43:30.548Z,13.75
2023-02-02T02:45:58.503Z,13.69
2023-02-02T02:48:27.757Z,13.65
2023-02-02T02:50:55.655Z,13.61
2023-02-02T02:53:23.574Z,13.57
2023-02-02T02:55:54.840Z,13.56
2023-02-02T02:58:24.759Z,13.53
2023-02-02T03:01:00.940Z,13.15
2023-02-02T03:03:47.126Z,13.49
2023-02-02T03:06:18.184Z,13.45
2023-02-02T03:08:48.094Z,13.31
2023-02-02T03:11:16.080Z,13.42
2023-02-02T03:13:44.056Z,13.35
2023-02-02T03:16:12.023Z,13.36
2023-02-02T03:18:41.407Z,13.36
2023-02-02T03:21:09.344Z,13.37
2023-02-02T03:23:37.328Z,13.39
2023-02-02T03:26:05.355Z,13.37
2023-02-02T03:28:33.182Z,13.50
2023-02-02T03:31:01.557Z,13.57
2023-02-02T03:33:29.623Z,13.65
2023-02-02T03:35:58.886Z,13.70
2023-02-02T03:38:26.783Z,13.74
2023-02-02T03:40:54.685Z,13.76
2023-02-02T03:43:22.635Z,13.82
2023-02-02T03:45:56.230Z,13.86
2023-02-02T03:48:24.162Z,13.87
2023-02-02T03:50:52.134Z,13.82
2023-02-02T03:53:21.393Z,13.77
2023-02-02T03:55:49.243Z,13.74
2023-02-02T03:58:17.548Z,13.70
2023-02-02T04:00:45.458Z,13.68
2023-02-02T04:03:13.306Z,13.68
2023-02-02T04:05:41.163Z,13.65
2023-02-02T04:08:09.043Z,13.67
2023-02-02T04:10:39.687Z,13.69
2023-02-02T04:13:07.592Z,13.70
2023-02-02T04:15:35.990Z,13.70
2023-02-02T04:18:03.889Z,13.67
2023-02-02T04:20:31.746Z,13.66
2023-02-02T04:22:59.637Z,13.62
2023-02-02T04:25:27.608Z,13.60
2023-02-02T04:27:56.911Z,13.60
2023-02-02T04:30:24.810Z,13.62
2023-02-02T04:32:52.719Z,13.62
2023-02-02T04:35:20.625Z,13.64
2023-02-02T04:37:48.554Z,13.66
2023-02-02T04:40:16.620Z,13.68
2023-02-02T04:42:45.403Z,13.69
2023-02-02T04:45:15.030Z,13.73
2023-02-02T04:47:42.895Z,13.79
2023-02-02T04:50:12.190Z,13.82
2023-02-02T04:52:40.054Z,13.86
2023-02-02T04:55:08.664Z,13.89
2023-02-02T04:57:36.531Z,13.92
2023-02-02T05:00:04.725Z,13.98
2023-02-02T05:02:36.409Z,14.03
2023-02-02T05:05:04.339Z,14.07
2023-02-02T05:07:32.248Z,14.08
2023-02-02T05:10:00.155Z,14.14
2023-02-02T05:12:28.073Z,14.17
2023-02-02T05:14:55.919Z,14.22
2023-02-02T05:17:23.843Z,14.25
2023-02-02T05:19:53.089Z,14.25
2023-02-02T05:22:20.983Z,14.26
2023-02-02T05:24:48.876Z,14.28
2023-02-02T05:27:16.811Z,14.30
2023-02-02T05:29:44.704Z,14.31
2023-02-02T05:32:12.614Z,14.30
2023-02-02T05:34:40.493Z,14.29
2023-02-02T05:37:09.729Z,14.31
2023-02-02T05:39:37.614Z,14.28
2023-02-02T05:42:05.537Z,14.28
2023-02-02T05:44:33.431Z,14.29
2023-02-02T05:47:01.377Z,14.27
2023-02-02T05:49:29.383Z,14.29
2023-02-02T05:51:57.983Z,14.28
2023-02-02T05:54:27.403Z,14.28
2023-02-02T05:56:56.060Z,14.26
2023-02-02T05:59:24.308Z,14.29
2023-02-02T06:01:52.399Z,14.27
2023-02-02T06:04:20.361Z,14.29
2023-02-02T06:06:48.291Z,14.27
2023-02-02T06:09:16.199Z,14.29
2023-02-02T06:11:45.948Z,14.27
2023-02-02T06:14:13.877Z,14.27
2023-02-02T06:16:41.759Z,14.26
2023-02-02T06:19:09.661Z,14.27
2023-02-02T06:21:37.577Z,14.26
2023-02-02T06:24:05.897Z,14.24
2023-02-02T06:26:33.818Z,14.28
2023-02-02T06:29:03.131Z,14.25
2023-02-02T06:31:31.112Z,14.24
2023-02-02T06:33:59.554Z,14.26
2023-02-02T06:36:28.015Z,14.26
2023-02-02T06:38:56.717Z,14.28
2023-02-02T06:41:24.629Z,14.23
2023-02-02T06:43:52.573Z,14.28
2023-02-02T06:46:21.929Z,14.29
2023-02-02T06:48:49.822Z,14.30
2023-02-02T06:51:19.396Z,14.30
2023-02-02T06:53:48.761Z,14.32
2023-02-02T06:56:16.766Z,14.31
2023-02-02T06:58:44.690Z,14.35
2023-02-02T07:01:13.506Z,14.40
2023-02-02T07:03:42.813Z,14.39
2023-02-02T07:06:14.951Z,14.41
2023-02-02T07:08:42.866Z,14.44
2023-02-02T07:11:15.232Z,14.42
2023-02-02T07:13:44.211Z,14.39
2023-02-02T07:16:12.971Z,14.40
2023-02-02T07:18:42.933Z,14.40
2023-02-02T07:21:11.308Z,14.41
2023-02-02T07:23:39.281Z,14.38
2023-02-02T07:26:08.254Z,14.28
2023-02-02T07:28:36.185Z,14.32
2023-02-02T07:31:13.800Z,14.29
2023-02-02T07:33:43.798Z,14.27
2023-02-02T07:36:12.029Z,14.24
2023-02-02T07:38:39.900Z,14.25
2023-02-02T07:41:07.831Z,14.26
2023-02-02T07:43:35.817Z,14.28
2023-02-02T07:46:04.201Z,14.28
2023-02-02T07:48:32.098Z,14.28
2023-02-02T07:51:01.839Z,14.30
2023-02-02T07:53:29.785Z,14.31
2023-02-02T07:56:09.802Z,14.32
2023-02-02T07:58:37.746Z,14.29
2023-02-02T08:01:06.191Z,14.22
2023-02-02T08:03:34.293Z,14.23
2023-02-02T08:06:03.865Z,14.25
2023-02-02T08:08:34.186Z,14.01
2023-02-02T08:11:02.208Z,14.29
2023-02-02T08:13:32.522Z,14.34
2023-02-02T08:16:00.422Z,14.35
2023-02-02T08:18:28.365Z,14.16
2023-02-02T08:20:59.648Z,14.38
2023-02-02T08:23:29.211Z,14.41
2023-02-02T08:26:07.040Z,14.45
2023-02-02T08:28:35.335Z,14.45
2023-02-02T08:31:06.363Z,14.43
2023-02-02T08:33:35.023Z,14.45
2023-02-02T08:36:03.538Z,14.51
2023-02-02T08:38:32.928Z,14.51
2023-02-02T08:41:05.861Z,14.45
2023-02-02T08:43:33.768Z,14.59
2023-02-02T08:46:05.291Z,14.57
2023-02-02T08:48:42.169Z,14.60
2023-02-02T08:51:11.571Z,14.63
2023-02-02T08:53:40.851Z,14.65
2023-02-02T08:56:10.894Z,14.63
2023-02-02T08:58:39.040Z,14.72
2023-02-02T09:01:07.392Z,14.73
2023-02-02T09:03:35.420Z,14.77
2023-02-02T09:06:07.069Z,14.82
2023-02-02T09:08:35.276Z,14.67
2023-02-02T09:11:09.032Z,14.91
2023-02-02T09:13:37.093Z,14.93
2023-02-02T09:16:06.054Z,14.94
2023-02-02T09:18:34.115Z,14.92
2023-02-02T09:21:02.215Z,14.89
2023-02-02T09:23:30.778Z,14.94
2023-02-02T09:25:58.624Z,15.03
2023-02-02T09:28:27.870Z,15.09
2023-02-02T09:30:55.831Z,15.19
2023-02-02T09:33:25.529Z,15.11
2023-02-02T09:35:53.467Z,15.23
2023-02-02T09:38:21.350Z,15.27
2023-02-02T09:40:49.215Z,15.28
2023-02-02T09:43:26.089Z,15.31
2023-02-02T09:45:59.167Z,15.34
2023-02-02T09:48:29.119Z,15.38
2023-02-02T09:50:57.368Z,15.41
2023-02-02T09:53:29.450Z,15.44
2023-02-02T09:55:58.700Z,15.47
2023-02-02T09:58:28.040Z,15.51
2023-02-02T10:01:02.707Z,15.38
2023-02-02T10:03:32.875Z,15.38
2023-02-02T10:06:04.254Z,15.48
2023-02-02T10:08:35.587Z,15.53
2023-02-02T10:11:05.933Z,15.56
2023-02-02T10:13:34.735Z,15.55
2023-02-02T10:16:07.409Z,15.46
2023-02-02T10:18:40.590Z,15.58
2023-02-02T10:21:11.457Z,15.59
2023-02-02T10:23:40.348Z,15.63
2023-02-02T10:26:13.984Z,15.65
2023-02-02T10:28:44.347Z,15.79
2023-02-02T10:31:20.520Z,15.94
2023-02-02T10:33:53.385Z,16.01
2023-02-02T10:36:24.558Z,16.14
2023-02-02T10:38:54.597Z,16.28
2023-02-02T10:41:25.741Z,16.29
2023-02-02T10:44:08.398Z,16.30
2023-02-02T10:46:38.816Z,16.19
2023-02-02T10:49:15.463Z,16.03
2023-02-02T10:51:45.503Z,15.87
2023-02-02T10:54:23.195Z,15.73
2023-02-02T10:56:53.879Z,15.63
2023-02-02T10:59:23.112Z,15.70
2023-02-02T11:01:52.405Z,15.77
2023-02-02T11:04:37.624Z,15.83
2023-02-02T11:07:05.476Z,15.64
2023-02-02T11:09:38.500Z,15.71
2023-02-02T11:12:11.049Z,15.86
2023-02-02T11:14:46.054Z,15.45
2023-02-02T11:17:20.419Z,15.29
2023-02-02T11:19:49.828Z,15.46
2023-02-02T11:22:29.635Z,15.78
2023-02-02T11:24:57.991Z,16.13
2023-02-02T11:27:27.416Z,16.43
2023-02-02T11:29:55.678Z,16.54
2023-02-02T11:32:29.722Z,16.47
2023-02-02T11:35:17.812Z,16.43
2023-02-02T11:38:08.179Z,16.41
2023-02-02T11:40:37.205Z,16.45
2023-02-02T11:43:06.888Z,16.50
2023-02-02T11:45:36.379Z,16.59
2023-02-02T11:48:08.580Z,16.65
2023-02-02T11:50:36.557Z,16.67
2023-02-02T11:53:04.518Z,16.65
2023-02-02T11:55:32.654Z,16.53
2023-02-02T11:58:25.098Z,16.41
2023-02-02T12:00:54.593Z,16.25
2023-02-02T12:03:29.558Z,16.05
2023-02-02T12:05:57.599Z,16.12
2023-02-02T12:08:25.618Z,16.10
2023-02-02T12:10:58.133Z,16.03
2023-02-02T12:13:42.003Z,16.01
2023-02-02T12:16:17.441Z,15.89
2023-02-02T12:18:54.920Z,15.69
2023-02-02T12:21:24.994Z,15.58
2023-02-02T12:23:58.429Z,15.55
2023-02-02T12:26:28.977Z,15.61
2023-02-02T12:29:06.356Z,15.67
2023-02-02T12:31:39.114Z,15.84
2023-02-02T12:34:11.998Z,15.87
2023-02-02T12:36:51.612Z,15.98
2023-02-02T12:39:22.948Z,16.44
2023-02-02T12:42:17.945Z,16.59
2023-02-02T12:44:53.418Z,16.64
2023-02-02T12:47:23.731Z,16.51
2023-02-02T12:50:03.203Z,16.32
2023-02-02T12:52:39.056Z,16.03
2023-02-02T12:55:16.621Z,16.10
2023-02-02T12:57:50.935Z,16.10
2023-02-02T13:00:29.108Z,16.17
2023-02-02T13:03:04.681Z,16.30
2023-02-02T13:05:47.219Z,16.46
2023-02-02T13:08:16.640Z,16.64
2023-02-02T13:10:47.385Z,16.73
2023-02-02T13:13:16.167Z,16.69
2023-02-02T13:15:45.238Z,16.73
2023-02-02T13:18:15.146Z,16.72
2023-02-02T13:20:46.128Z,16.70
2023-02-02T13:23:16.563Z,16.90
2023-02-02T13:25:48.011Z,16.97
2023-02-02T13:28:19.797Z,16.98
2023-02-02T13:30:47.762Z,16.90
2023-02-02T13:33:18.603Z,16.83
2023-02-02T13:35:51.754Z,16.83
2023-02-02T13:38:21.416Z,16.49
2023-02-02T13:40:49.419Z,16.80
2023-02-02T13:43:26.578Z,16.87
2023-02-02T13:46:02.734Z,16.58
2023-02-02T13:48:35.054Z,16.29
2023-02-02T13:51:20.447Z,16.07
2023-02-02T13:53:58.050Z,15.84
2023-02-02T13:56:36.854Z,15.83
2023-02-02T13:59:23.996Z,15.81
2023-02-02T14:01:52.349Z,16.04
2023-02-02T14:04:23.255Z,16.10
2023-02-02T14:06:58.111Z,16.10
2023-02-02T14:09:27.025Z,16.11
2023-02-02T14:11:58.173Z,16.03
2023-02-02T14:14:35.494Z,15.90
2023-02-02T14:17:04.791Z,15.71
2023-02-02T14:19:52.851Z,15.66
2023-02-02T14:22:35.729Z,15.51
2023-02-02T14:25:03.617Z,15.77
2023-02-02T14:28:02.392Z,15.91
2023-02-02T14:30:33.134Z,16.05
2023-02-02T14:33:28.941Z,16.06
2023-02-02T14:36:03.546Z,15.99
2023-02-02T14:38:56.978Z,15.80
2023-02-02T14:42:00.830Z,15.76
2023-02-02T14:44:30.726Z,15.77
2023-02-02T14:46:59.195Z,15.70
2023-02-02T14:49:29.722Z,15.67
2023-02-02T14:52:01.366Z,15.77
2023-02-02T14:54:36.115Z,15.78
2023-02-02T14:57:05.601Z,15.97
2023-02-02T14:59:35.668Z,16.07
2023-02-02T15:02:16.179Z,16.11
2023-02-02T15:04:47.904Z,16.07
2023-02-02T15:07:38.940Z,16.00
2023-02-02T15:10:10.613Z,15.99
2023-02-02T15:12:40.110Z,16.10
2023-02-02T15:15:13.763Z,16.02
2023-02-02T15:18:01.282Z,16.03
2023-02-02T15:20:31.160Z,16.10
2023-02-02T15:23:00.957Z,16.17
2023-02-02T15:25:34.115Z,16.06
2023-02-02T15:28:04.380Z,15.91
2023-02-02T15:30:33.548Z,15.79
2023-02-02T15:33:02.927Z,15.72
2023-02-02T15:35:31.502Z,15.62
2023-02-02T15:38:00.751Z,15.52
2023-02-02T15:40:32.223Z,15.43
2023-02-02T15:43:01.551Z,15.37
2023-02-02T15:45:34.805Z,15.32
2023-02-02T15:48:05.170Z,15.28
2023-02-02T15:50:33.085Z,15.26
2023-02-02T15:53:01.016Z,15.26
2023-02-02T15:55:33.679Z,15.28
2023-02-02T15:58:01.701Z,15.32
2023-02-02T16:00:33.734Z,15.35
2023-02-02T16:03:03.264Z,15.29
2023-02-02T16:05:45.680Z,15.41
2023-02-02T16:08:17.076Z,15.31
2023-02-02T16:10:48.173Z,15.41
2023-02-02T16:13:23.524Z,15.42
2023-02-02T16:15:56.463Z,15.36
2023-02-02T16:18:26.496Z,15.31
2023-02-02T16:20:54.632Z,15.23
2023-02-02T16:23:24.901Z,15.09
2023-02-02T16:25:55.231Z,14.93
2023-02-02T16:28:23.208Z,14.96
2023-02-02T16:30:51.832Z,14.90
2023-02-02T16:33:38.797Z,14.88
2023-02-02T16:36:25.180Z,14.85
2023-02-02T16:39:01.199Z,14.80
2023-02-02T16:41:32.994Z,14.77
2023-02-02T16:44:38.668Z,14.73
2023-02-02T16:47:08.175Z,14.71
2023-02-02T16:49:36.108Z,14.74
2023-02-02T16:52:14.903Z,14.71
2023-02-02T16:54:45.541Z,14.69
2023-02-02T16:57:19.411Z,14.73
2023-02-02T16:59:49.175Z,14.68
2023-02-02T17:02:22.017Z,14.57
2023-02-02T17:04:51.361Z,14.66
2023-02-02T17:07:19.536Z,14.61
2023-02-02T17:09:48.161Z,14.66
2023-02-02T17:12:33.676Z,14.60
2023-02-02T17:15:04.991Z,14.71
2023-02-02T17:17:32.897Z,14.73
2023-02-02T17:20:00.755Z,14.74
2023-02-02T17:22:28.750Z,14.75
2023-02-02T17:24:56.654Z,14.77
2023-02-02T17:27:28.130Z,14.70
2023-02-02T17:29:56.169Z,14.78
2023-02-02T17:32:24.967Z,14.79
2023-02-02T17:34:52.879Z,14.84
2023-02-02T17:37:20.757Z,14.81
2023-02-02T17:39:50.516Z,14.83
2023-02-02T17:42:23.813Z,14.84
2023-02-02T17:44:53.109Z,14.83
2023-02-02T17:47:21.071Z,14.82
2023-02-02T17:49:48.968Z,14.81
2023-02-02T17:52:16.907Z,14.78
2023-02-02T17:54:44.826Z,14.73
2023-02-02T17:57:12.757Z,14.68
2023-02-02T17:59:40.693Z,14.62
2023-02-02T18:02:11.339Z,14.58
2023-02-02T18:04:39.254Z,14.59
2023-02-02T18:07:09.006Z,14.60
2023-02-02T18:09:36.893Z,14.61
2023-02-02T18:12:05.106Z,14.62
2023-02-02T18:14:32.992Z,14.65
2023-02-02T18:17:00.885Z,14.64
2023-02-02T18:19:30.319Z,14.62
2023-02-02T18:21:58.277Z,14.53
2023-02-02T18:24:26.164Z,14.58
2023-02-02T18:26:54.104Z,14.54
2023-02-02T18:29:22.053Z,14.55
2023-02-02T18:31:50.192Z,14.53
2023-02-02T18:34:18.134Z,14.53
2023-02-02T18:36:47.665Z,14.55
2023-02-02T18:39:15.583Z,14.58
2023-02-02T18:41:43.625Z,14.50
2023-02-02T18:44:11.591Z,14.49
2023-02-02T18:46:39.463Z,14.48
2023-02-02T18:49:07.373Z,14.48
2023-02-02T18:51:37.928Z,14.44
2023-02-02T18:54:07.503Z,14.39
2023-02-02T18:56:36.575Z,14.33
2023-02-02T18:59:06.004Z,14.29
2023-02-02T19:01:35.228Z,14.28
2023-02-02T19:04:03.623Z,14.17
2023-02-02T19:06:49.147Z,14.29
2023-02-02T19:09:20.485Z,14.29
2023-02-02T19:11:52.066Z,14.27
2023-02-02T19:14:26.897Z,14.29
2023-02-02T19:16:56.874Z,14.26
2023-02-02T19:19:26.185Z,14.27
2023-02-02T19:21:55.606Z,14.23
2023-02-02T19:24:26.585Z,14.23
2023-02-02T19:26:54.617Z,14.20
2023-02-02T19:29:24.948Z,14.18
2023-02-02T19:31:54.447Z,14.14
2023-02-02T19:34:24.180Z,14.04
2023-02-02T19:36:53.425Z,14.14
2023-02-02T19:39:23.152Z,14.17
2023-02-02T19:41:53.197Z,14.11
2023-02-02T19:44:22.104Z,14.16
2023-02-02T19:46:51.115Z,14.12
2023-02-02T19:49:24.299Z,14.09
2023-02-02T19:51:52.801Z,13.86
2023-02-02T19:54:26.116Z,14.04
2023-02-02T19:56:57.560Z,14.05
2023-02-02T19:59:26.622Z,14.00
2023-02-02T20:01:55.952Z,13.98
2023-02-02T20:04:23.862Z,14.00
2023-02-02T20:06:59.043Z,13.97
2023-02-02T20:09:28.779Z,13.98
2023-02-02T20:11:58.091Z,13.94
2023-02-02T20:14:30.199Z,13.91
2023-02-02T20:17:00.950Z,13.96
2023-02-02T20:19:30.718Z,13.96
2023-02-02T20:21:58.611Z,13.98
2023-02-02T20:24:28.166Z,13.96
2023-02-02T20:26:59.309Z,13.95
2023-02-02T20:29:28.338Z,13.89
2023-02-02T20:31:57.420Z,13.84
2023-02-02T20:34:26.972Z,13.79
2023-02-02T20:36:55.159Z,13.74
2023-02-02T20:39:29.755Z,13.73
2023-02-02T20:41:59.216Z,13.64
2023-02-02T20:44:27.384Z,13.61
2023-02-02T20:46:55.379Z,13.59
2023-02-02T20:49:25.668Z,13.56
2023-02-02T20:51:54.281Z,13.48
2023-02-02T20:54:22.214Z,13.59
2023-02-02T20:56:50.202Z,13.31
2023-02-02T20:59:19.659Z,13.64
2023-02-02T21:01:49.760Z,13.58
2023-02-02T21:04:18.029Z,13.65
2023-02-02T21:06:46.385Z,13.70
2023-02-02T21:09:14.324Z,13.76
2023-02-02T21:11:42.217Z,13.80
2023-02-02T21:14:10.131Z,13.84
2023-02-02T21:16:39.404Z,13.91
2023-02-02T21:19:07.335Z,13.96
2023-02-02T21:21:35.277Z,13.98
2023-02-02T21:24:04.205Z,14.04
2023-02-02T21:26:32.091Z,14.06
2023-02-02T21:29:00.008Z,14.09
2023-02-02T21:31:28.026Z,14.10
2023-02-02T21:33:57.405Z,14.10
2023-02-02T21:36:31.336Z,14.12
2023-02-02T21:39:01.676Z,14.13
2023-02-02T21:41:30.103Z,14.13
2023-02-02T21:43:58.406Z,14.14
2023-02-02T21:46:30.470Z,14.06
2023-02-02T21:48:59.775Z,14.16
2023-02-02T21:51:30.117Z,14.14
2023-02-02T21:53:58.040Z,14.13
2023-02-02T21:56:28.370Z,14.11
2023-02-02T21:58:58.564Z,14.07
2023-02-02T22:01:33.091Z,14.02
2023-02-02T22:04:02.362Z,14.01
2023-02-02T22:06:31.189Z,14.00
2023-02-02T22:09:02.177Z,13.92
2023-02-02T22:11:31.232Z,13.85
2023-02-02T22:14:00.612Z,13.75
2023-02-02T22:16:28.526Z,13.74
2023-02-02T22:18:56.877Z,13.74
2023-02-02T22:21:26.114Z,13.73
2023-02-02T22:23:54.013Z,13.71
2023-02-02T22:26:30.150Z,13.70
2023-02-02T22:28:58.070Z,13.64
2023-02-02T22:31:26.103Z,13.38
2023-02-02T22:33:54.076Z,13.70
2023-02-02T22:36:21.928Z,13.74
2023-02-02T22:38:51.203Z,13.77
2023-02-02T22:41:19.172Z,13.82
2023-02-02T22:43:47.111Z,13.85
2023-02-02T22:46:15.117Z,13.86
2023-02-02T22:48:42.997Z,13.86
2023-02-02T22:51:10.834Z,13.89
2023-02-02T22:53:38.748Z,13.95
2023-02-02T22:56:08.589Z,13.99
2023-02-02T22:58:36.481Z,14.02
2023-02-02T23:01:04.977Z,14.03
2023-02-02T23:03:32.899Z,14.05
2023-02-02T23:06:00.743Z,14.10
2023-02-02T23:08:28.607Z,14.14
2023-02-02T23:10:56.491Z,14.15
2023-02-02T23:13:25.715Z,14.17
2023-02-02T23:15:53.629Z,14.20
2023-02-02T23:18:22.080Z,14.24
2023-02-02T23:20:50.585Z,14.24
2023-02-02T23:23:18.454Z,14.26
2023-02-02T23:25:46.336Z,14.27
2023-02-02T23:28:14.287Z,14.29
2023-02-02T23:30:43.718Z,14.31
2023-02-02T23:33:11.959Z,14.33
2023-02-02T23:35:39.842Z,14.34
2023-02-02T23:38:07.740Z,14.36
2023-02-02T23:40:35.646Z,14.35
2023-02-02T23:43:03.528Z,14.37
2023-02-02T23:45:31.446Z,14.36
2023-02-02T23:48:00.695Z,14.35
2023-02-02T23:50:28.831Z,14.35
2023-02-02T23:52:56.961Z,14.35
2023-02-02T23:55:24.796Z,14.35
2023-02-02T23:57:52.680Z,14.35
