createdAt,value
2022-07-26T02:43:51.556Z,3.75
2022-07-26T03:40:07.855Z,4.40
2022-07-26T03:58:06.219Z,3.92
2022-07-26T04:10:50.908Z,3.83
2022-07-26T04:22:35.452Z,3.53
2022-07-26T04:28:14.406Z,4.20
2022-07-26T04:40:55.418Z,3.47
2022-07-26T04:47:13.124Z,3.85
2022-07-26T04:52:16.430Z,4.03
2022-07-26T04:57:19.098Z,3.40
2022-07-26T05:02:21.335Z,3.60
2022-07-26T05:07:23.403Z,3.00
2022-07-26T05:12:25.299Z,3.80
2022-07-26T05:17:27.379Z,3.65
2022-07-26T05:22:29.426Z,3.00
2022-07-26T05:27:31.465Z,3.47
2022-07-26T05:32:34.126Z,3.45
2022-07-26T05:37:36.990Z,3.13
2022-07-26T05:42:38.957Z,3.25
2022-07-26T05:47:56.143Z,3.40
2022-07-26T05:52:58.120Z,3.38
2022-07-26T05:58:00.073Z,3.22
2022-07-26T06:03:22.095Z,3.03
2022-07-26T06:08:26.100Z,3.10
2022-07-26T06:13:28.016Z,3.22
2022-07-26T06:18:29.985Z,3.75
2022-07-26T06:23:34.613Z,3.30
2022-07-26T06:28:38.568Z,2.90
2022-07-26T06:33:40.547Z,2.30
2022-07-26T06:38:42.620Z,2.53
2022-07-26T06:43:44.565Z,2.70
2022-07-26T06:48:53.025Z,2.78
2022-07-26T06:53:58.803Z,2.38
2022-07-26T06:59:07.568Z,2.60
2022-07-26T07:04:11.584Z,2.20
2022-07-26T07:09:13.897Z,2.38
2022-07-26T07:14:17.908Z,2.17
2022-07-26T07:19:20.074Z,2.38
2022-07-26T07:24:23.457Z,1.95
2022-07-26T07:29:25.488Z,4.18
2022-07-26T07:34:31.531Z,3.30
2022-07-26T07:44:41.607Z,1.15
2022-07-26T07:49:43.758Z,0.85
2022-07-26T07:54:45.738Z,0.95
2022-07-26T07:59:47.664Z,1.20
2022-07-26T08:04:49.641Z,0.98
2022-07-26T08:09:52.257Z,1.33
2022-07-26T08:14:54.241Z,1.23
2022-07-26T08:20:00.365Z,1.25
2022-07-26T08:25:02.731Z,1.20
2022-07-26T08:30:05.601Z,1.25
2022-07-26T08:35:19.744Z,1.20
2022-07-26T08:40:22.502Z,1.48
2022-07-26T08:45:27.310Z,1.67
2022-07-26T08:50:29.838Z,1.45
2022-07-26T08:55:50.230Z,1.40
2022-07-26T09:01:08.930Z,1.63
2022-07-26T09:06:18.316Z,1.60
2022-07-26T09:11:32.715Z,1.35
2022-07-26T09:16:39.293Z,1.35
2022-07-26T09:21:42.003Z,1.63
2022-07-26T09:26:56.773Z,2.05
2022-07-26T09:32:17.324Z,1.90
2022-07-26T09:37:33.001Z,2.58
2022-07-26T09:42:38.870Z,2.45
2022-07-26T09:47:41.818Z,2.35
2022-07-26T09:53:12.430Z,2.60
2022-07-26T09:58:16.630Z,1.85
2022-07-26T10:03:19.016Z,1.90
2022-07-26T10:08:24.049Z,2.10
2022-07-26T10:13:28.653Z,2.08
2022-07-26T10:18:38.238Z,1.92
2022-07-26T10:23:52.552Z,1.75
2022-07-26T10:28:54.689Z,2.17
2022-07-26T10:33:59.253Z,2.20
2022-07-26T10:39:14.272Z,2.00
2022-07-26T10:44:30.015Z,1.77
2022-07-26T10:49:54.892Z,1.13
2022-07-26T10:54:59.891Z,1.63
2022-07-26T11:00:08.599Z,1.58
2022-07-26T11:05:16.342Z,1.98
2022-07-26T11:10:28.656Z,1.77
2022-07-26T11:15:31.035Z,1.90
2022-07-26T11:20:33.099Z,1.85
2022-07-26T11:25:35.085Z,1.77
2022-07-26T11:30:56.311Z,1.63
2022-07-26T11:35:58.304Z,1.52
2022-07-26T11:41:00.404Z,1.55
2022-07-26T11:46:02.411Z,1.48
2022-07-26T11:51:17.214Z,1.27
2022-07-26T11:56:22.049Z,1.60
2022-07-26T12:01:26.021Z,0.93
2022-07-26T12:06:29.006Z,1.08
2022-07-26T12:11:41.842Z,0.75
2022-07-26T12:16:47.575Z,0.85
2022-07-26T12:22:15.035Z,1.10
2022-07-26T12:27:28.455Z,1.23
2022-07-26T12:32:42.108Z,1.52
2022-07-26T12:37:47.049Z,1.48
2022-07-26T12:42:55.829Z,1.30
2022-07-26T12:48:03.813Z,1.30
2022-07-26T12:53:08.977Z,1.77
2022-07-26T12:58:14.553Z,1.50
2022-07-26T13:03:16.655Z,1.23
2022-07-26T13:08:18.787Z,1.17
2022-07-26T13:13:20.880Z,1.45
2022-07-26T13:18:22.841Z,1.60
2022-07-26T13:23:27.035Z,1.30
2022-07-26T13:28:29.004Z,1.52
2022-07-26T13:33:32.448Z,1.60
2022-07-26T13:38:34.661Z,1.45
2022-07-26T13:43:36.652Z,1.63
2022-07-26T13:48:48.065Z,1.20
2022-07-26T13:54:00.176Z,1.20
2022-07-26T13:59:02.120Z,1.35
2022-07-26T14:04:05.292Z,0.90
2022-07-26T14:09:11.040Z,1.33
2022-07-26T14:14:13.896Z,1.90
2022-07-26T14:19:16.536Z,1.48
2022-07-26T14:24:18.991Z,1.45
2022-07-26T14:29:22.990Z,1.25
2022-07-26T14:34:27.370Z,1.13
2022-07-26T14:39:29.396Z,1.50
2022-07-26T14:44:31.344Z,1.30
2022-07-26T14:49:33.296Z,1.40
2022-07-26T14:54:35.317Z,1.20
2022-07-26T14:59:37.651Z,1.20
2022-07-26T15:04:39.629Z,1.15
2022-07-26T15:09:41.752Z,1.02
2022-07-26T15:19:48.013Z,1.25
2022-07-26T15:29:51.947Z,1.63
2022-07-26T15:34:53.910Z,1.85
2022-07-26T15:39:56.183Z,1.45
2022-07-26T15:44:58.929Z,2.15
2022-07-26T15:50:01.183Z,1.42
2022-07-26T15:55:03.454Z,1.80
2022-07-26T16:00:11.654Z,1.83
2022-07-26T16:05:14.296Z,1.42
2022-07-26T16:10:17.778Z,1.70
2022-07-26T16:15:19.832Z,1.38
2022-07-26T16:20:21.927Z,1.40
2022-07-26T16:25:24.044Z,1.50
2022-07-26T16:35:28.770Z,1.38
2022-07-26T16:40:31.164Z,0.93
2022-07-26T16:45:33.331Z,1.27
2022-07-26T16:55:37.414Z,1.30
2022-07-26T17:05:41.374Z,1.70
2022-07-26T17:10:43.919Z,1.42
2022-07-26T17:15:46.258Z,1.42
2022-07-26T17:20:48.516Z,1.10
2022-07-26T17:30:52.705Z,1.35
2022-07-26T17:35:54.788Z,4.88
2022-07-26T17:40:59.317Z,1.90
2022-07-26T17:46:01.708Z,1.40
2022-07-26T17:51:03.865Z,1.23
2022-07-26T17:56:06.244Z,1.60
2022-07-26T18:01:08.657Z,1.60
2022-07-26T18:06:10.820Z,1.20
2022-07-26T18:16:15.020Z,1.43
2022-07-26T18:26:18.926Z,2.87
2022-07-26T18:31:21.078Z,3.00
2022-07-26T18:41:25.011Z,1.83
2022-07-26T18:46:27.197Z,1.55
2022-07-26T18:51:29.694Z,1.45
2022-07-26T18:56:33.806Z,1.10
2022-07-26T19:01:35.863Z,1.52
2022-07-26T19:06:40.278Z,1.50
2022-07-26T19:11:45.664Z,1.50
2022-07-26T19:16:50.236Z,1.23
2022-07-26T19:21:52.210Z,1.55
2022-07-26T19:26:54.475Z,1.10
2022-07-26T19:31:56.568Z,1.20
2022-07-26T19:36:58.721Z,1.40
2022-07-26T19:42:00.827Z,0.95
2022-07-26T19:47:02.818Z,1.33
2022-07-26T19:52:09.697Z,1.35
2022-07-26T19:57:13.603Z,1.10
