createdAt,value
2022-09-12T00:01:12.266Z,99.90
2022-09-12T00:03:39.819Z,99.90
2022-09-12T00:06:10.651Z,99.90
2022-09-12T00:08:38.040Z,99.90
2022-09-12T00:11:07.353Z,99.90
2022-09-12T00:13:41.340Z,99.90
2022-09-12T00:16:14.826Z,99.90
2022-09-12T00:18:41.886Z,99.90
2022-09-12T00:21:08.687Z,99.90
2022-09-12T00:23:35.757Z,99.90
2022-09-12T00:26:05.733Z,99.90
2022-09-12T00:28:36.155Z,99.90
2022-09-12T00:31:04.799Z,99.90
2022-09-12T00:33:32.435Z,99.90
2022-09-12T00:35:59.393Z,99.90
2022-09-12T00:38:26.657Z,99.90
2022-09-12T00:40:53.441Z,99.90
2022-09-12T00:43:38.466Z,99.90
2022-09-12T00:46:13.876Z,99.90
2022-09-12T00:48:45.119Z,99.90
2022-09-12T00:51:12.562Z,99.90
2022-09-12T00:53:41.969Z,99.90
2022-09-12T00:56:10.338Z,99.90
2022-09-12T00:58:44.448Z,99.90
2022-09-12T01:01:11.449Z,99.90
2022-09-12T01:03:39.141Z,99.90
2022-09-12T01:06:11.912Z,99.90
2022-09-12T01:08:40.795Z,99.90
2022-09-12T01:11:09.938Z,99.90
2022-09-12T01:13:38.607Z,99.90
2022-09-12T01:16:07.680Z,99.90
2022-09-12T01:18:45.610Z,99.90
2022-09-12T01:21:19.932Z,99.90
2022-09-12T01:24:12.194Z,99.90
2022-09-12T01:26:57.429Z,99.90
2022-09-12T01:29:57.998Z,99.90
2022-09-12T01:32:37.837Z,99.90
2022-09-12T01:35:16.930Z,99.90
2022-09-12T01:37:51.534Z,99.90
2022-09-12T01:40:24.209Z,99.90
2022-09-12T01:42:57.895Z,99.90
2022-09-12T01:45:30.547Z,99.90
2022-09-12T01:48:03.063Z,99.90
2022-09-12T01:50:34.142Z,99.90
2022-09-12T01:53:04.848Z,99.90
2022-09-12T01:55:34.978Z,99.90
2022-09-12T01:58:07.851Z,99.90
2022-09-12T02:00:41.132Z,99.90
2022-09-12T02:03:12.491Z,99.90
2022-09-12T02:05:43.560Z,99.90
2022-09-12T02:08:14.328Z,99.90
2022-09-12T02:10:47.483Z,99.90
2022-09-12T02:13:22.252Z,99.90
2022-09-12T02:15:52.996Z,99.90
2022-09-12T02:18:21.584Z,99.90
2022-09-12T02:20:49.534Z,99.90
2022-09-12T02:23:21.007Z,99.90
2022-09-12T02:25:52.811Z,99.90
2022-09-12T02:28:26.337Z,99.90
2022-09-12T02:31:01.047Z,99.90
2022-09-12T02:33:36.599Z,99.90
2022-09-12T02:36:11.541Z,99.90
2022-09-12T02:38:44.665Z,99.90
2022-09-12T02:41:13.529Z,99.90
2022-09-12T02:43:40.574Z,99.90
2022-09-12T02:46:11.012Z,99.90
2022-09-12T02:48:42.507Z,99.90
2022-09-12T02:51:09.768Z,99.90
2022-09-12T02:53:37.876Z,99.90
2022-09-12T02:56:07.797Z,99.90
2022-09-12T02:58:35.119Z,99.90
2022-09-12T03:01:12.060Z,99.90
2022-09-12T03:03:57.188Z,99.90
2022-09-12T03:06:33.622Z,99.90
2022-09-12T03:09:12.284Z,99.90
2022-09-12T03:12:02.924Z,99.90
2022-09-12T03:14:47.406Z,99.90
2022-09-12T03:17:24.313Z,99.90
2022-09-12T03:20:00.630Z,99.90
2022-09-12T03:22:33.884Z,99.90
2022-09-12T03:25:09.574Z,99.90
2022-09-12T03:27:41.474Z,99.90
2022-09-12T03:30:10.846Z,99.90
2022-09-12T03:32:42.430Z,99.90
2022-09-12T03:35:11.566Z,99.90
2022-09-12T03:37:38.762Z,99.90
2022-09-12T03:40:06.906Z,99.90
2022-09-12T03:42:34.312Z,99.90
2022-09-12T03:45:01.087Z,99.90
2022-09-12T03:47:28.319Z,99.90
2022-09-12T03:49:55.108Z,99.90
2022-09-12T03:52:23.421Z,99.90
2022-09-12T03:54:50.912Z,99.90
2022-09-12T03:57:17.722Z,99.90
2022-09-12T03:59:45.019Z,99.90
2022-09-12T04:02:13.505Z,99.90
2022-09-12T04:04:43.445Z,99.90
2022-09-12T04:07:10.442Z,99.90
2022-09-12T04:09:39.250Z,99.90
2022-09-12T04:12:06.917Z,99.90
2022-09-12T04:14:34.205Z,99.90
2022-09-12T04:17:01.125Z,99.90
2022-09-12T04:19:28.668Z,99.90
2022-09-12T04:21:55.557Z,99.90
2022-09-12T04:24:22.442Z,99.90
2022-09-12T04:26:50.665Z,99.90
2022-09-12T04:29:17.461Z,99.90
2022-09-12T04:31:44.450Z,99.90
2022-09-12T04:34:11.690Z,99.90
2022-09-12T04:36:39.162Z,99.90
2022-09-12T04:39:08.080Z,99.90
2022-09-12T04:41:37.226Z,99.90
2022-09-12T04:44:07.726Z,99.90
2022-09-12T04:46:36.359Z,99.90
2022-09-12T04:49:04.077Z,99.90
2022-09-12T04:51:33.685Z,99.90
2022-09-12T04:54:02.113Z,99.90
2022-09-12T04:56:30.245Z,99.90
2022-09-12T04:58:58.165Z,99.90
2022-09-12T05:01:28.414Z,99.90
2022-09-12T05:03:56.087Z,99.90
2022-09-12T05:06:25.083Z,99.90
2022-09-12T05:08:52.691Z,99.90
2022-09-12T05:11:25.446Z,99.90
2022-09-12T05:13:55.449Z,99.90
2022-09-12T05:16:23.594Z,99.90
2022-09-12T05:18:51.768Z,99.90
2022-09-12T05:21:20.530Z,99.90
2022-09-12T05:23:50.439Z,99.90
2022-09-12T05:26:18.123Z,99.90
2022-09-12T05:28:44.947Z,99.90
2022-09-12T05:31:13.453Z,99.90
2022-09-12T05:33:42.243Z,99.90
2022-09-12T05:36:13.286Z,99.90
2022-09-12T05:38:40.342Z,99.90
2022-09-12T05:41:14.665Z,99.90
2022-09-12T05:43:45.112Z,99.90
2022-09-12T05:46:14.154Z,99.90
2022-09-12T05:48:43.291Z,99.90
2022-09-12T05:51:13.952Z,99.90
2022-09-12T05:53:41.415Z,99.90
2022-09-12T05:56:09.705Z,99.90
2022-09-12T05:58:37.549Z,99.90
2022-09-12T06:01:08.059Z,99.90
2022-09-12T06:03:35.703Z,99.90
2022-09-12T06:06:04.167Z,99.90
2022-09-12T06:08:32.722Z,99.90
2022-09-12T06:11:02.363Z,99.90
2022-09-12T06:13:31.976Z,99.90
2022-09-12T06:16:03.880Z,99.90
2022-09-12T06:18:30.743Z,99.90
2022-09-12T06:20:57.859Z,99.90
2022-09-12T06:23:25.116Z,99.90
2022-09-12T06:25:53.450Z,99.90
2022-09-12T06:28:20.236Z,99.90
2022-09-12T06:30:47.029Z,99.90
2022-09-12T06:33:13.811Z,99.90
2022-09-12T06:35:40.917Z,99.90
2022-09-12T06:38:08.746Z,99.90
2022-09-12T06:40:43.829Z,99.90
2022-09-12T06:43:13.689Z,99.90
2022-09-12T06:45:40.613Z,99.90
2022-09-12T06:48:07.936Z,99.90
2022-09-12T06:50:34.708Z,99.90
2022-09-12T06:53:01.782Z,99.90
2022-09-12T06:55:29.271Z,99.90
2022-09-12T06:57:56.427Z,99.90
2022-09-12T07:00:24.606Z,99.90
2022-09-12T07:02:54.986Z,99.90
2022-09-12T07:05:22.085Z,99.90
2022-09-12T07:07:49.233Z,99.90
2022-09-12T07:10:20.253Z,99.90
2022-09-12T07:12:49.032Z,99.90
2022-09-12T07:15:16.366Z,99.90
2022-09-12T07:17:44.583Z,99.90
2022-09-12T07:20:11.723Z,99.90
2022-09-12T07:22:38.876Z,99.90
2022-09-12T07:25:06.561Z,99.90
2022-09-12T07:27:33.726Z,99.90
2022-09-12T07:30:00.930Z,99.90
2022-09-12T07:32:28.060Z,99.90
2022-09-12T07:34:56.178Z,99.90
2022-09-12T07:37:23.394Z,99.90
2022-09-12T07:39:50.217Z,97.20
2022-09-12T07:42:17.614Z,85.40
2022-09-12T07:44:44.447Z,85.50
2022-09-12T07:47:11.250Z,77.10
2022-09-12T07:49:38.040Z,62.70
2022-09-12T07:52:06.649Z,61.10
2022-09-12T07:54:33.388Z,45.50
2022-09-12T07:57:00.508Z,50.30
2022-09-12T07:59:50.945Z,39.20
2022-09-12T08:02:17.565Z,38.40
2022-09-12T08:04:45.289Z,31.10
2022-09-12T08:07:13.668Z,27.20
2022-09-12T08:09:40.506Z,26.40
2022-09-12T08:12:08.564Z,25.10
2022-09-12T08:14:35.349Z,16.90
2022-09-12T08:17:02.436Z,14.60
2022-09-12T08:19:29.279Z,13.10
2022-09-12T08:21:56.366Z,10.90
2022-09-12T08:24:26.807Z,6.60
2022-09-12T08:26:53.761Z,1.00
2022-09-12T08:29:21.329Z,1.00
2022-09-12T08:31:48.212Z,1.00
2022-09-12T08:34:17.329Z,1.00
2022-09-12T08:36:44.600Z,1.00
2022-09-12T08:39:14.681Z,1.00
2022-09-12T08:41:45.579Z,1.00
2022-09-12T08:44:35.587Z,1.00
2022-09-12T08:47:15.560Z,1.00
2022-09-12T08:49:51.584Z,1.00
2022-09-12T08:52:24.245Z,1.00
2022-09-12T08:54:51.431Z,1.00
2022-09-12T08:57:19.585Z,1.00
2022-09-12T08:59:46.645Z,1.00
2022-09-12T09:02:54.966Z,1.00
2022-09-12T09:05:29.876Z,1.00
2022-09-12T09:08:15.938Z,1.00
2022-09-12T09:10:49.628Z,1.00
2022-09-12T09:13:49.511Z,1.00
2022-09-12T09:16:23.506Z,1.00
2022-09-12T09:18:52.859Z,1.00
2022-09-12T09:21:26.597Z,1.00
2022-09-12T09:24:00.263Z,1.00
2022-09-12T09:26:35.993Z,1.00
2022-09-12T09:29:11.296Z,1.00
2022-09-12T09:31:39.513Z,1.00
2022-09-12T09:34:14.523Z,1.00
2022-09-12T09:36:49.766Z,1.00
2022-09-12T09:39:26.666Z,1.00
2022-09-12T09:42:08.788Z,1.00
2022-09-12T09:44:37.415Z,1.00
2022-09-12T09:47:05.270Z,1.00
2022-09-12T09:49:34.474Z,1.00
2022-09-12T09:52:02.451Z,1.00
2022-09-12T09:54:36.381Z,1.00
2022-09-12T09:57:05.243Z,1.00
2022-09-12T09:59:34.121Z,1.00
2022-09-12T10:02:23.621Z,1.00
2022-09-12T10:04:55.235Z,1.00
2022-09-12T10:07:23.500Z,1.00
2022-09-12T10:10:05.975Z,1.00
2022-09-12T10:12:33.552Z,1.00
2022-09-12T10:15:04.092Z,1.00
2022-09-12T10:17:41.329Z,1.00
2022-09-12T10:20:30.560Z,1.00
2022-09-12T10:22:59.115Z,1.00
2022-09-12T10:25:27.182Z,1.00
2022-09-12T10:27:56.834Z,1.00
2022-09-12T10:30:28.811Z,1.00
2022-09-12T10:33:06.362Z,1.00
2022-09-12T10:35:46.040Z,1.00
2022-09-12T10:38:21.316Z,1.00
2022-09-12T10:40:57.033Z,1.00
2022-09-12T10:43:27.908Z,1.00
2022-09-12T10:45:58.438Z,1.00
2022-09-12T10:48:29.993Z,1.00
2022-09-12T10:50:57.947Z,1.00
2022-09-12T10:53:29.982Z,1.00
2022-09-12T10:56:08.214Z,1.00
2022-09-12T10:59:11.788Z,1.00
2022-09-12T11:01:41.803Z,1.00
2022-09-12T11:04:42.047Z,1.00
2022-09-12T11:07:22.188Z,1.00
2022-09-12T11:09:54.653Z,1.00
2022-09-12T11:12:29.335Z,1.00
2022-09-12T11:15:07.582Z,1.00
2022-09-12T11:17:45.358Z,1.00
2022-09-12T11:20:42.104Z,1.00
2022-09-12T11:23:42.349Z,1.00
2022-09-12T11:26:28.345Z,1.00
2022-09-12T11:29:04.381Z,1.00
2022-09-12T11:31:51.910Z,1.00
2022-09-12T11:34:27.546Z,1.00
2022-09-12T11:37:17.958Z,1.00
2022-09-12T11:39:47.116Z,1.00
2022-09-12T11:42:18.656Z,1.00
2022-09-12T11:44:48.878Z,1.00
2022-09-12T11:47:15.865Z,1.00
2022-09-12T11:49:48.552Z,1.00
2022-09-12T11:52:19.851Z,1.00
2022-09-12T11:54:53.678Z,1.00
2022-09-12T11:57:28.823Z,1.00
2022-09-12T11:59:59.975Z,1.00
2022-09-12T12:02:31.753Z,1.00
2022-09-12T12:05:20.740Z,1.00
2022-09-12T12:07:53.466Z,1.00
2022-09-12T12:10:33.277Z,1.00
2022-09-12T12:13:02.078Z,1.00
2022-09-12T12:15:31.047Z,1.00
2022-09-12T12:18:07.112Z,1.00
2022-09-12T12:20:34.560Z,1.00
2022-09-12T12:23:03.245Z,1.00
2022-09-12T12:25:50.600Z,1.00
2022-09-12T12:28:51.089Z,1.00
2022-09-12T12:31:18.398Z,1.00
2022-09-12T12:34:13.336Z,1.00
2022-09-12T12:36:42.549Z,1.00
2022-09-12T12:39:43.130Z,1.00
2022-09-12T12:42:38.531Z,1.00
2022-09-12T12:45:48.857Z,1.00
2022-09-12T12:48:18.848Z,1.00
2022-09-12T12:50:45.919Z,1.00
2022-09-12T12:53:19.654Z,1.00
2022-09-12T12:55:48.768Z,1.00
2022-09-12T12:58:30.012Z,1.00
2022-09-12T13:01:10.762Z,1.00
2022-09-12T13:03:43.199Z,1.00
2022-09-12T13:06:27.418Z,1.00
2022-09-12T13:09:00.584Z,1.00
2022-09-12T13:11:33.604Z,1.00
2022-09-12T13:14:02.457Z,1.00
2022-09-12T13:16:31.999Z,1.00
2022-09-12T13:19:04.400Z,1.00
2022-09-12T13:21:31.162Z,1.00
2022-09-12T13:24:02.904Z,1.00
2022-09-12T13:26:35.295Z,1.00
2022-09-12T13:29:15.196Z,1.00
2022-09-12T13:31:47.102Z,1.00
2022-09-12T13:34:19.942Z,1.00
2022-09-12T13:37:21.124Z,1.40
2022-09-12T13:39:49.813Z,1.00
2022-09-12T13:42:38.142Z,99.90
2022-09-12T13:45:10.208Z,99.90
2022-09-12T13:47:40.884Z,99.90
2022-09-12T13:50:16.384Z,99.90
2022-09-12T13:52:46.977Z,99.90
2022-09-12T13:55:31.528Z,99.90
2022-09-12T13:58:00.884Z,99.90
2022-09-12T14:00:31.963Z,99.90
2022-09-12T14:03:18.241Z,99.90
2022-09-12T14:05:55.325Z,99.90
2022-09-12T14:08:24.061Z,99.90
2022-09-12T14:10:51.271Z,99.90
2022-09-12T14:13:22.277Z,99.90
2022-09-12T14:15:52.413Z,99.90
2022-09-12T14:18:25.530Z,99.90
2022-09-12T14:20:56.942Z,99.90
2022-09-12T14:23:29.671Z,99.90
2022-09-12T14:25:59.991Z,99.90
2022-09-12T14:28:31.384Z,99.90
2022-09-12T14:31:00.438Z,99.90
2022-09-12T14:33:28.145Z,99.90
2022-09-12T14:36:10.650Z,99.90
2022-09-12T14:38:42.347Z,99.90
2022-09-12T14:41:11.161Z,99.90
2022-09-12T14:43:41.331Z,99.90
2022-09-12T14:46:17.062Z,99.90
2022-09-12T14:48:53.193Z,99.90
2022-09-12T14:51:25.217Z,99.90
2022-09-12T14:53:52.430Z,99.90
2022-09-12T14:56:22.333Z,99.90
2022-09-12T14:58:50.172Z,99.90
2022-09-12T15:01:26.500Z,99.90
2022-09-12T15:03:56.144Z,99.90
2022-09-12T15:06:28.682Z,99.90
2022-09-12T15:08:57.703Z,99.90
2022-09-12T15:11:24.581Z,99.90
2022-09-12T15:13:51.574Z,99.90
2022-09-12T15:16:18.869Z,99.90
2022-09-12T15:18:46.220Z,99.90
2022-09-12T15:21:16.566Z,99.90
2022-09-12T15:23:46.936Z,99.90
2022-09-12T15:26:15.673Z,99.90
2022-09-12T15:28:42.999Z,99.90
2022-09-12T15:31:19.068Z,99.90
2022-09-12T15:33:46.211Z,99.90
2022-09-12T15:36:16.440Z,99.90
2022-09-12T15:38:45.488Z,99.90
2022-09-12T15:41:15.773Z,99.90
2022-09-12T15:43:42.647Z,99.90
2022-09-12T15:46:12.054Z,99.90
2022-09-12T15:48:39.306Z,99.90
2022-09-12T15:51:13.422Z,99.90
2022-09-12T15:53:47.462Z,99.90
2022-09-12T15:56:16.279Z,99.90
2022-09-12T15:58:57.623Z,99.90
2022-09-12T16:01:27.365Z,99.90
2022-09-12T16:03:54.686Z,99.90
2022-09-12T16:06:22.257Z,99.90
2022-09-12T16:08:50.513Z,99.90
2022-09-12T16:11:21.004Z,99.90
2022-09-12T16:13:48.135Z,99.90
2022-09-12T16:16:15.023Z,99.90
2022-09-12T16:18:42.339Z,99.90
2022-09-12T16:21:14.204Z,99.90
2022-09-12T16:23:42.782Z,99.90
2022-09-12T16:26:11.061Z,99.90
2022-09-12T16:28:38.013Z,99.90
2022-09-12T16:31:06.973Z,99.90
2022-09-12T16:33:34.366Z,1.00
2022-09-12T16:36:03.517Z,1.00
2022-09-12T16:38:30.551Z,1.40
2022-09-12T16:41:00.980Z,1.40
2022-09-12T16:43:29.749Z,1.00
2022-09-12T16:46:04.494Z,1.40
2022-09-12T16:48:31.563Z,1.40
2022-09-12T16:51:00.234Z,1.00
2022-09-12T16:53:29.465Z,1.00
2022-09-12T16:55:56.675Z,1.00
2022-09-12T16:58:23.505Z,1.00
2022-09-12T17:01:00.035Z,1.00
2022-09-12T17:03:27.416Z,1.00
2022-09-12T17:05:58.546Z,1.00
2022-09-12T17:08:25.448Z,1.00
2022-09-12T17:10:52.917Z,1.00
2022-09-12T17:13:19.659Z,1.00
2022-09-12T17:15:46.607Z,1.00
2022-09-12T17:18:15.199Z,1.00
2022-09-12T17:20:42.342Z,1.00
2022-09-12T17:23:10.000Z,1.00
2022-09-12T17:25:37.030Z,1.00
2022-09-12T17:28:07.428Z,1.00
2022-09-12T17:30:34.893Z,1.00
2022-09-12T17:33:01.747Z,1.00
2022-09-12T17:35:30.131Z,1.00
2022-09-12T17:37:56.938Z,1.00
2022-09-12T17:40:42.488Z,1.00
2022-09-12T17:43:11.664Z,1.00
2022-09-12T17:45:40.300Z,1.00
2022-09-12T17:48:07.838Z,1.00
2022-09-12T17:50:39.422Z,1.00
2022-09-12T17:53:06.774Z,1.00
2022-09-12T17:55:35.753Z,1.00
2022-09-12T17:58:02.935Z,1.00
2022-09-12T18:00:49.841Z,1.00
2022-09-12T18:03:20.805Z,1.00
2022-09-12T18:05:53.049Z,1.00
2022-09-12T18:08:20.060Z,1.00
2022-09-12T18:10:47.458Z,1.00
2022-09-12T18:13:14.499Z,1.00
2022-09-12T18:15:41.940Z,1.00
2022-09-12T18:18:09.148Z,1.00
2022-09-12T18:20:35.947Z,1.00
2022-09-12T18:23:04.678Z,1.00
2022-09-12T18:25:31.429Z,1.00
2022-09-12T18:27:58.118Z,1.00
2022-09-12T18:30:25.241Z,1.00
2022-09-12T18:32:52.295Z,1.00
2022-09-12T18:35:20.105Z,1.00
2022-09-12T18:37:46.937Z,1.00
2022-09-12T18:40:15.463Z,1.00
2022-09-12T18:42:43.032Z,1.00
2022-09-12T18:45:11.304Z,1.00
2022-09-12T18:47:41.615Z,1.00
2022-09-12T18:50:09.214Z,1.00
2022-09-12T18:52:36.281Z,1.00
2022-09-12T18:55:03.275Z,1.00
2022-09-12T18:57:34.941Z,1.00
2022-09-12T19:00:04.313Z,1.00
2022-09-12T19:02:31.399Z,1.00
2022-09-12T19:04:58.533Z,1.00
2022-09-12T19:07:25.668Z,1.00
2022-09-12T19:09:52.448Z,1.00
2022-09-12T19:12:19.616Z,1.00
2022-09-12T19:14:47.980Z,1.00
2022-09-12T19:17:15.356Z,1.00
2022-09-12T19:19:42.332Z,1.00
2022-09-12T19:22:09.424Z,1.00
2022-09-12T19:24:36.380Z,1.00
2022-09-12T19:27:04.046Z,1.00
2022-09-12T19:29:31.279Z,1.00
2022-09-12T19:32:00.027Z,1.00
2022-09-12T19:34:27.226Z,1.00
2022-09-12T19:36:54.581Z,1.00
2022-09-12T19:39:21.537Z,1.00
2022-09-12T19:41:48.751Z,1.00
2022-09-12T19:44:15.813Z,1.00
2022-09-12T19:46:42.836Z,1.00
2022-09-12T19:49:12.270Z,1.00
2022-09-12T19:51:39.456Z,1.00
2022-09-12T19:54:07.687Z,1.00
2022-09-12T19:56:34.921Z,1.00
2022-09-12T19:59:01.787Z,1.00
2022-09-12T20:01:29.071Z,1.00
2022-09-12T20:03:57.030Z,1.00
2022-09-12T20:06:26.203Z,1.00
2022-09-12T20:08:53.147Z,1.00
2022-09-12T20:11:23.272Z,1.00
2022-09-12T20:13:50.562Z,1.00
2022-09-12T20:16:22.043Z,1.00
2022-09-12T20:18:53.805Z,1.00
2022-09-12T20:21:25.488Z,1.00
2022-09-12T20:23:53.843Z,1.00
2022-09-12T20:26:23.356Z,1.00
2022-09-12T20:28:51.465Z,1.00
2022-09-12T20:31:18.682Z,1.00
2022-09-12T20:33:51.084Z,1.00
2022-09-12T20:36:20.588Z,1.00
2022-09-12T20:38:49.229Z,1.00
2022-09-12T20:41:18.376Z,1.00
2022-09-12T20:43:45.266Z,1.00
2022-09-12T20:46:12.168Z,1.00
2022-09-12T20:48:39.655Z,1.00
2022-09-12T20:51:07.420Z,1.00
2022-09-12T20:53:35.581Z,1.00
2022-09-12T20:56:03.200Z,1.00
2022-09-12T20:58:31.628Z,1.00
2022-09-12T21:00:58.392Z,1.00
2022-09-12T21:03:28.292Z,1.00
2022-09-12T21:05:55.296Z,1.00
2022-09-12T21:08:22.346Z,1.00
2022-09-12T21:10:49.158Z,1.00
2022-09-12T21:13:16.059Z,1.00
2022-09-12T21:15:45.454Z,1.00
2022-09-12T21:18:12.340Z,1.00
2022-09-12T21:20:39.616Z,1.00
2022-09-12T21:23:06.466Z,1.00
2022-09-12T21:25:33.663Z,1.00
2022-09-12T21:28:00.584Z,1.00
2022-09-12T21:30:27.983Z,1.00
2022-09-12T21:32:57.241Z,1.00
2022-09-12T21:35:24.307Z,1.00
2022-09-12T21:37:51.798Z,1.00
2022-09-12T21:40:19.039Z,1.00
2022-09-12T21:42:48.223Z,1.00
2022-09-12T21:45:15.240Z,1.00
2022-09-12T21:47:42.007Z,1.00
2022-09-12T21:50:10.522Z,1.00
2022-09-12T21:52:37.477Z,1.00
2022-09-12T21:55:06.058Z,1.00
2022-09-12T21:57:33.626Z,1.00
2022-09-12T22:00:01.179Z,1.00
2022-09-12T22:02:31.093Z,1.00
2022-09-12T22:04:58.448Z,1.00
2022-09-12T22:07:26.593Z,1.00
2022-09-12T22:09:53.743Z,1.00
2022-09-12T22:12:20.574Z,1.00
2022-09-12T22:14:47.982Z,1.00
2022-09-12T22:17:15.815Z,1.00
2022-09-12T22:19:42.509Z,1.00
2022-09-12T22:22:27.986Z,1.00
2022-09-12T22:24:55.998Z,1.00
2022-09-12T22:27:23.155Z,1.00
2022-09-12T22:29:50.569Z,1.00
2022-09-12T22:32:17.742Z,1.00
2022-09-12T22:34:44.449Z,1.00
2022-09-12T22:37:12.230Z,1.00
2022-09-12T22:39:40.231Z,1.00
2022-09-12T22:42:09.644Z,1.00
2022-09-12T22:44:36.393Z,1.00
2022-09-12T22:47:03.596Z,1.00
2022-09-12T22:49:30.913Z,1.00
2022-09-12T22:51:58.376Z,1.00
2022-09-12T22:54:25.156Z,1.00
2022-09-12T22:56:52.260Z,1.00
2022-09-12T22:59:20.459Z,1.00
2022-09-12T23:01:47.599Z,1.00
2022-09-12T23:04:14.508Z,1.00
2022-09-12T23:06:41.307Z,1.00
2022-09-12T23:09:08.051Z,1.00
2022-09-12T23:11:35.540Z,1.00
2022-09-12T23:14:02.315Z,1.00
2022-09-12T23:16:32.376Z,1.00
2022-09-12T23:18:59.267Z,1.00
2022-09-12T23:21:26.746Z,1.00
2022-09-12T23:23:53.581Z,1.00
2022-09-12T23:26:22.337Z,1.00
2022-09-12T23:28:50.918Z,1.00
2022-09-12T23:31:18.077Z,1.00
2022-09-12T23:33:46.443Z,1.00
2022-09-12T23:36:16.969Z,1.00
2022-09-12T23:38:45.521Z,1.00
2022-09-12T23:41:14.656Z,1.00
2022-09-12T23:43:43.058Z,1.00
2022-09-12T23:46:10.144Z,1.00
2022-09-12T23:48:37.199Z,1.00
2022-09-12T23:51:05.773Z,1.00
2022-09-12T23:53:32.994Z,1.00
2022-09-12T23:55:59.765Z,1.00
2022-09-12T23:58:26.564Z,1.00
