createdAt,value
2023-08-11T00:00:53.602Z,100.00
2023-08-11T00:03:21.240Z,100.00
2023-08-11T00:05:49.245Z,100.00
2023-08-11T00:08:17.260Z,100.00
2023-08-11T00:10:46.692Z,100.00
2023-08-11T00:13:14.626Z,100.00
2023-08-11T00:15:42.439Z,100.00
2023-08-11T00:18:11.068Z,100.00
2023-08-11T00:20:40.086Z,100.00
2023-08-11T00:23:07.720Z,100.00
2023-08-11T00:25:35.395Z,100.00
2023-08-11T00:28:04.681Z,100.00
2023-08-11T00:30:32.560Z,100.00
2023-08-11T00:33:02.593Z,100.00
2023-08-11T00:35:30.970Z,100.00
2023-08-11T00:37:58.577Z,100.00
2023-08-11T00:40:26.267Z,100.00
2023-08-11T00:42:53.949Z,100.00
2023-08-11T00:45:22.996Z,100.00
2023-08-11T00:47:50.883Z,100.00
2023-08-11T00:50:18.518Z,100.00
2023-08-11T00:52:47.570Z,100.00
2023-08-11T00:55:16.312Z,100.00
2023-08-11T00:57:44.512Z,100.00
2023-08-11T01:00:14.043Z,100.00
2023-08-11T01:02:44.864Z,100.00
2023-08-11T01:05:15.320Z,100.00
2023-08-11T01:07:50.900Z,100.00
2023-08-11T01:10:28.898Z,100.00
2023-08-11T01:13:08.513Z,100.00
2023-08-11T01:15:39.599Z,100.00
2023-08-11T01:18:10.089Z,100.00
2023-08-11T01:20:38.106Z,100.00
2023-08-11T01:23:08.754Z,100.00
2023-08-11T01:25:38.865Z,100.00
2023-08-11T01:28:07.624Z,100.00
2023-08-11T01:30:36.922Z,100.00
2023-08-11T01:33:05.645Z,100.00
2023-08-11T01:35:40.728Z,100.00
2023-08-11T01:38:11.076Z,100.00
2023-08-11T01:40:41.138Z,100.00
2023-08-11T01:43:12.587Z,100.00
2023-08-11T01:45:42.033Z,100.00
2023-08-11T01:48:10.909Z,100.00
2023-08-11T01:50:39.809Z,100.00
2023-08-11T01:53:07.870Z,100.00
2023-08-11T01:55:36.286Z,100.00
2023-08-11T01:58:06.132Z,100.00
2023-08-11T02:00:33.760Z,100.00
2023-08-11T02:03:01.549Z,100.00
2023-08-11T02:05:30.609Z,100.00
2023-08-11T02:07:59.409Z,100.00
2023-08-11T02:10:27.003Z,100.00
2023-08-11T02:12:54.958Z,100.00
2023-08-11T02:15:24.164Z,100.00
2023-08-11T02:17:51.820Z,100.00
2023-08-11T02:20:22.949Z,100.00
2023-08-11T02:22:51.548Z,100.00
2023-08-11T02:25:19.346Z,100.00
2023-08-11T02:27:47.018Z,100.00
2023-08-11T02:30:15.362Z,100.00
2023-08-11T02:32:46.665Z,100.00
2023-08-11T02:35:15.554Z,100.00
2023-08-11T02:37:43.346Z,100.00
2023-08-11T02:40:11.968Z,100.00
2023-08-11T02:42:41.003Z,100.00
2023-08-11T02:45:11.405Z,100.00
2023-08-11T02:47:40.993Z,100.00
2023-08-11T02:50:11.261Z,100.00
2023-08-11T02:52:39.960Z,100.00
2023-08-11T02:55:09.136Z,100.00
2023-08-11T02:57:37.977Z,100.00
2023-08-11T03:00:11.181Z,100.00
2023-08-11T03:02:39.099Z,100.00
2023-08-11T03:05:08.603Z,100.00
2023-08-11T03:07:37.969Z,100.00
2023-08-11T03:10:06.554Z,100.00
2023-08-11T03:12:34.348Z,100.00
2023-08-11T03:15:01.982Z,100.00
2023-08-11T03:17:30.801Z,100.00
2023-08-11T03:19:58.462Z,100.00
2023-08-11T03:22:26.249Z,100.00
2023-08-11T03:24:58.241Z,100.00
2023-08-11T03:27:26.136Z,100.00
2023-08-11T03:29:53.826Z,100.00
2023-08-11T03:32:22.752Z,100.00
2023-08-11T03:34:50.367Z,100.00
2023-08-11T03:37:18.123Z,100.00
2023-08-11T03:39:45.748Z,100.00
2023-08-11T03:42:14.763Z,100.00
2023-08-11T03:44:43.286Z,100.00
2023-08-11T03:47:11.010Z,100.00
2023-08-11T03:49:38.618Z,100.00
2023-08-11T03:52:07.147Z,100.00
2023-08-11T03:54:44.705Z,100.00
2023-08-11T03:57:14.858Z,100.00
2023-08-11T03:59:42.572Z,100.00
2023-08-11T04:02:10.524Z,100.00
2023-08-11T04:04:38.645Z,100.00
2023-08-11T04:07:06.672Z,100.00
2023-08-11T04:09:35.225Z,100.00
2023-08-11T04:12:03.682Z,100.00
2023-08-11T04:14:33.063Z,100.00
2023-08-11T04:17:00.801Z,100.00
2023-08-11T04:19:28.507Z,100.00
2023-08-11T04:21:56.126Z,100.00
2023-08-11T04:24:23.931Z,100.00
2023-08-11T04:26:52.195Z,100.00
2023-08-11T04:29:19.915Z,100.00
2023-08-11T04:31:49.040Z,100.00
2023-08-11T04:34:17.473Z,100.00
2023-08-11T04:36:46.082Z,100.00
2023-08-11T04:39:13.876Z,100.00
2023-08-11T04:41:41.432Z,100.00
2023-08-11T04:44:09.973Z,100.00
2023-08-11T04:46:37.742Z,100.00
2023-08-11T04:49:06.744Z,100.00
2023-08-11T04:51:34.504Z,100.00
2023-08-11T04:54:04.232Z,100.00
2023-08-11T04:56:31.880Z,100.00
2023-08-11T04:59:00.151Z,100.00
2023-08-11T05:01:27.774Z,100.00
2023-08-11T05:03:55.859Z,100.00
2023-08-11T05:06:25.318Z,100.00
2023-08-11T05:08:52.878Z,100.00
2023-08-11T05:11:20.792Z,100.00
2023-08-11T05:13:48.624Z,100.00
2023-08-11T05:16:16.277Z,100.00
2023-08-11T05:18:44.581Z,100.00
2023-08-11T05:21:14.403Z,97.69
2023-08-11T05:23:43.501Z,96.73
2023-08-11T05:26:11.337Z,95.35
2023-08-11T05:28:38.924Z,94.70
2023-08-11T05:31:07.110Z,96.83
2023-08-11T05:33:34.724Z,98.01
2023-08-11T05:36:02.640Z,90.85
2023-08-11T05:38:30.269Z,92.00
2023-08-11T05:40:59.211Z,83.73
2023-08-11T05:43:26.843Z,72.50
2023-08-11T05:45:54.506Z,65.91
2023-08-11T05:48:22.217Z,57.90
2023-08-11T05:50:51.339Z,53.19
2023-08-11T05:53:19.023Z,51.14
2023-08-11T05:55:46.836Z,46.67
2023-08-11T05:58:18.220Z,45.84
2023-08-11T06:00:45.805Z,43.46
2023-08-11T06:03:13.496Z,43.15
2023-08-11T06:05:41.137Z,45.31
2023-08-11T06:08:09.033Z,44.63
2023-08-11T06:10:36.648Z,43.24
2023-08-11T06:13:04.596Z,42.43
2023-08-11T06:15:33.599Z,42.12
2023-08-11T06:18:01.273Z,41.46
2023-08-11T06:20:40.297Z,43.75
2023-08-11T06:23:09.252Z,41.63
2023-08-11T06:25:37.779Z,40.67
2023-08-11T06:28:05.875Z,40.40
2023-08-11T06:30:34.839Z,38.89
2023-08-11T06:33:02.766Z,37.79
2023-08-11T06:35:31.864Z,38.09
2023-08-11T06:38:00.494Z,38.06
2023-08-11T06:40:28.272Z,38.01
2023-08-11T06:42:55.891Z,39.31
2023-08-11T06:45:26.111Z,37.92
2023-08-11T06:47:59.319Z,37.43
2023-08-11T06:50:29.485Z,37.94
2023-08-11T06:53:04.795Z,40.57
2023-08-11T06:55:34.909Z,37.05
2023-08-11T06:58:02.680Z,36.59
2023-08-11T07:00:30.448Z,37.46
2023-08-11T07:02:59.496Z,37.15
2023-08-11T07:05:27.519Z,38.97
2023-08-11T07:07:55.406Z,38.25
2023-08-11T07:10:23.220Z,38.99
2023-08-11T07:12:50.981Z,40.39
2023-08-11T07:15:18.846Z,39.91
2023-08-11T07:17:48.848Z,39.86
2023-08-11T07:20:17.951Z,39.54
2023-08-11T07:22:45.568Z,38.47
2023-08-11T07:25:13.602Z,36.74
2023-08-11T07:27:43.443Z,34.33
2023-08-11T07:30:11.859Z,34.87
2023-08-11T07:32:40.013Z,35.03
2023-08-11T07:35:09.228Z,34.67
2023-08-11T07:37:38.232Z,37.42
2023-08-11T07:40:07.679Z,36.75
2023-08-11T07:42:35.629Z,35.84
2023-08-11T07:45:03.400Z,36.38
2023-08-11T07:47:31.089Z,37.59
2023-08-11T07:49:58.826Z,37.28
2023-08-11T07:52:26.613Z,36.54
2023-08-11T07:54:55.978Z,36.22
2023-08-11T07:57:24.027Z,35.89
2023-08-11T07:59:52.714Z,34.77
2023-08-11T08:02:20.409Z,34.85
2023-08-11T08:04:48.175Z,35.02
2023-08-11T08:07:15.828Z,35.36
2023-08-11T08:09:43.943Z,37.48
2023-08-11T08:12:16.969Z,36.55
2023-08-11T08:14:44.860Z,38.35
2023-08-11T08:17:12.642Z,40.13
2023-08-11T08:19:40.676Z,38.86
2023-08-11T08:22:08.946Z,40.03
2023-08-11T08:24:36.699Z,37.86
2023-08-11T08:27:04.496Z,36.97
2023-08-11T08:29:35.379Z,36.56
2023-08-11T08:32:03.128Z,38.67
2023-08-11T08:34:31.118Z,35.81
2023-08-11T08:37:10.656Z,36.30
2023-08-11T08:39:38.670Z,36.93
2023-08-11T08:42:07.783Z,38.19
2023-08-11T08:44:46.611Z,37.43
2023-08-11T08:47:16.898Z,37.99
2023-08-11T08:49:58.205Z,38.92
2023-08-11T08:52:31.767Z,39.81
2023-08-11T08:55:18.844Z,40.01
2023-08-11T08:58:10.127Z,40.00
2023-08-11T09:00:42.276Z,38.86
2023-08-11T09:03:12.217Z,39.68
2023-08-11T09:05:40.160Z,41.09
2023-08-11T09:08:08.069Z,41.60
2023-08-11T09:10:38.549Z,43.77
2023-08-11T09:13:06.366Z,45.58
2023-08-11T09:15:34.771Z,46.77
2023-08-11T09:18:04.938Z,47.91
2023-08-11T09:20:32.785Z,47.34
2023-08-11T09:23:00.588Z,48.51
2023-08-11T09:25:29.950Z,48.32
2023-08-11T09:27:58.918Z,48.96
2023-08-11T09:30:31.149Z,47.22
2023-08-11T09:33:01.403Z,47.72
2023-08-11T09:35:31.678Z,49.36
2023-08-11T09:38:03.197Z,49.12
2023-08-11T09:40:31.055Z,48.99
2023-08-11T09:42:58.979Z,46.52
2023-08-11T09:45:26.681Z,48.09
2023-08-11T09:47:54.405Z,48.90
2023-08-11T09:50:24.260Z,48.72
2023-08-11T09:52:54.109Z,48.69
2023-08-11T09:55:23.338Z,46.20
2023-08-11T09:57:51.991Z,46.59
2023-08-11T10:00:20.761Z,46.80
2023-08-11T10:02:56.541Z,47.74
2023-08-11T10:05:30.360Z,47.16
2023-08-11T10:08:03.847Z,46.59
2023-08-11T10:10:34.223Z,47.29
2023-08-11T10:13:09.576Z,46.54
2023-08-11T10:15:38.245Z,45.75
2023-08-11T10:18:15.135Z,45.15
2023-08-11T10:20:44.846Z,45.18
2023-08-11T10:23:17.078Z,47.60
2023-08-11T10:25:46.469Z,45.48
2023-08-11T10:28:16.933Z,45.67
2023-08-11T10:30:56.621Z,45.04
2023-08-11T10:33:24.968Z,44.83
2023-08-11T10:35:54.164Z,43.66
2023-08-11T10:38:30.931Z,45.62
2023-08-11T10:41:01.998Z,44.62
2023-08-11T10:43:33.079Z,45.13
2023-08-11T10:46:22.178Z,45.37
2023-08-11T10:48:50.189Z,44.80
2023-08-11T10:51:29.404Z,46.65
2023-08-11T10:54:02.198Z,46.32
2023-08-11T10:56:31.500Z,42.63
2023-08-11T10:59:09.680Z,46.04
2023-08-11T11:01:39.299Z,43.95
2023-08-11T11:04:08.718Z,45.20
2023-08-11T11:06:38.528Z,45.15
2023-08-11T11:09:13.637Z,44.92
2023-08-11T11:11:41.585Z,45.33
2023-08-11T11:14:11.678Z,44.05
2023-08-11T11:16:42.600Z,43.04
2023-08-11T11:19:14.122Z,43.57
2023-08-11T11:21:43.979Z,44.55
2023-08-11T11:24:16.903Z,43.35
2023-08-11T11:26:49.489Z,46.75
2023-08-11T11:29:22.463Z,42.70
2023-08-11T11:31:53.854Z,44.80
2023-08-11T11:34:22.518Z,43.48
2023-08-11T11:36:58.534Z,42.97
2023-08-11T11:39:32.439Z,43.36
2023-08-11T11:42:13.713Z,42.93
2023-08-11T11:44:44.775Z,41.76
2023-08-11T11:47:13.907Z,43.11
2023-08-11T11:49:42.345Z,43.02
2023-08-11T11:52:13.205Z,42.54
2023-08-11T11:54:46.143Z,42.47
2023-08-11T11:57:14.180Z,43.49
2023-08-11T11:59:43.048Z,42.54
2023-08-11T12:02:23.974Z,42.58
2023-08-11T12:04:52.299Z,40.37
2023-08-11T12:07:30.580Z,39.44
2023-08-11T12:10:03.337Z,39.79
2023-08-11T12:12:31.764Z,42.85
2023-08-11T12:17:50.743Z,42.02
2023-08-11T12:20:18.878Z,42.70
2023-08-11T12:22:50.217Z,42.78
2023-08-11T12:25:19.469Z,43.13
2023-08-11T12:27:49.882Z,42.59
2023-08-11T12:30:20.614Z,41.31
2023-08-11T12:32:48.807Z,40.93
2023-08-11T12:35:16.508Z,40.26
2023-08-11T12:37:44.228Z,42.66
2023-08-11T12:40:13.046Z,41.59
2023-08-11T12:42:42.179Z,43.56
2023-08-11T12:45:12.378Z,42.72
2023-08-11T12:47:40.817Z,42.18
2023-08-11T12:50:10.147Z,42.84
2023-08-11T12:52:37.879Z,42.06
2023-08-11T12:55:06.554Z,41.42
2023-08-11T12:57:34.340Z,42.79
2023-08-11T13:00:06.122Z,43.01
2023-08-11T13:02:36.664Z,43.90
2023-08-11T13:05:05.375Z,43.27
2023-08-11T13:07:33.125Z,41.08
2023-08-11T13:10:00.864Z,42.96
2023-08-11T13:12:28.577Z,42.53
2023-08-11T13:14:56.597Z,43.12
2023-08-11T13:17:25.731Z,44.03
2023-08-11T13:19:53.535Z,41.67
2023-08-11T13:22:21.252Z,40.83
2023-08-11T13:24:49.535Z,40.97
2023-08-11T13:27:17.320Z,42.71
2023-08-11T13:29:45.078Z,42.88
2023-08-11T13:32:19.049Z,42.71
2023-08-11T13:34:48.391Z,43.52
2023-08-11T13:37:16.244Z,43.75
2023-08-11T13:39:43.907Z,44.97
2023-08-11T13:42:11.985Z,44.57
2023-08-11T13:44:39.834Z,44.89
2023-08-11T13:47:07.891Z,42.24
2023-08-11T13:49:38.937Z,43.53
2023-08-11T13:52:09.963Z,43.16
2023-08-11T13:54:39.125Z,41.93
2023-08-11T13:57:06.980Z,43.14
2023-08-11T13:59:34.681Z,44.62
2023-08-11T14:02:02.717Z,44.76
2023-08-11T14:04:30.361Z,43.52
2023-08-11T14:07:09.757Z,43.63
2023-08-11T14:09:47.180Z,41.64
2023-08-11T14:12:16.940Z,42.44
2023-08-11T14:14:44.662Z,43.35
2023-08-11T14:17:12.685Z,42.73
2023-08-11T14:19:40.545Z,42.68
2023-08-11T14:22:08.770Z,43.66
2023-08-11T14:24:36.699Z,42.11
2023-08-11T14:27:07.120Z,43.64
2023-08-11T14:29:34.876Z,42.94
2023-08-11T14:32:14.407Z,43.58
2023-08-11T14:34:46.539Z,42.59
2023-08-11T14:37:17.084Z,43.44
2023-08-11T14:39:46.607Z,43.49
2023-08-11T14:42:15.978Z,44.84
2023-08-11T14:44:43.751Z,43.92
2023-08-11T14:47:14.082Z,42.79
2023-08-11T14:49:42.843Z,44.53
2023-08-11T14:52:10.724Z,45.40
2023-08-11T14:54:38.857Z,43.13
2023-08-11T14:57:06.542Z,44.15
2023-08-11T14:59:35.535Z,45.49
2023-08-11T15:02:03.270Z,43.92
2023-08-11T15:04:30.974Z,44.33
2023-08-11T15:06:58.658Z,45.62
2023-08-11T15:09:26.283Z,45.45
2023-08-11T15:11:53.971Z,47.14
2023-08-11T15:14:21.593Z,47.05
2023-08-11T15:16:50.700Z,45.62
2023-08-11T15:19:18.496Z,45.58
2023-08-11T15:21:46.128Z,44.28
2023-08-11T15:24:13.852Z,44.88
2023-08-11T15:26:41.632Z,45.83
2023-08-11T15:29:09.601Z,46.32
2023-08-11T15:31:38.225Z,46.04
2023-08-11T15:34:07.316Z,45.32
2023-08-11T15:36:35.140Z,46.68
2023-08-11T15:39:05.561Z,45.91
2023-08-11T15:41:33.214Z,45.65
2023-08-11T15:44:01.058Z,44.59
2023-08-11T15:46:28.781Z,43.83
2023-08-11T15:48:58.156Z,44.02
2023-08-11T15:51:27.173Z,44.01
2023-08-11T15:53:54.814Z,42.20
2023-08-11T15:56:22.615Z,42.82
2023-08-11T15:58:50.256Z,42.59
2023-08-11T16:01:17.878Z,42.29
2023-08-11T16:03:45.672Z,44.73
2023-08-11T16:06:13.414Z,42.57
2023-08-11T16:08:42.324Z,42.90
2023-08-11T16:11:10.154Z,42.54
2023-08-11T16:13:37.859Z,42.60
2023-08-11T16:16:06.791Z,43.30
2023-08-11T16:18:34.501Z,44.15
2023-08-11T16:21:03.834Z,42.14
2023-08-11T16:23:33.009Z,42.60
2023-08-11T16:26:02.957Z,42.07
2023-08-11T16:28:30.926Z,44.17
2023-08-11T16:30:59.645Z,42.90
2023-08-11T16:33:27.306Z,43.51
2023-08-11T16:35:54.977Z,43.16
2023-08-11T16:38:22.738Z,42.77
2023-08-11T16:40:50.468Z,43.36
2023-08-11T16:43:19.501Z,43.69
2023-08-11T16:45:47.311Z,42.84
2023-08-11T16:48:16.218Z,43.35
2023-08-11T16:50:46.688Z,43.85
2023-08-11T16:53:15.214Z,44.40
2023-08-11T16:55:43.192Z,43.30
2023-08-11T16:58:10.904Z,44.96
2023-08-11T17:00:39.928Z,45.27
2023-08-11T17:03:07.748Z,45.41
2023-08-11T17:05:35.650Z,46.15
2023-08-11T17:08:03.257Z,45.29
2023-08-11T17:10:30.926Z,45.98
2023-08-11T17:12:58.958Z,45.14
2023-08-11T17:15:26.645Z,46.23
2023-08-11T17:17:55.635Z,46.58
2023-08-11T17:20:23.323Z,46.33
2023-08-11T17:22:50.972Z,46.99
2023-08-11T17:25:19.020Z,47.42
2023-08-11T17:27:47.811Z,47.71
2023-08-11T17:30:15.644Z,48.17
2023-08-11T17:32:44.629Z,49.06
2023-08-11T17:35:13.686Z,48.80
2023-08-11T17:37:41.328Z,49.45
2023-08-11T17:40:10.771Z,49.13
2023-08-11T17:42:38.522Z,48.96
2023-08-11T17:45:07.125Z,49.13
2023-08-11T17:47:34.844Z,49.66
2023-08-11T17:50:04.210Z,50.13
2023-08-11T17:52:34.745Z,50.29
2023-08-11T17:55:02.481Z,49.35
2023-08-11T17:57:31.141Z,49.61
2023-08-11T17:59:58.797Z,49.11
2023-08-11T18:02:26.858Z,49.23
2023-08-11T18:04:56.505Z,50.07
2023-08-11T18:07:24.171Z,49.44
2023-08-11T18:09:54.602Z,49.76
2023-08-11T18:12:22.624Z,49.89
2023-08-11T18:14:54.958Z,50.33
2023-08-11T18:17:22.823Z,50.77
2023-08-11T18:19:50.690Z,51.16
2023-08-11T18:22:18.413Z,50.76
2023-08-11T18:24:46.286Z,51.28
2023-08-11T18:27:15.399Z,52.08
2023-08-11T18:29:44.111Z,51.78
2023-08-11T18:32:12.219Z,52.68
2023-08-11T18:34:40.128Z,53.00
2023-08-11T18:37:07.909Z,53.12
2023-08-11T18:39:35.766Z,53.70
2023-08-11T18:42:03.409Z,54.30
2023-08-11T18:44:32.415Z,54.69
2023-08-11T18:47:00.100Z,55.37
2023-08-11T18:49:28.318Z,55.76
2023-08-11T18:51:56.250Z,56.59
2023-08-11T18:54:23.960Z,57.47
2023-08-11T18:56:51.620Z,58.20
2023-08-11T18:59:19.313Z,59.21
2023-08-11T19:01:48.710Z,59.35
2023-08-11T19:04:16.538Z,58.63
2023-08-11T19:06:44.168Z,59.67
2023-08-11T19:09:14.273Z,60.05
2023-08-11T19:11:41.857Z,59.75
2023-08-11T19:14:10.484Z,60.04
2023-08-11T19:16:38.473Z,60.88
2023-08-11T19:19:09.036Z,60.43
2023-08-11T19:21:36.906Z,61.22
2023-08-11T19:24:05.288Z,61.50
2023-08-11T19:26:32.892Z,61.91
2023-08-11T19:29:01.149Z,62.43
2023-08-11T19:31:28.892Z,62.59
2023-08-11T19:33:56.555Z,62.55
2023-08-11T19:36:25.606Z,63.13
2023-08-11T19:38:53.227Z,62.56
2023-08-11T19:41:20.920Z,62.90
2023-08-11T19:43:48.533Z,62.63
2023-08-11T19:46:16.228Z,62.61
2023-08-11T19:48:43.885Z,63.15
2023-08-11T19:51:11.603Z,63.32
2023-08-11T19:53:40.599Z,63.73
2023-08-11T19:56:08.266Z,64.02
2023-08-11T19:58:35.876Z,63.99
2023-08-11T20:01:04.983Z,64.68
2023-08-11T20:03:32.578Z,65.11
2023-08-11T20:06:00.233Z,65.71
2023-08-11T20:08:28.050Z,66.26
2023-08-11T20:10:58.082Z,67.03
2023-08-11T20:13:25.697Z,67.10
2023-08-11T20:15:57.764Z,67.88
2023-08-11T20:18:25.557Z,68.27
2023-08-11T20:20:53.197Z,69.09
2023-08-11T20:23:20.791Z,69.47
2023-08-11T20:25:48.423Z,69.94
2023-08-11T20:28:17.393Z,70.27
2023-08-11T20:30:45.234Z,70.48
2023-08-11T20:33:13.023Z,71.23
2023-08-11T20:35:40.654Z,71.45
2023-08-11T20:38:08.270Z,71.10
2023-08-11T20:40:35.937Z,71.85
2023-08-11T20:43:04.787Z,70.87
2023-08-11T20:45:34.113Z,70.24
2023-08-11T20:48:01.986Z,70.35
2023-08-11T20:50:29.719Z,70.21
2023-08-11T20:52:57.689Z,70.70
2023-08-11T20:55:25.334Z,70.82
2023-08-11T20:57:52.992Z,71.32
2023-08-11T21:00:20.654Z,71.78
2023-08-11T21:02:51.304Z,72.16
2023-08-11T21:05:19.128Z,72.54
2023-08-11T21:07:46.713Z,73.01
2023-08-11T21:10:16.145Z,73.94
2023-08-11T21:12:44.014Z,75.99
2023-08-11T21:15:14.754Z,76.13
2023-08-11T21:17:42.426Z,76.23
2023-08-11T21:20:11.917Z,77.35
2023-08-11T21:22:39.850Z,77.99
2023-08-11T21:25:07.947Z,79.35
2023-08-11T21:27:35.825Z,80.14
2023-08-11T21:30:03.506Z,81.47
2023-08-11T21:32:31.107Z,82.81
2023-08-11T21:34:58.782Z,83.85
2023-08-11T21:37:27.701Z,84.92
2023-08-11T21:39:55.377Z,85.46
2023-08-11T21:42:22.979Z,87.37
2023-08-11T21:44:50.650Z,87.43
2023-08-11T21:47:18.217Z,87.63
2023-08-11T21:49:45.940Z,88.73
2023-08-11T21:52:13.764Z,89.36
2023-08-11T21:54:42.677Z,89.89
2023-08-11T21:57:11.338Z,91.79
2023-08-11T21:59:41.805Z,92.37
2023-08-11T22:02:09.876Z,92.35
2023-08-11T22:04:38.279Z,93.44
2023-08-11T22:07:06.176Z,94.52
2023-08-11T22:09:33.777Z,95.29
2023-08-11T22:12:03.099Z,96.14
2023-08-11T22:14:30.716Z,96.63
2023-08-11T22:16:59.682Z,97.22
2023-08-11T22:19:27.408Z,97.70
2023-08-11T22:21:55.257Z,98.54
2023-08-11T22:24:34.618Z,98.75
2023-08-11T22:27:10.166Z,99.58
2023-08-11T22:29:38.361Z,100.00
2023-08-11T22:32:06.371Z,100.00
2023-08-11T22:34:34.644Z,100.00
2023-08-11T22:37:02.483Z,100.00
2023-08-11T22:39:30.136Z,100.00
2023-08-11T22:41:58.505Z,100.00
2023-08-11T22:44:27.490Z,100.00
2023-08-11T22:46:55.152Z,100.00
2023-08-11T22:49:22.816Z,100.00
2023-08-11T22:51:50.415Z,100.00
2023-08-11T22:54:18.063Z,100.00
2023-08-11T22:56:45.819Z,100.00
2023-08-11T22:59:13.649Z,100.00
2023-08-11T23:01:42.612Z,100.00
2023-08-11T23:04:10.376Z,100.00
2023-08-11T23:06:38.192Z,100.00
2023-08-11T23:09:07.406Z,100.00
2023-08-11T23:11:35.318Z,100.00
2023-08-11T23:14:02.932Z,100.00
2023-08-11T23:16:32.920Z,100.00
2023-08-11T23:19:01.941Z,100.00
2023-08-11T23:21:30.479Z,100.00
2023-08-11T23:23:58.084Z,100.00
2023-08-11T23:26:26.507Z,100.00
2023-08-11T23:28:54.218Z,100.00
2023-08-11T23:31:21.962Z,100.00
2023-08-11T23:33:49.922Z,100.00
2023-08-11T23:36:18.934Z,100.00
2023-08-11T23:38:47.746Z,100.00
2023-08-11T23:41:15.747Z,100.00
2023-08-11T23:43:43.364Z,100.00
2023-08-11T23:46:15.052Z,100.00
2023-08-11T23:48:43.685Z,100.00
2023-08-11T23:51:11.405Z,100.00
2023-08-11T23:53:40.340Z,100.00
2023-08-11T23:56:08.170Z,100.00
2023-08-11T23:58:35.847Z,100.00
