createdAt,value
2017-12-15T00:00:38.784Z,8.30
2017-12-15T00:01:38.808Z,5.90
2017-12-15T00:02:38.818Z,6.00
2017-12-15T00:03:38.824Z,5.40
2017-12-15T00:04:38.837Z,5.60
2017-12-15T00:05:38.847Z,6.50
2017-12-15T00:06:38.873Z,9.70
2017-12-15T00:07:38.869Z,5.90
2017-12-15T00:08:38.873Z,6.20
2017-12-15T00:09:38.895Z,6.30
2017-12-15T00:10:38.915Z,8.00
2017-12-15T00:11:38.932Z,8.50
2017-12-15T00:12:38.928Z,5.80
2017-12-15T00:13:38.948Z,7.20
2017-12-15T00:14:38.952Z,7.40
2017-12-15T00:15:38.968Z,9.60
2017-12-15T00:16:38.970Z,6.60
2017-12-15T00:17:38.999Z,6.30
2017-12-15T00:18:39.011Z,5.80
2017-12-15T00:19:39.311Z,6.80
2017-12-15T00:20:39.042Z,7.90
2017-12-15T00:21:39.051Z,9.30
2017-12-15T00:22:39.056Z,7.00
2017-12-15T00:23:39.062Z,4.60
2017-12-15T00:24:39.066Z,6.60
2017-12-15T00:25:39.088Z,6.70
2017-12-15T00:26:39.102Z,8.80
2017-12-15T00:27:39.112Z,7.20
2017-12-15T00:28:39.125Z,6.50
2017-12-15T00:29:39.140Z,7.50
2017-12-15T00:30:39.144Z,6.90
2017-12-15T00:31:39.158Z,8.80
2017-12-15T00:32:39.163Z,6.30
2017-12-15T00:33:39.183Z,7.50
2017-12-15T00:34:39.205Z,6.10
2017-12-15T00:35:39.208Z,8.10
2017-12-15T00:36:39.222Z,7.40
2017-12-15T00:37:39.245Z,6.60
2017-12-15T00:38:39.253Z,8.00
2017-12-15T00:39:39.254Z,7.50
2017-12-15T00:40:39.260Z,3.90
2017-12-15T00:41:39.281Z,6.10
2017-12-15T00:42:39.294Z,4.50
2017-12-15T00:43:39.307Z,5.30
2017-12-15T00:44:39.312Z,7.90
2017-12-15T00:45:39.338Z,8.20
2017-12-15T00:46:39.344Z,6.80
2017-12-15T00:47:39.357Z,8.90
2017-12-15T00:48:39.362Z,5.80
2017-12-15T00:49:39.383Z,9.20
2017-12-15T00:50:39.390Z,8.50
2017-12-15T00:51:39.403Z,6.70
2017-12-15T00:52:39.419Z,7.40
2017-12-15T00:53:39.429Z,8.20
2017-12-15T00:54:39.438Z,7.90
2017-12-15T00:55:39.448Z,12.60
2017-12-15T00:56:39.453Z,11.30
2017-12-15T00:57:39.479Z,7.40
2017-12-15T00:58:39.486Z,8.80
2017-12-15T00:59:39.492Z,8.30
2017-12-15T01:00:39.511Z,10.50
2017-12-15T01:01:39.531Z,9.50
2017-12-15T01:02:39.529Z,11.60
2017-12-15T01:03:39.543Z,11.30
2017-12-15T01:04:39.553Z,12.80
2017-12-15T01:05:39.574Z,14.00
2017-12-15T01:06:39.590Z,10.80
2017-12-15T01:07:39.586Z,11.90
2017-12-15T01:08:39.600Z,12.10
2017-12-15T01:09:39.616Z,13.30
2017-12-15T01:10:39.627Z,12.20
2017-12-15T01:11:39.639Z,11.40
2017-12-15T01:12:39.650Z,14.10
2017-12-15T01:13:39.660Z,10.90
2017-12-15T01:14:39.690Z,14.80
2017-12-15T01:15:39.683Z,14.50
2017-12-15T01:16:39.697Z,12.30
2017-12-15T01:17:39.706Z,13.40
2017-12-15T01:18:39.722Z,12.70
2017-12-15T01:19:39.744Z,15.50
2017-12-15T01:20:39.745Z,12.50
2017-12-15T01:21:39.749Z,11.90
2017-12-15T01:22:39.768Z,14.70
2017-12-15T01:23:39.779Z,12.30
2017-12-15T01:24:39.793Z,12.40
2017-12-15T01:25:39.837Z,13.30
2017-12-15T01:26:39.814Z,15.60
2017-12-15T01:27:39.833Z,13.80
2017-12-15T01:28:39.823Z,14.10
2017-12-15T01:29:39.834Z,19.20
2017-12-15T01:30:39.858Z,15.80
2017-12-15T01:31:39.862Z,12.10
2017-12-15T01:32:39.875Z,19.60
2017-12-15T01:33:39.892Z,16.10
2017-12-15T01:34:39.897Z,19.90
2017-12-15T01:35:39.915Z,18.50
2017-12-15T01:36:39.926Z,19.20
2017-12-15T01:37:39.932Z,18.50
2017-12-15T01:38:39.948Z,17.00
2017-12-15T01:39:39.946Z,21.50
2017-12-15T01:40:39.981Z,20.40
2017-12-15T01:41:39.981Z,15.30
2017-12-15T01:42:39.988Z,16.70
2017-12-15T01:43:40.000Z,21.40
2017-12-15T01:44:40.004Z,20.70
2017-12-15T01:45:40.020Z,19.70
2017-12-15T01:46:40.026Z,20.80
2017-12-15T01:47:40.050Z,19.90
2017-12-15T01:48:40.063Z,25.20
2017-12-15T01:49:40.370Z,27.70
2017-12-15T01:50:40.076Z,25.30
2017-12-15T01:51:40.089Z,28.00
2017-12-15T01:52:40.089Z,24.50
2017-12-15T01:53:40.097Z,21.00
2017-12-15T01:54:40.127Z,31.60
2017-12-15T01:55:40.127Z,23.00
2017-12-15T01:56:40.140Z,23.70
2017-12-15T01:57:40.148Z,22.70
2017-12-15T01:58:40.160Z,21.30
2017-12-15T01:59:40.167Z,23.80
2017-12-15T02:00:40.177Z,23.20
2017-12-15T02:01:40.187Z,24.30
2017-12-15T02:02:40.206Z,25.00
2017-12-15T02:03:40.215Z,24.20
2017-12-15T02:04:40.230Z,21.50
2017-12-15T02:05:40.263Z,24.60
2017-12-15T02:06:40.254Z,31.90
2017-12-15T02:07:40.255Z,26.20
2017-12-15T02:08:40.254Z,22.00
2017-12-15T02:09:40.283Z,26.80
2017-12-15T02:10:40.296Z,24.60
2017-12-15T02:11:40.300Z,27.40
2017-12-15T02:12:40.306Z,26.30
2017-12-15T02:13:40.321Z,29.60
2017-12-15T02:14:40.326Z,28.00
2017-12-15T02:15:40.353Z,31.80
2017-12-15T02:16:40.338Z,24.50
2017-12-15T02:17:40.365Z,24.10
2017-12-15T02:18:40.379Z,25.40
2017-12-15T02:19:40.377Z,33.50
2017-12-15T02:20:40.409Z,33.40
2017-12-15T02:21:40.398Z,31.20
2017-12-15T02:22:40.411Z,33.50
2017-12-15T02:23:40.417Z,35.10
2017-12-15T02:24:40.434Z,32.30
2017-12-15T02:25:40.444Z,37.60
2017-12-15T02:26:40.456Z,37.70
2017-12-15T02:27:40.466Z,33.70
2017-12-15T02:28:40.480Z,32.20
2017-12-15T02:29:40.483Z,34.30
2017-12-15T02:30:40.489Z,37.40
2017-12-15T02:31:40.500Z,38.50
2017-12-15T02:32:40.511Z,42.80
2017-12-15T02:33:40.542Z,29.70
2017-12-15T02:34:40.529Z,39.40
2017-12-15T02:35:40.551Z,38.00
2017-12-15T02:36:40.558Z,33.10
2017-12-15T02:37:40.567Z,40.00
2017-12-15T02:38:40.572Z,37.10
2017-12-15T02:39:40.583Z,40.40
2017-12-15T02:40:40.590Z,30.10
2017-12-15T02:41:40.598Z,31.80
2017-12-15T02:42:40.623Z,27.90
2017-12-15T02:43:40.618Z,36.20
2017-12-15T02:44:40.643Z,36.10
2017-12-15T02:45:40.657Z,31.70
2017-12-15T02:46:40.670Z,38.80
2017-12-15T02:47:40.664Z,32.70
2017-12-15T02:48:40.683Z,34.90
2017-12-15T02:49:40.692Z,35.70
2017-12-15T02:50:40.699Z,37.30
2017-12-15T02:51:40.722Z,31.00
2017-12-15T02:52:40.710Z,37.50
2017-12-15T02:53:40.730Z,35.80
2017-12-15T02:54:40.744Z,31.30
2017-12-15T02:55:40.750Z,37.30
2017-12-15T02:56:40.766Z,34.20
2017-12-15T02:57:40.776Z,36.40
2017-12-15T02:58:40.781Z,29.30
2017-12-15T02:59:40.793Z,29.20
2017-12-15T03:00:40.811Z,28.20
2017-12-15T03:01:40.808Z,30.20
2017-12-15T03:02:40.833Z,32.80
2017-12-15T03:03:40.838Z,30.00
2017-12-15T03:04:40.850Z,28.60
2017-12-15T03:05:40.854Z,28.10
2017-12-15T03:06:40.870Z,31.00
2017-12-15T03:07:40.870Z,27.70
2017-12-15T03:08:40.876Z,29.90
2017-12-15T03:09:40.903Z,27.20
2017-12-15T03:10:40.912Z,28.10
2017-12-15T03:11:40.914Z,28.20
2017-12-15T03:12:40.929Z,28.90
2017-12-15T03:13:40.936Z,27.60
2017-12-15T03:14:40.941Z,26.00
2017-12-15T03:15:40.961Z,22.50
2017-12-15T03:16:40.965Z,28.70
2017-12-15T03:17:40.969Z,23.50
2017-12-15T03:18:40.999Z,25.70
2017-12-15T03:19:40.998Z,26.50
2017-12-15T03:20:41.013Z,29.40
2017-12-15T03:21:41.026Z,25.50
2017-12-15T03:22:41.030Z,20.60
2017-12-15T03:23:41.039Z,28.20
2017-12-15T03:24:41.050Z,22.30
2017-12-15T03:25:41.052Z,19.90
2017-12-15T03:26:41.077Z,20.10
2017-12-15T03:27:41.081Z,21.70
2017-12-15T03:28:41.095Z,21.00
2017-12-15T03:29:41.109Z,20.30
2017-12-15T03:30:41.123Z,22.30
2017-12-15T03:31:41.122Z,24.50
2017-12-15T03:32:41.127Z,23.60
2017-12-15T03:33:41.137Z,18.20
2017-12-15T03:34:41.167Z,21.60
2017-12-15T03:35:41.166Z,19.20
2017-12-15T03:36:41.183Z,19.50
2017-12-15T03:37:41.193Z,21.50
2017-12-15T03:38:41.191Z,19.30
2017-12-15T03:39:41.513Z,17.00
2017-12-15T03:40:41.210Z,18.90
2017-12-15T03:41:41.232Z,19.10
2017-12-15T03:42:41.251Z,20.30
2017-12-15T03:43:41.250Z,18.40
2017-12-15T03:44:41.262Z,20.70
2017-12-15T03:45:41.277Z,19.70
2017-12-15T03:46:41.282Z,18.70
2017-12-15T03:47:41.289Z,18.40
2017-12-15T03:48:41.312Z,18.60
2017-12-15T03:49:41.314Z,14.80
2017-12-15T03:50:41.328Z,17.60
2017-12-15T03:51:41.333Z,21.60
2017-12-15T03:52:41.346Z,18.20
2017-12-15T03:53:41.355Z,18.60
2017-12-15T03:54:41.365Z,17.80
2017-12-15T03:55:41.391Z,20.50
2017-12-15T03:56:41.395Z,18.00
2017-12-15T03:57:41.405Z,18.50
2017-12-15T03:58:41.411Z,16.60
2017-12-15T03:59:41.723Z,16.80
2017-12-15T04:00:41.435Z,17.90
2017-12-15T04:01:41.445Z,18.60
2017-12-15T04:02:41.472Z,18.30
2017-12-15T04:03:41.468Z,14.50
2017-12-15T04:04:41.478Z,16.60
2017-12-15T04:05:41.488Z,16.60
2017-12-15T04:06:41.496Z,14.90
2017-12-15T04:07:41.500Z,14.40
2017-12-15T04:08:41.527Z,12.40
2017-12-15T04:09:41.541Z,13.20
2017-12-15T04:10:41.541Z,13.30
2017-12-15T04:11:41.558Z,10.60
2017-12-15T04:12:41.563Z,11.50
2017-12-15T04:13:41.564Z,12.60
2017-12-15T04:14:41.586Z,13.00
2017-12-15T04:15:41.602Z,14.20
2017-12-15T04:16:41.609Z,13.30
2017-12-15T04:17:41.617Z,12.90
2017-12-15T04:18:41.621Z,13.70
2017-12-15T04:19:41.636Z,12.60
2017-12-15T04:20:41.641Z,12.50
2017-12-15T04:21:41.685Z,13.50
2017-12-15T04:22:41.675Z,14.20
2017-12-15T04:23:41.685Z,9.70
2017-12-15T04:24:41.992Z,10.70
2017-12-15T04:25:41.706Z,12.30
2017-12-15T04:26:41.712Z,15.80
2017-12-15T04:27:41.720Z,14.50
2017-12-15T04:28:41.743Z,13.70
2017-12-15T04:29:41.752Z,12.60
2017-12-15T04:30:41.777Z,13.80
2017-12-15T04:31:41.769Z,14.10
2017-12-15T04:32:41.776Z,15.40
2017-12-15T04:33:41.785Z,13.40
2017-12-15T04:34:41.792Z,12.10
2017-12-15T04:35:41.814Z,13.80
2017-12-15T04:36:41.819Z,17.50
2017-12-15T04:37:41.828Z,15.40
2017-12-15T04:38:41.849Z,12.50
2017-12-15T04:39:41.867Z,16.50
2017-12-15T04:40:41.860Z,18.00
2017-12-15T04:41:41.887Z,12.30
2017-12-15T04:42:41.892Z,11.40
2017-12-15T04:43:41.906Z,10.60
2017-12-15T04:44:41.910Z,15.20
2017-12-15T04:45:41.914Z,13.20
2017-12-15T04:46:41.931Z,16.10
2017-12-15T04:47:41.930Z,12.90
2017-12-15T04:48:41.956Z,11.00
2017-12-15T04:49:41.964Z,15.00
2017-12-15T04:50:41.976Z,18.90
2017-12-15T04:51:41.982Z,16.80
2017-12-15T04:52:41.993Z,13.50
2017-12-15T04:53:41.996Z,15.20
2017-12-15T04:54:42.010Z,17.60
2017-12-15T04:55:42.037Z,18.40
2017-12-15T04:56:42.043Z,18.10
2017-12-15T04:57:42.051Z,13.90
2017-12-15T04:58:42.058Z,16.00
2017-12-15T04:59:42.068Z,18.80
2017-12-15T05:00:42.081Z,17.00
2017-12-15T05:01:42.084Z,16.20
2017-12-15T05:02:42.108Z,16.40
2017-12-15T05:03:42.115Z,19.70
2017-12-15T05:04:42.130Z,16.20
2017-12-15T05:05:42.172Z,13.60
2017-12-15T05:06:42.141Z,16.60
2017-12-15T05:07:42.153Z,18.30
2017-12-15T05:08:42.165Z,17.70
2017-12-15T05:09:42.179Z,18.10
2017-12-15T05:10:42.203Z,15.60
2017-12-15T05:11:42.204Z,16.10
2017-12-15T05:12:42.210Z,19.50
2017-12-15T05:13:42.211Z,15.10
2017-12-15T05:14:42.231Z,18.20
2017-12-15T05:15:42.241Z,16.90
2017-12-15T05:16:42.255Z,16.20
2017-12-15T05:17:42.263Z,13.80
2017-12-15T05:18:42.276Z,17.40
2017-12-15T05:19:42.290Z,13.70
2017-12-15T05:20:42.293Z,15.50
2017-12-15T05:21:42.306Z,16.30
2017-12-15T05:22:42.327Z,16.80
2017-12-15T05:23:42.325Z,14.50
2017-12-15T05:24:42.344Z,19.30
2017-12-15T05:25:42.348Z,17.70
2017-12-15T05:26:42.358Z,15.00
2017-12-15T05:27:42.371Z,15.00
2017-12-15T05:28:42.388Z,13.40
2017-12-15T05:29:42.398Z,14.70
2017-12-15T05:30:42.404Z,18.60
2017-12-15T05:31:42.408Z,16.20
2017-12-15T05:32:42.423Z,11.50
2017-12-15T05:33:42.430Z,13.20
2017-12-15T05:34:42.762Z,15.10
2017-12-15T05:35:42.469Z,15.70
2017-12-15T05:36:42.473Z,17.80
2017-12-15T05:37:42.474Z,14.80
2017-12-15T05:38:42.487Z,12.10
2017-12-15T05:39:42.499Z,12.10
2017-12-15T05:40:42.524Z,14.80
2017-12-15T05:41:42.527Z,15.90
2017-12-15T05:42:42.538Z,14.30
2017-12-15T05:43:42.546Z,14.40
2017-12-15T05:44:42.556Z,13.60
2017-12-15T05:45:42.578Z,19.10
2017-12-15T05:46:42.584Z,13.70
2017-12-15T05:47:42.589Z,14.00
2017-12-15T05:48:42.601Z,12.30
2017-12-15T05:49:42.618Z,13.20
2017-12-15T05:50:42.617Z,14.60
2017-12-15T05:51:42.648Z,13.30
2017-12-15T05:52:42.652Z,15.30
2017-12-15T05:53:42.661Z,15.60
2017-12-15T05:54:42.667Z,12.40
2017-12-15T05:55:42.679Z,15.30
2017-12-15T05:56:42.703Z,14.60
2017-12-15T05:57:42.707Z,14.70
2017-12-15T05:58:42.712Z,13.20
2017-12-15T05:59:42.730Z,18.10
2017-12-15T06:00:42.735Z,14.50
2017-12-15T06:01:42.757Z,16.50
2017-12-15T06:02:42.769Z,16.70
2017-12-15T06:03:42.775Z,11.20
2017-12-15T06:04:42.791Z,12.70
2017-12-15T06:05:42.797Z,13.40
2017-12-15T06:06:42.809Z,13.00
2017-12-15T06:07:42.826Z,13.30
2017-12-15T06:08:42.830Z,15.00
2017-12-15T06:09:43.142Z,12.10
2017-12-15T06:10:42.854Z,13.20
2017-12-15T06:11:42.863Z,12.40
2017-12-15T06:12:42.884Z,15.30
2017-12-15T06:13:42.894Z,15.40
2017-12-15T06:14:42.891Z,12.50
2017-12-15T06:15:42.914Z,16.40
2017-12-15T06:16:42.927Z,15.70
2017-12-15T06:17:42.931Z,15.70
2017-12-15T06:18:42.950Z,13.70
2017-12-15T06:19:43.255Z,15.50
2017-12-15T06:20:42.969Z,15.80
2017-12-15T06:21:42.982Z,15.10
2017-12-15T06:22:42.994Z,16.10
2017-12-15T06:23:43.007Z,13.40
2017-12-15T06:24:43.011Z,15.70
2017-12-15T06:25:43.032Z,14.70
2017-12-15T06:26:43.045Z,17.00
2017-12-15T06:27:43.050Z,17.70
2017-12-15T06:28:43.058Z,12.80
2017-12-15T06:29:43.073Z,15.50
2017-12-15T06:30:43.084Z,15.80
2017-12-15T06:31:43.101Z,11.10
2017-12-15T06:32:43.109Z,12.80
2017-12-15T06:33:43.117Z,14.40
2017-12-15T06:34:43.125Z,14.50
2017-12-15T06:35:43.141Z,14.80
2017-12-15T06:36:43.172Z,15.60
2017-12-15T06:37:43.163Z,16.30
2017-12-15T06:38:43.174Z,16.10
2017-12-15T06:39:43.192Z,14.10
2017-12-15T06:40:43.198Z,12.10
2017-12-15T06:41:43.213Z,13.10
2017-12-15T06:42:43.220Z,16.70
2017-12-15T06:43:43.224Z,15.20
2017-12-15T06:44:43.238Z,12.00
2017-12-15T06:45:43.259Z,15.50
2017-12-15T06:46:43.269Z,16.90
2017-12-15T06:47:43.293Z,16.50
2017-12-15T06:48:43.287Z,14.90
2017-12-15T06:49:43.321Z,15.90
2017-12-15T06:50:43.322Z,22.20
2017-12-15T06:51:43.319Z,14.20
2017-12-15T06:52:43.340Z,13.70
2017-12-15T06:53:43.361Z,16.60
2017-12-15T06:54:43.365Z,13.00
2017-12-15T06:55:43.378Z,19.60
2017-12-15T06:56:43.384Z,15.20
2017-12-15T06:57:43.386Z,14.50
2017-12-15T06:58:43.412Z,18.10
2017-12-15T06:59:43.415Z,15.80
2017-12-15T07:00:43.430Z,15.00
2017-12-15T07:01:43.438Z,17.50
2017-12-15T07:02:43.444Z,19.60
2017-12-15T07:03:43.451Z,18.00
2017-12-15T07:04:43.465Z,17.00
2017-12-15T07:05:43.488Z,15.80
2017-12-15T07:06:43.504Z,22.00
2017-12-15T07:07:43.511Z,21.80
2017-12-15T07:08:43.508Z,19.40
2017-12-15T07:09:43.526Z,16.60
2017-12-15T07:10:43.544Z,16.40
2017-12-15T07:11:43.547Z,16.20
2017-12-15T07:12:43.562Z,19.80
2017-12-15T07:13:43.571Z,16.00
2017-12-15T07:14:43.575Z,19.40
2017-12-15T07:15:43.607Z,16.60
2017-12-15T07:16:43.605Z,15.80
2017-12-15T07:17:43.620Z,21.30
2017-12-15T07:18:43.633Z,18.10
2017-12-15T07:19:43.632Z,18.30
2017-12-15T07:20:43.652Z,17.20
2017-12-15T07:21:43.676Z,17.50
2017-12-15T07:22:43.676Z,19.00
2017-12-15T07:23:43.689Z,15.10
2017-12-15T07:24:43.689Z,19.80
2017-12-15T07:25:43.698Z,20.50
2017-12-15T07:26:43.723Z,21.40
2017-12-15T07:27:43.728Z,20.90
2017-12-15T07:28:43.740Z,17.00
2017-12-15T07:29:43.757Z,18.00
2017-12-15T07:30:43.767Z,21.80
2017-12-15T07:31:43.786Z,24.10
2017-12-15T07:32:43.786Z,22.60
2017-12-15T07:33:43.801Z,21.90
2017-12-15T07:34:43.811Z,18.00
2017-12-15T07:35:43.818Z,16.50
2017-12-15T07:36:43.826Z,23.50
2017-12-15T07:37:43.846Z,36.10
2017-12-15T07:38:43.856Z,21.80
2017-12-15T07:39:43.864Z,25.30
2017-12-15T07:40:43.874Z,26.30
2017-12-15T07:41:43.877Z,22.50
2017-12-15T07:42:43.902Z,28.40
2017-12-15T07:43:43.913Z,20.70
2017-12-15T07:44:43.921Z,22.70
2017-12-15T07:45:43.935Z,19.60
2017-12-15T07:46:43.939Z,20.60
2017-12-15T07:47:43.954Z,22.80
2017-12-15T07:48:43.971Z,20.10
2017-12-15T07:49:43.982Z,23.40
2017-12-15T07:50:43.987Z,22.20
2017-12-15T07:51:43.997Z,21.10
2017-12-15T07:52:44.004Z,22.80
2017-12-15T07:53:44.031Z,19.60
2017-12-15T07:54:44.030Z,28.20
2017-12-15T07:55:44.049Z,25.50
2017-12-15T07:56:44.054Z,23.10
2017-12-15T07:57:44.057Z,21.30
2017-12-15T07:58:44.088Z,22.20
2017-12-15T07:59:44.087Z,29.10
2017-12-15T08:00:44.101Z,20.40
2017-12-15T08:01:44.109Z,26.40
2017-12-15T08:02:44.122Z,19.90
2017-12-15T08:03:44.134Z,25.20
2017-12-15T08:04:44.144Z,24.10
2017-12-15T08:05:44.152Z,26.60
2017-12-15T08:06:44.169Z,23.80
2017-12-15T08:07:44.173Z,22.00
2017-12-15T08:08:44.192Z,25.70
2017-12-15T08:09:44.206Z,21.40
2017-12-15T08:10:44.210Z,25.90
2017-12-15T08:11:44.223Z,25.30
2017-12-15T08:12:44.234Z,24.30
2017-12-15T08:13:44.254Z,22.90
2017-12-15T08:14:44.269Z,26.10
2017-12-15T08:15:44.267Z,25.80
2017-12-15T08:16:44.287Z,25.30
2017-12-15T08:17:44.296Z,26.80
2017-12-15T08:18:44.293Z,27.60
2017-12-15T08:19:44.314Z,23.70
2017-12-15T08:20:44.324Z,24.00
2017-12-15T08:21:44.333Z,35.90
2017-12-15T08:22:44.345Z,25.80
2017-12-15T08:23:44.356Z,26.80
2017-12-15T08:24:44.376Z,21.40
2017-12-15T08:25:44.386Z,25.20
2017-12-15T08:26:44.397Z,23.00
2017-12-15T08:27:44.402Z,23.00
2017-12-15T08:28:44.408Z,22.60
2017-12-15T08:29:44.435Z,27.80
2017-12-15T08:30:44.443Z,24.20
2017-12-15T08:31:44.447Z,26.10
2017-12-15T08:32:44.472Z,22.80
2017-12-15T08:33:44.469Z,27.10
2017-12-15T08:34:44.492Z,21.20
2017-12-15T08:35:44.505Z,24.40
2017-12-15T08:36:44.508Z,32.00
2017-12-15T08:37:44.577Z,23.50
2017-12-15T08:38:44.533Z,22.40
2017-12-15T08:39:44.549Z,22.80
2017-12-15T08:40:44.555Z,22.30
2017-12-15T08:41:44.570Z,22.90
2017-12-15T08:42:44.570Z,18.60
2017-12-15T08:43:44.597Z,24.70
2017-12-15T08:44:44.606Z,21.80
2017-12-15T08:45:44.608Z,21.00
2017-12-15T08:46:44.628Z,21.10
2017-12-15T08:47:44.629Z,24.80
2017-12-15T08:48:44.651Z,26.30
2017-12-15T08:49:44.668Z,25.30
2017-12-15T08:50:44.665Z,22.50
2017-12-15T08:51:44.686Z,20.40
2017-12-15T08:52:44.697Z,22.10
2017-12-15T08:53:44.704Z,16.90
2017-12-15T08:54:44.717Z,23.20
2017-12-15T08:55:44.723Z,20.30
2017-12-15T08:56:44.748Z,22.90
2017-12-15T08:57:44.763Z,18.30
2017-12-15T08:58:44.767Z,20.30
2017-12-15T08:59:44.787Z,20.10
2017-12-15T09:00:44.792Z,21.60
2017-12-15T09:01:44.808Z,18.90
2017-12-15T09:02:44.814Z,25.30
2017-12-15T09:03:44.838Z,28.60
2017-12-15T09:04:44.844Z,25.30
2017-12-15T09:05:44.860Z,22.40
2017-12-15T09:06:44.864Z,20.00
2017-12-15T09:07:44.889Z,21.90
2017-12-15T09:08:44.895Z,24.00
2017-12-15T09:09:44.897Z,22.50
2017-12-15T09:10:44.917Z,24.20
2017-12-15T09:11:44.939Z,17.70
2017-12-15T09:12:44.942Z,18.80
2017-12-15T09:13:44.951Z,22.20
2017-12-15T09:14:44.972Z,21.30
2017-12-15T09:15:44.982Z,21.30
2017-12-15T09:16:44.989Z,17.40
2017-12-15T09:17:44.999Z,21.70
2017-12-15T09:18:45.034Z,18.20
2017-12-15T09:19:45.095Z,21.20
2017-12-15T09:20:45.033Z,17.60
2017-12-15T09:21:45.061Z,17.70
2017-12-15T09:22:45.067Z,20.30
2017-12-15T09:23:45.078Z,20.50
2017-12-15T09:24:45.085Z,20.10
2017-12-15T09:25:45.106Z,20.50
2017-12-15T09:26:45.122Z,19.50
2017-12-15T09:27:45.125Z,22.90
2017-12-15T09:28:45.147Z,17.70
2017-12-15T09:29:45.158Z,20.20
2017-12-15T09:30:45.164Z,16.80
2017-12-15T09:31:45.187Z,22.80
2017-12-15T09:32:45.200Z,15.30
2017-12-15T09:33:45.209Z,19.00
2017-12-15T09:34:45.209Z,18.30
2017-12-15T09:35:45.233Z,18.40
2017-12-15T09:36:45.245Z,22.70
2017-12-15T09:37:45.246Z,16.60
2017-12-15T09:38:45.272Z,17.50
2017-12-15T09:39:45.282Z,19.50
2017-12-15T09:40:45.296Z,19.60
2017-12-15T09:41:45.304Z,22.30
2017-12-15T09:42:45.317Z,19.80
2017-12-15T09:43:45.336Z,25.10
2017-12-15T09:44:45.334Z,17.30
2017-12-15T09:45:45.363Z,19.60
2017-12-15T09:46:45.374Z,17.70
2017-12-15T09:47:45.380Z,18.00
2017-12-15T09:48:45.394Z,17.20
2017-12-15T09:49:45.408Z,21.40
2017-12-15T09:50:45.413Z,16.70
2017-12-15T09:51:45.431Z,17.10
2017-12-15T09:52:45.448Z,17.00
2017-12-15T09:53:45.458Z,20.40
2017-12-15T09:54:45.470Z,19.50
2017-12-15T09:55:45.488Z,19.90
2017-12-15T09:56:45.495Z,19.30
2017-12-15T09:57:45.517Z,22.00
2017-12-15T09:58:45.515Z,21.30
2017-12-15T09:59:45.540Z,19.70
2017-12-15T10:00:45.537Z,19.50
2017-12-15T10:01:45.601Z,19.20
2017-12-15T10:02:45.562Z,17.90
2017-12-15T10:03:45.584Z,21.10
2017-12-15T10:04:45.597Z,19.30
2017-12-15T10:05:45.601Z,23.40
2017-12-15T10:06:45.617Z,22.80
2017-12-15T10:07:45.637Z,18.40
2017-12-15T10:08:45.641Z,19.90
2017-12-15T10:09:45.645Z,20.80
2017-12-15T10:10:45.676Z,21.00
2017-12-15T10:11:45.692Z,23.30
2017-12-15T10:12:45.687Z,20.60
2017-12-15T10:13:45.715Z,23.00
2017-12-15T10:14:45.719Z,20.50
2017-12-15T10:15:45.727Z,19.10
2017-12-15T10:16:45.754Z,26.20
2017-12-15T10:17:45.753Z,23.20
2017-12-15T10:18:45.771Z,22.40
2017-12-15T10:19:45.777Z,25.10
2017-12-15T10:20:45.795Z,24.10
2017-12-15T10:21:45.805Z,18.90
2017-12-15T10:22:45.816Z,18.70
2017-12-15T10:23:45.833Z,20.40
2017-12-15T10:24:45.840Z,22.40
2017-12-15T10:25:45.848Z,21.50
2017-12-15T10:26:45.862Z,26.00
2017-12-15T10:27:45.878Z,22.10
2017-12-15T10:28:45.897Z,20.90
2017-12-15T10:29:45.900Z,21.10
2017-12-15T10:30:45.918Z,20.70
2017-12-15T10:31:45.939Z,19.10
2017-12-15T10:32:45.943Z,20.10
2017-12-15T10:33:45.951Z,20.90
2017-12-15T10:34:45.970Z,22.90
2017-12-15T10:35:46.016Z,23.40
2017-12-15T10:36:45.995Z,21.10
2017-12-15T10:37:46.016Z,18.50
2017-12-15T10:38:46.019Z,20.50
2017-12-15T10:39:46.081Z,24.20
2017-12-15T10:40:46.067Z,23.50
2017-12-15T10:41:46.059Z,21.00
2017-12-15T10:42:46.073Z,21.80
2017-12-15T10:43:46.089Z,26.80
2017-12-15T10:44:46.102Z,23.40
2017-12-15T10:45:46.111Z,20.80
2017-12-15T10:46:46.129Z,24.50
2017-12-15T10:47:46.136Z,21.90
2017-12-15T10:48:46.140Z,22.30
2017-12-15T10:49:46.168Z,20.70
2017-12-15T10:50:46.176Z,18.70
2017-12-15T10:51:46.179Z,22.80
2017-12-15T10:52:46.225Z,26.40
2017-12-15T10:53:46.221Z,22.20
2017-12-15T10:54:46.219Z,22.00
2017-12-15T10:55:46.256Z,22.40
2017-12-15T10:56:46.256Z,20.60
2017-12-15T10:57:46.259Z,21.60
2017-12-15T10:58:46.282Z,26.80
2017-12-15T10:59:46.294Z,24.10
2017-12-15T11:00:46.320Z,23.40
2017-12-15T11:01:46.322Z,26.00
2017-12-15T11:02:46.327Z,24.20
2017-12-15T11:03:46.352Z,25.60
2017-12-15T11:04:46.363Z,25.50
2017-12-15T11:05:46.373Z,25.20
2017-12-15T11:06:46.399Z,24.40
2017-12-15T11:07:46.403Z,26.50
2017-12-15T11:08:46.410Z,26.10
2017-12-15T11:09:46.440Z,25.30
2017-12-15T11:10:46.442Z,26.80
2017-12-15T11:11:46.455Z,26.60
2017-12-15T11:12:46.473Z,24.70
2017-12-15T11:13:46.482Z,24.40
2017-12-15T11:14:46.506Z,27.00
2017-12-15T11:15:46.505Z,28.10
2017-12-15T11:16:46.518Z,28.10
2017-12-15T11:17:46.529Z,27.40
2017-12-15T11:18:46.551Z,29.10
2017-12-15T11:19:46.555Z,30.50
2017-12-15T11:20:46.579Z,31.00
2017-12-15T11:21:46.588Z,28.70
2017-12-15T11:22:46.599Z,30.10
2017-12-15T11:23:46.636Z,26.20
2017-12-15T11:24:46.629Z,29.20
2017-12-15T11:25:46.632Z,28.40
2017-12-15T11:26:46.662Z,27.30
2017-12-15T11:27:46.663Z,27.40
2017-12-15T11:28:46.675Z,26.00
2017-12-15T11:29:46.696Z,24.80
2017-12-15T11:30:46.701Z,23.90
2017-12-15T11:31:46.720Z,27.20
2017-12-15T11:32:46.731Z,28.00
2017-12-15T11:33:46.739Z,28.60
2017-12-15T11:34:46.754Z,31.70
2017-12-15T11:35:46.777Z,34.30
2017-12-15T11:36:46.790Z,27.10
2017-12-15T11:37:46.799Z,25.40
2017-12-15T11:38:46.809Z,25.60
2017-12-15T11:39:46.823Z,22.90
2017-12-15T11:40:46.836Z,24.00
2017-12-15T11:41:46.854Z,22.90
2017-12-15T11:42:46.862Z,29.00
2017-12-15T11:43:46.866Z,24.30
2017-12-15T11:44:46.893Z,23.90
2017-12-15T11:45:46.903Z,25.60
2017-12-15T11:46:46.906Z,21.60
2017-12-15T11:47:46.931Z,22.50
2017-12-15T11:48:46.936Z,31.30
2017-12-15T11:49:46.944Z,32.30
2017-12-15T11:50:46.978Z,31.00
2017-12-15T11:51:46.984Z,32.50
2017-12-15T11:52:46.989Z,27.40
2017-12-15T11:53:47.016Z,31.50
2017-12-15T11:54:47.021Z,30.00
2017-12-15T11:55:47.034Z,30.40
2017-12-15T11:56:47.050Z,29.00
2017-12-15T11:57:47.060Z,26.50
2017-12-15T11:58:47.072Z,24.40
2017-12-15T11:59:47.103Z,23.50
2017-12-15T12:00:47.149Z,21.70
2017-12-15T12:01:47.112Z,27.50
2017-12-15T12:02:47.116Z,21.90
2017-12-15T12:03:47.143Z,22.80
2017-12-15T12:04:47.154Z,19.90
2017-12-15T12:05:47.156Z,19.80
2017-12-15T12:06:47.181Z,20.10
2017-12-15T12:07:47.199Z,17.60
2017-12-15T12:08:47.200Z,20.70
2017-12-15T12:09:47.203Z,21.10
2017-12-15T12:10:47.219Z,22.50
2017-12-15T12:11:47.233Z,21.00
2017-12-15T12:12:47.256Z,26.30
2017-12-15T12:13:47.265Z,20.10
2017-12-15T12:14:47.273Z,23.70
2017-12-15T12:15:47.275Z,23.80
2017-12-15T12:16:47.309Z,25.20
2017-12-15T12:17:47.318Z,21.90
2017-12-15T12:18:47.320Z,17.20
2017-12-15T12:19:47.336Z,19.60
2017-12-15T12:20:47.346Z,19.40
2017-12-15T12:21:47.361Z,21.20
2017-12-15T12:22:47.378Z,21.60
2017-12-15T12:23:47.392Z,19.90
2017-12-15T12:24:47.399Z,21.50
2017-12-15T12:25:47.406Z,20.80
2017-12-15T12:26:47.413Z,18.20
2017-12-15T12:27:47.436Z,19.30
2017-12-15T12:28:47.448Z,22.80
2017-12-15T12:29:47.456Z,22.70
2017-12-15T12:30:47.475Z,24.60
2017-12-15T12:31:47.487Z,18.90
2017-12-15T12:32:47.499Z,17.60
2017-12-15T12:33:47.503Z,16.60
2017-12-15T12:34:47.527Z,15.70
2017-12-15T12:35:47.532Z,16.80
2017-12-15T12:36:47.545Z,18.60
2017-12-15T12:37:47.547Z,20.50
2017-12-15T12:38:47.573Z,15.60
2017-12-15T12:39:47.584Z,15.90
2017-12-15T12:40:47.590Z,15.60
2017-12-15T12:41:47.605Z,15.70
2017-12-15T12:42:47.623Z,18.10
2017-12-15T12:43:47.635Z,18.30
2017-12-15T12:44:47.635Z,16.50
2017-12-15T12:45:47.649Z,18.00
2017-12-15T12:46:47.670Z,16.90
2017-12-15T12:47:47.673Z,17.80
2017-12-15T12:48:47.685Z,15.40
2017-12-15T12:49:47.701Z,16.60
2017-12-15T12:50:47.719Z,14.50
2017-12-15T12:51:47.731Z,16.20
2017-12-15T12:52:47.730Z,16.30
2017-12-15T12:53:47.751Z,18.40
2017-12-15T12:54:47.770Z,16.40