createdAt,value
2022-10-23T00:00:13.634Z,-1.91
2022-10-23T00:01:15.225Z,-1.9
2022-10-23T00:02:13.740Z,-1.89
2022-10-23T00:03:14.139Z,-1.9
2022-10-23T00:04:17.408Z,-1.92
2022-10-23T00:05:14.844Z,-1.92
2022-10-23T00:06:15.480Z,-1.9
2022-10-23T00:07:15.488Z,-1.92
2022-10-23T00:08:15.688Z,-1.92
2022-10-23T00:09:18.671Z,-1.91
2022-10-23T00:10:16.733Z,-1.92
2022-10-23T00:11:20.213Z,-1.92
2022-10-23T00:12:17.656Z,-1.95
2022-10-23T00:13:17.978Z,-1.99
2022-10-23T00:14:21.259Z,-2.02
2022-10-23T00:15:22.375Z,-2.03
2022-10-23T00:16:20.040Z,-2.04
2022-10-23T00:17:20.468Z,-2.04
2022-10-23T00:18:20.569Z,-2.05
2022-10-23T00:19:21.088Z,-2.03
2022-10-23T00:20:21.399Z,-2.04
2022-10-23T00:21:21.913Z,-2.02
2022-10-23T00:22:21.919Z,-2.02
2022-10-23T00:23:22.233Z,-2.01
2022-10-23T00:24:22.459Z,-2.02
2022-10-23T00:25:22.968Z,-2.01
2022-10-23T00:26:23.279Z,-2
2022-10-23T00:27:23.498Z,-2.03
2022-10-23T00:28:23.907Z,-2.05
2022-10-23T00:29:24.149Z,-2.06
2022-10-23T00:30:24.437Z,-2.06
2022-10-23T00:31:25.362Z,-2.02
2022-10-23T00:32:26.333Z,-2.02
2022-10-23T00:33:25.375Z,-2.03
2022-10-23T00:34:26.001Z,-2.05
2022-10-23T00:35:26.108Z,-2.06
2022-10-23T00:36:26.510Z,-2.07
2022-10-23T00:37:26.834Z,-2.07
2022-10-23T00:38:27.252Z,-2.09
2022-10-23T00:39:27.559Z,-2.08
2022-10-23T00:40:27.772Z,-2.07
2022-10-23T00:41:29.529Z,-2.05
2022-10-23T00:42:28.411Z,-2.03
2022-10-23T00:43:31.354Z,-2.01
2022-10-23T00:45:32.518Z,-2
2022-10-23T00:46:32.014Z,-2
2022-10-23T00:47:31.618Z,-2
2022-10-23T00:48:32.146Z,-2.01
2022-10-23T00:49:34.412Z,-1.99
2022-10-23T00:50:33.470Z,-1.98
2022-10-23T00:53:39.850Z,-1.9
2022-10-23T00:54:43.542Z,-1.9
2022-10-23T00:55:43.340Z,-1.9
2022-10-23T00:56:44.069Z,-1.9
2022-10-23T00:57:43.967Z,-1.89
2022-10-23T00:58:41.837Z,-1.92
2022-10-23T00:59:43.261Z,-1.92
2022-10-23T01:01:44.701Z,-1.87
2022-10-23T01:02:45.314Z,-1.81
2022-10-23T01:03:45.090Z,-1.79
2022-10-23T01:04:45.335Z,-1.72
2022-10-23T01:29:53.080Z,-1.66
2022-10-23T01:30:46.961Z,-1.62
2022-10-23T01:37:06.954Z,-1.58
2022-10-23T01:39:10.972Z,-1.59
2022-10-23T01:40:13.826Z,-1.62
2022-10-23T01:41:17.537Z,-1.66
2022-10-23T01:42:21.848Z,-1.67
2022-10-23T01:43:27.489Z,-1.67
2022-10-23T01:44:28.706Z,-1.66
2022-10-23T01:46:26.168Z,-1.67
2022-10-23T01:47:27.103Z,-1.68
2022-10-23T01:48:28.941Z,-1.68
2022-10-23T01:49:26.305Z,-1.67
2022-10-23T01:50:28.240Z,-1.71
2022-10-23T01:51:30.492Z,-1.75
2022-10-23T01:52:28.352Z,-1.79
2022-10-23T01:53:30.722Z,-1.82
2022-10-23T01:54:35.125Z,-1.81
2022-10-23T01:55:33.165Z,-1.84
2022-10-23T01:56:35.254Z,-1.84
2022-10-23T01:57:34.848Z,-1.86
2022-10-23T01:58:35.985Z,-1.91
2022-10-23T02:00:39.787Z,-1.94
2022-10-23T02:01:41.022Z,-1.99
2022-10-23T02:02:41.486Z,-1.99
2022-10-23T02:03:41.856Z,-1.96
2022-10-23T02:05:43.583Z,-1.98
2022-10-23T02:06:42.547Z,-1.96
2022-10-23T02:07:43.939Z,-1.97
2022-10-23T02:08:43.511Z,-1.96
2022-10-23T02:09:43.320Z,-1.93
2022-10-23T02:31:47.557Z,-1.63
2022-10-23T02:33:51.251Z,-1.62
2022-10-23T02:34:51.980Z,-1.6
2022-10-23T02:35:52.009Z,-1.63
2022-10-23T02:36:52.459Z,-1.65
2022-10-23T02:38:56.718Z,-1.68
2022-10-23T02:39:57.528Z,-1.68
2022-10-23T02:43:07.792Z,-1.72
2022-10-23T03:00:46.386Z,-1.67
2022-10-23T03:01:51.047Z,-1.65
2022-10-23T03:03:55.543Z,-1.65
2022-10-23T03:04:55.954Z,-1.63
2022-10-23T03:05:53.610Z,-1.63
2022-10-23T03:06:53.777Z,-1.62
2022-10-23T03:07:53.937Z,-1.58
2022-10-23T03:08:58.746Z,-1.57
2022-10-23T03:09:56.201Z,-1.53
2022-10-23T03:10:56.720Z,-1.53
2022-10-23T03:11:56.721Z,-1.52
2022-10-23T03:12:57.134Z,-1.5
2022-10-23T03:13:57.557Z,-1.52
2022-10-23T03:14:57.879Z,-1.49
2022-10-23T03:15:57.988Z,-1.49
2022-10-23T03:16:58.501Z,-1.49
2022-10-23T03:17:58.814Z,-1.46
2022-10-23T03:18:59.209Z,-1.45
2022-10-23T03:19:59.531Z,-1.41
2022-10-23T03:20:59.543Z,-1.4
2022-10-23T03:22:00.063Z,-1.41
2022-10-23T03:23:00.901Z,-1.46
2022-10-23T03:24:00.807Z,-1.45
2022-10-23T03:25:01.118Z,-1.45
2022-10-23T03:26:01.238Z,-1.46
2022-10-23T03:27:01.834Z,-1.46
2022-10-23T03:28:02.256Z,-1.44
2022-10-23T03:29:02.158Z,-1.41
2022-10-23T03:30:03.617Z,-1.38
2022-10-23T03:31:04.555Z,-1.35
2022-10-23T03:32:03.417Z,-1.35
2022-10-23T03:33:03.724Z,-1.33
2022-10-23T03:34:06.330Z,-1.33
2022-10-23T03:35:06.402Z,-1.32
2022-10-23T03:36:06.469Z,-1.3
2022-10-23T03:37:06.208Z,-1.27
2022-10-23T03:38:06.513Z,-1.25
2022-10-23T03:39:07.133Z,-1.23
2022-10-23T03:40:08.480Z,-1.22
2022-10-23T03:41:07.569Z,-1.22
2022-10-23T03:42:07.988Z,-1.17
2022-10-23T03:43:08.288Z,-1.18
2022-10-23T03:44:08.716Z,-1.23
2022-10-23T03:45:09.676Z,-1.23
2022-10-23T03:46:09.240Z,-1.25
2022-10-23T03:47:09.758Z,-1.21
2022-10-23T03:48:09.871Z,-1.22
2022-10-23T03:49:10.479Z,-1.24
2022-10-23T03:50:11.800Z,-1.23
2022-10-23T03:51:10.809Z,-1.18
2022-10-23T03:52:11.285Z,-1.12
2022-10-23T03:53:11.538Z,-1.09
2022-10-23T03:54:11.908Z,-1.06
2022-10-23T03:55:12.579Z,-0.96
2022-10-23T03:56:12.471Z,-0.91
2022-10-23T03:57:13.104Z,-0.89
2022-10-23T03:58:13.213Z,-0.86
2022-10-23T03:59:13.491Z,-0.81
2022-10-23T04:00:14.751Z,-0.82
2022-10-23T04:01:14.328Z,-0.87
2022-10-23T04:02:14.578Z,-0.86
2022-10-23T04:03:14.769Z,-0.91
2022-10-23T04:04:15.907Z,-0.89
2022-10-23T04:05:15.806Z,-0.91
2022-10-23T04:06:15.826Z,-0.93
2022-10-23T04:07:16.335Z,-0.92
2022-10-23T04:08:19.289Z,-0.94
2022-10-23T04:09:17.889Z,-0.95
2022-10-23T04:10:18.419Z,-1.01
2022-10-23T04:11:18.316Z,-1.05
2022-10-23T04:12:18.838Z,-1.04
2022-10-23T04:13:19.047Z,-1.03
2022-10-23T04:14:19.416Z,-1.01
2022-10-23T04:15:19.973Z,-1.07
2022-10-23T04:16:20.192Z,-1.07
2022-10-23T04:17:20.735Z,-1.05
2022-10-23T04:18:20.727Z,-1.02
2022-10-23T04:19:21.175Z,-1.04
2022-10-23T04:20:21.556Z,-1
2022-10-23T04:21:21.985Z,-0.98
2022-10-23T04:22:24.788Z,-0.96
2022-10-23T04:23:25.050Z,-0.94
2022-10-23T04:24:25.777Z,-0.91
2022-10-23T04:25:25.670Z,-0.95
2022-10-23T04:26:25.939Z,-1
2022-10-23T04:27:26.396Z,-1
2022-10-23T04:28:27.328Z,-0.93
2022-10-23T04:29:27.238Z,-0.88
2022-10-23T04:30:27.348Z,-0.83
2022-10-23T04:31:28.066Z,-0.78
2022-10-23T04:32:27.969Z,-0.76
2022-10-23T04:33:28.288Z,-0.74
2022-10-23T04:34:28.598Z,-0.73
2022-10-23T04:35:28.807Z,-0.71
2022-10-23T04:36:29.527Z,-0.72
2022-10-23T04:37:29.738Z,-0.68
2022-10-23T04:38:30.061Z,-0.68
2022-10-23T04:39:30.280Z,-0.64
2022-10-23T04:40:30.897Z,-0.61
2022-10-23T04:41:31.009Z,-0.55
2022-10-23T04:42:31.313Z,-0.51
2022-10-23T04:43:31.630Z,-0.48
2022-10-23T04:44:31.799Z,-0.47
2022-10-23T04:45:32.362Z,-0.47
2022-10-23T04:46:32.665Z,-0.42
2022-10-23T04:47:32.980Z,-0.39
2022-10-23T04:48:33.396Z,-0.4
2022-10-23T04:49:33.714Z,-0.41
2022-10-23T04:50:33.944Z,-0.4
2022-10-23T04:51:34.342Z,-0.42
2022-10-23T04:52:34.652Z,-0.4
2022-10-23T04:53:35.925Z,-0.39
2022-10-23T04:54:39.678Z,-0.33
2022-10-23T04:55:37.867Z,-0.3
2022-10-23T04:56:38.188Z,-0.29
2022-10-23T04:57:38.404Z,-0.3
2022-10-23T04:58:39.047Z,-0.29
2022-10-23T04:59:38.909Z,-0.28
2022-10-23T05:00:39.500Z,-0.32
2022-10-23T05:01:39.854Z,-0.29
2022-10-23T05:02:39.505Z,-0.24
2022-10-23T05:03:39.849Z,-0.2
2022-10-23T05:04:40.522Z,-0.17
2022-10-23T05:05:40.977Z,-0.13
2022-10-23T05:06:40.890Z,-0.1
2022-10-23T05:07:41.331Z,-0.09
2022-10-23T05:08:41.839Z,-0.09
2022-10-23T05:09:41.838Z,-0.14
2022-10-23T05:10:42.139Z,-0.15
2022-10-23T05:11:42.567Z,-0.12
2022-10-23T05:12:42.973Z,-0.12
2022-10-23T05:13:43.298Z,-0.08
2022-10-23T05:14:43.728Z,-0.05
2022-10-23T05:17:47.695Z,-0.02
2022-10-23T05:18:48.752Z,-0.01
2022-10-23T05:21:53.970Z,-0.03
2022-10-23T05:22:57.064Z,-0.02
2022-10-23T05:23:54.939Z,0
2022-10-23T05:24:54.934Z,0.02
2022-10-23T05:25:55.315Z,0.06
2022-10-23T05:26:56.495Z,0.05
2022-10-23T05:27:55.768Z,0.08
2022-10-23T05:28:56.119Z,0.12
2022-10-23T05:29:56.499Z,0.1
2022-10-23T05:31:00.000Z,0.11
2022-10-23T05:33:02.670Z,0.05
2022-10-23T05:34:01.142Z,0.02
2022-10-23T05:35:04.829Z,0.01
2022-10-23T05:36:03.217Z,0.02
2022-10-23T05:37:04.447Z,-0.01
2022-10-23T05:38:03.419Z,-0.05
2022-10-23T05:39:04.142Z,-0.04
2022-10-23T05:40:04.048Z,0.04
2022-10-23T05:41:04.570Z,0.1
2022-10-23T05:42:04.670Z,0.11
2022-10-23T05:43:04.578Z,0.1
2022-10-23T05:44:04.883Z,0.1
2022-10-23T05:45:06.231Z,0.15
2022-10-23T05:46:06.534Z,0.24
2022-10-23T05:47:07.771Z,0.27
2022-10-23T05:48:11.250Z,0.29
2022-10-23T05:49:09.691Z,0.38
2022-10-23T05:50:10.270Z,0.42
2022-10-23T05:51:11.894Z,0.44
2022-10-23T05:52:13.617Z,0.46
2022-10-23T05:53:11.819Z,0.44
2022-10-23T05:54:11.522Z,0.45
2022-10-23T05:55:11.773Z,0.47
2022-10-23T05:56:12.239Z,0.44
2022-10-23T05:57:12.665Z,0.47
2022-10-23T05:58:12.871Z,0.47
2022-10-23T05:59:13.148Z,0.45
2022-10-23T06:00:14.117Z,0.45
2022-10-23T06:01:15.100Z,0.54
2022-10-23T06:02:14.176Z,0.55
2022-10-23T06:03:14.743Z,0.56
2022-10-23T06:04:14.950Z,0.52
2022-10-23T06:05:15.482Z,0.47
2022-10-23T06:06:15.575Z,0.47
2022-10-23T06:07:15.900Z,0.49
2022-10-23T06:08:16.511Z,0.5
2022-10-23T06:09:16.722Z,0.47
2022-10-23T06:10:17.359Z,0.5
2022-10-23T06:11:17.676Z,0.55
2022-10-23T06:12:20.490Z,0.61
2022-10-23T06:13:18.187Z,0.66
2022-10-23T06:14:18.510Z,0.67
2022-10-23T06:15:18.826Z,0.68
2022-10-23T06:16:21.888Z,0.71
2022-10-23T06:17:19.445Z,0.73
2022-10-23T06:18:20.066Z,0.75
2022-10-23T06:19:20.074Z,0.74
2022-10-23T06:20:21.586Z,0.77
2022-10-23T06:21:21.826Z,0.79
2022-10-23T06:22:21.730Z,0.82
2022-10-23T06:23:22.358Z,0.86
2022-10-23T06:24:22.980Z,0.92
2022-10-23T06:25:22.877Z,0.96
2022-10-23T06:26:23.286Z,1.03
2022-10-23T06:27:23.926Z,1.07
2022-10-23T06:28:24.136Z,1.14
2022-10-23T06:29:24.643Z,1.16
2022-10-23T06:30:25.028Z,1.24
2022-10-23T06:31:25.058Z,1.27
2022-10-23T06:32:25.355Z,1.32
2022-10-23T06:33:25.592Z,1.31
2022-10-23T06:34:26.220Z,1.34
2022-10-23T06:35:26.417Z,1.39
2022-10-23T06:36:26.948Z,1.45
2022-10-23T06:37:27.156Z,1.53
2022-10-23T06:38:27.368Z,1.58
2022-10-23T06:39:31.169Z,1.65
2022-10-23T06:40:30.139Z,1.72
2022-10-23T06:41:30.099Z,1.78
2022-10-23T06:42:30.457Z,1.78
2022-10-23T06:43:30.777Z,1.74
2022-10-23T06:44:31.197Z,1.73
2022-10-23T06:45:33.457Z,1.78
2022-10-23T06:46:31.830Z,1.84
2022-10-23T06:47:32.076Z,1.91
2022-10-23T06:48:32.984Z,1.98
2022-10-23T06:49:33.181Z,2.03
2022-10-23T06:50:33.197Z,2.05
2022-10-23T06:51:33.594Z,2.05
2022-10-23T06:52:46.463Z,2.1
2022-10-23T06:53:35.040Z,2.15
2022-10-23T06:54:34.847Z,2.17
2022-10-23T06:55:35.371Z,2.24
2022-10-23T06:56:35.379Z,2.3
2022-10-23T06:57:35.687Z,2.32
2022-10-23T06:58:37.730Z,2.25
2022-10-23T06:59:36.427Z,2.25
2022-10-23T07:00:38.571Z,2.28
2022-10-23T07:01:37.382Z,2.33
2022-10-23T07:02:37.758Z,2.34
2022-10-23T07:03:37.900Z,2.36
2022-10-23T07:04:38.333Z,2.42
2022-10-23T07:05:38.493Z,2.46
2022-10-23T07:06:38.880Z,2.55
2022-10-23T07:07:39.335Z,2.62
2022-10-23T07:08:40.152Z,2.68
2022-10-23T07:09:40.055Z,2.68
2022-10-23T07:10:40.884Z,2.69
2022-10-23T07:11:40.688Z,2.71
2022-10-23T07:12:41.318Z,2.72
2022-10-23T07:13:41.528Z,2.73
2022-10-23T07:14:42.033Z,2.76
2022-10-23T07:15:42.246Z,2.82
2022-10-23T07:16:42.557Z,2.85
2022-10-23T07:17:42.879Z,2.96
2022-10-23T07:18:43.596Z,3.02
2022-10-23T07:19:43.798Z,3.01
2022-10-23T07:20:44.193Z,3
2022-10-23T07:21:44.351Z,2.94
2022-10-23T07:22:50.380Z,2.95
2022-10-23T07:23:47.738Z,2.98
2022-10-23T07:24:48.259Z,2.98
2022-10-23T07:25:48.461Z,3
2022-10-23T07:27:49.296Z,3.16
2022-10-23T07:28:49.807Z,3.23
2022-10-23T07:29:51.870Z,3.29
2022-10-23T07:30:57.826Z,3.32
2022-10-23T07:31:55.356Z,3.36
2022-10-23T07:32:55.464Z,3.4
2022-10-23T07:33:56.138Z,3.37
2022-10-23T07:34:56.309Z,3.43
2022-10-23T07:35:56.821Z,3.45
2022-10-23T07:36:57.154Z,3.55
2022-10-23T07:37:59.903Z,3.61
2022-10-23T07:38:57.861Z,3.62
2022-10-23T07:39:58.186Z,3.63
2022-10-23T07:40:58.792Z,3.63
2022-10-23T07:41:58.908Z,3.62
2022-10-23T07:42:59.229Z,3.65
2022-10-23T07:43:59.537Z,3.69
2022-10-23T07:45:00.046Z,3.67
2022-10-23T07:46:00.567Z,3.68
2022-10-23T07:47:00.990Z,3.7
2022-10-23T07:48:01.091Z,3.71
2022-10-23T07:49:01.532Z,3.72
2022-10-23T07:50:01.924Z,3.7
2022-10-23T07:51:07.846Z,3.65
2022-10-23T07:52:06.465Z,3.7
2022-10-23T07:53:05.644Z,3.75
2022-10-23T07:54:07.697Z,3.77
2022-10-23T07:55:06.989Z,3.78
2022-10-23T07:56:15.269Z,3.82
2022-10-23T07:57:07.580Z,3.86
2022-10-23T07:58:08.028Z,3.87
2022-10-23T07:59:12.535Z,3.88
2022-10-23T08:00:11.900Z,3.91
2022-10-23T08:01:19.913Z,3.95
2022-10-23T08:02:14.145Z,3.93
2022-10-23T08:03:12.666Z,3.95
2022-10-23T08:04:14.221Z,3.93
2022-10-23T08:05:13.397Z,3.91
2022-10-23T08:06:14.439Z,3.9
2022-10-23T08:07:14.327Z,3.91
2022-10-23T08:08:14.543Z,3.96
2022-10-23T08:09:14.954Z,4
2022-10-23T08:10:15.277Z,4.01
2022-10-23T08:11:17.738Z,4.07
2022-10-23T08:12:16.301Z,4.13
2022-10-23T08:13:17.541Z,4.15
2022-10-23T08:14:16.837Z,4.13
2022-10-23T08:15:17.550Z,4.15
2022-10-23T08:16:17.663Z,4.19
2022-10-23T08:17:19.421Z,4.18
2022-10-23T08:18:18.397Z,4.22
2022-10-23T08:19:18.809Z,4.18
2022-10-23T08:20:19.122Z,4.19
2022-10-23T08:21:20.149Z,4.24
2022-10-23T08:22:19.969Z,4.27
2022-10-23T08:23:20.378Z,4.22
2022-10-23T08:24:20.896Z,4.23
2022-10-23T08:25:24.851Z,4.2
2022-10-23T08:26:23.666Z,4.14
2022-10-23T08:27:23.759Z,4.15
2022-10-23T08:28:24.191Z,4.18
2022-10-23T08:29:24.506Z,4.2
2022-10-23T08:30:24.929Z,4.2
2022-10-23T08:31:25.244Z,4.27
2022-10-23T08:32:29.660Z,4.24
2022-10-23T08:33:27.196Z,4.21
2022-10-23T08:34:27.511Z,4.19
2022-10-23T08:35:27.728Z,4.23
2022-10-23T08:36:29.167Z,4.26
2022-10-23T08:37:28.462Z,4.31
2022-10-23T08:38:29.295Z,4.32
2022-10-23T08:39:29.159Z,4.33
2022-10-23T08:40:29.608Z,4.36
2022-10-23T08:41:34.218Z,4.38
2022-10-23T08:42:36.468Z,4.41
2022-10-23T08:43:41.771Z,4.42
2022-10-23T08:44:46.674Z,4.51
2022-10-23T08:46:44.994Z,4.59
2022-10-23T08:49:56.788Z,4.51
2022-10-23T08:51:53.949Z,4.53
2022-10-23T08:53:01.110Z,4.54
2022-10-23T08:54:03.150Z,4.54
2022-10-23T08:56:10.860Z,4.54
2022-10-23T08:57:14.161Z,4.52
2022-10-23T09:00:15.496Z,4.59
2022-10-23T09:03:18.390Z,4.68
2022-10-23T09:04:18.282Z,4.74
2022-10-23T09:12:37.700Z,5.06
2022-10-23T09:18:55.967Z,5.35
2022-10-23T09:20:57.822Z,5.29
2022-10-23T09:21:58.336Z,5.36
2022-10-23T09:24:00.088Z,5.31
2022-10-23T09:25:00.668Z,5.28
2022-10-23T09:26:02.583Z,5.28
2022-10-23T09:27:01.434Z,5.3
2022-10-23T09:28:05.364Z,5.29
2022-10-23T09:30:07.907Z,5.32
2022-10-23T09:31:08.850Z,5.31
2022-10-23T09:32:07.520Z,5.28
2022-10-23T09:40:32.148Z,5.61
2022-10-23T09:42:27.646Z,5.68
2022-10-23T09:43:28.271Z,5.74
2022-10-23T09:44:31.628Z,5.7
2022-10-23T09:45:32.480Z,5.77
2022-10-23T09:47:34.649Z,5.95
2022-10-23T09:48:35.481Z,6.04
2022-10-23T09:49:35.493Z,6.07
2022-10-23T09:50:35.799Z,5.91
2022-10-23T09:51:38.460Z,5.95
2022-10-23T09:52:38.131Z,6
2022-10-23T09:55:43.653Z,5.97
2022-10-23T09:57:47.242Z,5.97
2022-10-23T10:00:53.397Z,5.99
2022-10-23T10:03:57.172Z,5.95
2022-10-23T10:04:57.477Z,5.95
2022-10-23T10:06:04.158Z,5.98
2022-10-23T10:07:04.190Z,6.02
2022-10-23T10:10:15.049Z,6.08
2022-10-23T10:21:28.947Z,6.28
2022-10-23T10:24:39.101Z,6.42
2022-10-23T10:50:52.739Z,6.74
2022-10-23T10:56:03.135Z,6.72
2022-10-23T10:57:04.795Z,6.65
2022-10-23T11:00:23.043Z,6.67
2022-10-23T11:06:32.027Z,6.65
2022-10-23T11:07:39.530Z,6.65
2022-10-23T11:08:49.901Z,6.69
2022-10-23T11:09:35.182Z,6.69
2022-10-23T11:10:41.037Z,6.73
2022-10-23T11:11:40.221Z,6.81
2022-10-23T11:12:40.018Z,6.77
2022-10-23T11:13:42.599Z,6.72
2022-10-23T11:14:43.278Z,6.77
2022-10-23T11:15:44.113Z,6.85
2022-10-23T11:16:46.598Z,6.92
2022-10-23T11:37:31.703Z,6.95
2022-10-23T11:38:37.933Z,6.98
2022-10-23T11:39:39.683Z,6.97
2022-10-23T11:40:37.234Z,6.94
2022-10-23T11:41:37.650Z,6.98
2022-10-23T11:44:48.640Z,6.85
2022-10-23T11:45:47.097Z,6.89
2022-10-23T11:46:47.415Z,6.88
2022-10-23T11:47:57.932Z,6.9
2022-10-23T11:48:51.027Z,6.91
2022-10-23T11:49:51.019Z,6.92
2022-10-23T11:50:53.644Z,6.92
2022-10-23T11:52:05.466Z,6.94
2022-10-23T11:53:14.013Z,6.97
2022-10-23T12:03:29.526Z,6.9
2022-10-23T12:04:39.138Z,6.89
2022-10-23T12:05:39.125Z,6.88
2022-10-23T12:07:38.548Z,6.94
2022-10-23T12:08:40.802Z,6.9
2022-10-23T12:10:47.163Z,6.94
2022-10-23T12:11:44.103Z,6.94
2022-10-23T12:12:41.849Z,6.93
2022-10-23T12:13:46.391Z,6.96
2022-10-23T12:14:51.288Z,6.93
2022-10-23T12:15:56.055Z,6.97
2022-10-23T12:16:50.948Z,6.95
2022-10-23T12:17:53.054Z,6.96
2022-10-23T12:18:53.467Z,6.95
2022-10-23T12:22:01.873Z,7.01
2022-10-23T12:38:48.481Z,7.21
2022-10-23T12:41:54.750Z,7.24
2022-10-23T12:42:56.388Z,7.24
2022-10-23T12:47:04.287Z,7.35
2022-10-23T12:48:03.891Z,7.38
2022-10-23T12:52:18.466Z,7.5
2022-10-23T12:53:17.844Z,7.53
2022-10-23T12:54:17.647Z,7.54
2022-10-23T12:55:16.428Z,7.56
2022-10-23T12:56:17.252Z,7.56
2022-10-23T12:57:28.120Z,7.53
2022-10-23T12:58:23.117Z,7.46
2022-10-23T13:00:27.008Z,7.39
2022-10-23T13:01:35.337Z,7.42
2022-10-23T13:02:30.715Z,7.46
2022-10-23T13:03:29.994Z,7.43
2022-10-23T13:04:34.816Z,7.43
2022-10-23T13:05:32.775Z,7.4
2022-10-23T13:06:33.061Z,7.41
2022-10-23T13:07:37.607Z,7.44
2022-10-23T13:08:41.914Z,7.49
2022-10-23T13:09:45.395Z,7.47
2022-10-23T13:10:43.146Z,7.48
2022-10-23T13:11:43.877Z,7.51
2022-10-23T13:12:50.952Z,7.54
2022-10-23T13:13:49.113Z,7.57
2022-10-23T13:15:51.995Z,7.57
2022-10-23T13:17:00.103Z,7.57
2022-10-23T13:18:04.202Z,7.58
2022-10-23T13:18:56.717Z,7.58
2022-10-23T13:19:57.036Z,7.55
2022-10-23T13:20:59.267Z,7.5
2022-10-23T13:21:58.998Z,7.51
2022-10-23T13:24:02.053Z,7.51
2022-10-23T13:25:02.386Z,7.53
2022-10-23T13:28:25.317Z,7.51
2022-10-23T13:34:30.817Z,7.53
2022-10-23T13:35:29.283Z,7.53
2022-10-23T13:37:32.205Z,7.49
2022-10-23T13:39:35.045Z,7.48
2022-10-23T13:40:35.422Z,7.5
2022-10-23T13:42:37.290Z,7.47
2022-10-23T13:43:37.837Z,7.51
2022-10-23T13:44:38.253Z,7.51
2022-10-23T13:45:41.341Z,7.5
2022-10-23T13:46:39.098Z,7.52
2022-10-23T13:47:39.310Z,7.56
2022-10-23T13:48:39.933Z,7.56
2022-10-23T13:49:40.240Z,7.53
2022-10-23T13:50:40.750Z,7.52
2022-10-23T13:52:44.140Z,7.52
2022-10-23T13:53:44.970Z,7.54
2022-10-23T13:54:44.872Z,7.56
2022-10-23T13:55:47.854Z,7.55
2022-10-23T13:56:46.393Z,7.54
2022-10-23T13:57:46.390Z,7.54
2022-10-23T13:58:46.845Z,7.53
2022-10-23T13:59:47.017Z,7.54
2022-10-23T14:00:49.721Z,7.53
2022-10-23T14:01:49.575Z,7.51
2022-10-23T14:02:48.197Z,7.49
2022-10-23T14:03:52.411Z,7.49
2022-10-23T14:04:51.892Z,7.46
2022-10-23T14:05:53.755Z,7.48
2022-10-23T14:06:51.310Z,7.5
2022-10-23T14:07:51.628Z,7.49
2022-10-23T14:08:52.459Z,7.51
2022-10-23T14:09:52.445Z,7.52
2022-10-23T14:10:52.789Z,7.52
2022-10-23T14:11:53.398Z,7.5
2022-10-23T14:12:53.706Z,7.51
2022-10-23T14:13:54.013Z,7.5
2022-10-23T14:14:54.531Z,7.51
2022-10-23T14:15:55.045Z,7.51
2022-10-23T14:16:55.160Z,7.51
2022-10-23T14:17:59.087Z,7.49
2022-10-23T14:18:57.631Z,7.52
2022-10-23T14:19:58.259Z,7.53
2022-10-23T14:21:06.608Z,7.5
2022-10-23T14:21:58.897Z,7.5
2022-10-23T14:22:59.475Z,7.51
2022-10-23T14:23:59.810Z,7.53
2022-10-23T14:25:00.353Z,7.51
2022-10-23T14:26:08.423Z,7.52
2022-10-23T14:27:00.861Z,7.51
2022-10-23T14:28:01.280Z,7.5
2022-10-23T14:29:05.138Z,7.5
2022-10-23T14:30:02.315Z,7.49
2022-10-23T14:32:05.911Z,7.5
2022-10-23T14:33:05.706Z,7.47
2022-10-23T14:34:06.130Z,7.46
2022-10-23T14:35:07.568Z,7.47
2022-10-23T14:36:07.776Z,7.49
2022-10-23T14:37:09.142Z,7.5
2022-10-23T14:38:07.697Z,7.5
2022-10-23T14:39:08.107Z,7.51
2022-10-23T14:40:09.648Z,7.53
2022-10-23T14:41:16.688Z,7.53
2022-10-23T14:42:09.206Z,7.5
2022-10-23T14:43:09.576Z,7.49
2022-10-23T14:44:09.985Z,7.49
2022-10-23T14:45:11.930Z,7.51
2022-10-23T14:46:13.070Z,7.5
2022-10-23T14:47:11.227Z,7.49
2022-10-23T14:48:11.548Z,7.48
2022-10-23T14:49:11.955Z,7.48
2022-10-23T14:50:14.024Z,7.47
2022-10-23T14:52:16.272Z,7.46
2022-10-23T14:53:16.812Z,7.45
2022-10-23T14:54:17.219Z,7.48
2022-10-23T14:55:17.935Z,7.5
2022-10-23T14:56:17.744Z,7.51
2022-10-23T14:57:18.159Z,7.51
2022-10-23T14:58:18.638Z,7.5
2022-10-23T14:59:19.009Z,7.5
2022-10-23T15:00:19.704Z,7.48
2022-10-23T15:01:20.209Z,7.49
2022-10-23T15:02:20.357Z,7.48
2022-10-23T15:03:20.782Z,7.49
2022-10-23T15:04:21.282Z,7.5
2022-10-23T15:05:21.692Z,7.5
2022-10-23T15:06:22.106Z,7.5
2022-10-23T15:07:22.523Z,7.47
2022-10-23T15:08:23.644Z,7.47
2022-10-23T15:09:23.262Z,7.53
2022-10-23T15:10:23.466Z,7.54
2022-10-23T15:11:25.932Z,7.56
2022-10-23T15:12:24.391Z,7.57
2022-10-23T15:13:24.701Z,7.56
2022-10-23T15:14:25.433Z,7.54
2022-10-23T15:15:25.547Z,7.5
2022-10-23T15:16:26.263Z,7.48
2022-10-23T15:17:26.485Z,7.51
2022-10-23T15:18:26.973Z,7.49
2022-10-23T15:19:27.212Z,7.51
2022-10-23T15:20:28.250Z,7.51
2022-10-23T15:21:28.154Z,7.54
2022-10-23T15:22:28.667Z,7.52
2022-10-23T15:23:28.772Z,7.54
2022-10-23T15:24:29.298Z,7.56
2022-10-23T15:25:29.609Z,7.58
2022-10-23T15:26:30.020Z,7.58
2022-10-23T15:27:30.437Z,7.59
2022-10-23T15:28:31.781Z,7.59
2022-10-23T15:29:31.482Z,7.59
2022-10-23T15:30:31.689Z,7.59
2022-10-23T15:31:42.549Z,7.6
2022-10-23T15:32:34.980Z,7.59
2022-10-23T15:33:35.497Z,7.6
2022-10-23T15:34:35.905Z,7.59
2022-10-23T15:35:36.330Z,7.62
2022-10-23T15:36:36.952Z,7.61
2022-10-23T15:37:37.060Z,7.63
2022-10-23T15:38:37.570Z,7.64
2022-10-23T15:39:38.010Z,7.6
2022-10-23T15:40:38.296Z,7.6
2022-10-23T15:41:40.477Z,7.59
2022-10-23T15:42:39.351Z,7.59
2022-10-23T15:43:39.621Z,7.59
2022-10-23T15:44:40.789Z,7.59
2022-10-23T15:45:40.999Z,7.62
2022-10-23T15:46:40.881Z,7.62
2022-10-23T15:47:41.363Z,7.61
2022-10-23T15:48:41.633Z,7.61
2022-10-23T15:49:42.454Z,7.6
2022-10-23T15:50:42.330Z,7.61
2022-10-23T15:51:42.878Z,7.61
2022-10-23T15:52:43.564Z,7.58
2022-10-23T15:53:43.607Z,7.58
2022-10-23T15:54:44.332Z,7.58
2022-10-23T15:55:44.448Z,7.58
2022-10-23T15:56:52.639Z,7.59
2022-10-23T15:57:44.917Z,7.59
2022-10-23T15:58:45.489Z,7.59
2022-10-23T15:59:45.902Z,7.58
2022-10-23T16:00:46.114Z,7.56
2022-10-23T16:01:47.107Z,7.55
2022-10-23T16:02:47.397Z,7.56
2022-10-23T16:03:47.360Z,7.56
2022-10-23T16:04:47.842Z,7.54
2022-10-23T16:05:49.119Z,7.56
2022-10-23T16:06:48.828Z,7.57
2022-10-23T16:07:49.280Z,7.57
2022-10-23T16:08:49.743Z,7.56
2022-10-23T16:09:50.077Z,7.58
2022-10-23T16:10:50.297Z,7.59
2022-10-23T16:11:50.791Z,7.58
2022-10-23T16:12:51.118Z,7.54
2022-10-23T16:13:52.041Z,7.53
2022-10-23T16:14:52.050Z,7.53
2022-10-23T16:15:52.330Z,7.5
2022-10-23T16:16:52.781Z,7.51
2022-10-23T16:17:53.185Z,7.5
2022-10-23T16:18:53.711Z,7.51
2022-10-23T16:19:54.088Z,7.51
2022-10-23T16:20:54.342Z,7.54
2022-10-23T16:21:54.648Z,7.57
2022-10-23T16:22:55.160Z,7.54
2022-10-23T16:23:57.742Z,7.54
2022-10-23T16:24:56.110Z,7.55
2022-10-23T16:25:56.524Z,7.55
2022-10-23T16:26:57.050Z,7.58
2022-10-23T16:27:59.279Z,7.57
2022-10-23T16:29:00.836Z,7.58
2022-10-23T16:29:58.288Z,7.59
2022-10-23T16:30:58.707Z,7.6
2022-10-23T16:31:59.129Z,7.59
2022-10-23T16:32:59.406Z,7.59
2022-10-23T16:34:01.389Z,7.57
2022-10-23T16:35:00.266Z,7.59
2022-10-23T16:36:08.258Z,7.6
2022-10-23T16:37:05.905Z,7.6
2022-10-23T16:38:06.118Z,7.59
2022-10-23T16:39:07.966Z,7.57
2022-10-23T16:40:08.073Z,7.57
2022-10-23T16:41:07.308Z,7.58
2022-10-23T16:42:07.768Z,7.57
2022-10-23T16:43:07.977Z,7.55
2022-10-23T16:44:08.615Z,7.56
2022-10-23T16:45:10.264Z,7.56
2022-10-23T16:46:15.188Z,7.56
2022-10-23T16:47:12.733Z,7.58
2022-10-23T16:48:13.154Z,7.6
2022-10-23T16:49:13.469Z,7.59
2022-10-23T16:50:13.779Z,7.58
2022-10-23T16:51:20.446Z,7.58
2022-10-23T16:52:17.903Z,7.58
2022-10-23T16:53:18.305Z,7.58
2022-10-23T16:54:18.575Z,7.58
2022-10-23T16:55:19.450Z,7.58
2022-10-23T16:56:22.416Z,7.55
2022-10-23T16:57:20.035Z,7.56
2022-10-23T16:58:20.179Z,7.56
2022-10-23T16:59:20.923Z,7.56
2022-10-23T17:00:21.221Z,7.57
2022-10-23T17:01:27.364Z,7.58
2022-10-23T17:02:25.392Z,7.58
2022-10-23T17:03:26.051Z,7.56
2022-10-23T17:04:25.957Z,7.53
2022-10-23T17:05:26.373Z,7.51
2022-10-23T17:06:29.960Z,7.5
2022-10-23T17:07:27.299Z,7.49
2022-10-23T17:08:28.029Z,7.49
2022-10-23T17:09:28.240Z,7.5
2022-10-23T17:10:28.550Z,7.5
2022-10-23T17:11:31.531Z,7.51
2022-10-23T17:12:29.388Z,7.5
2022-10-23T17:13:29.958Z,7.47
2022-10-23T17:14:30.321Z,7.43
2022-10-23T17:15:30.810Z,7.44
2022-10-23T17:16:37.804Z,7.46
2022-10-23T17:17:35.359Z,7.46
2022-10-23T17:18:41.297Z,7.44
2022-10-23T17:19:45.079Z,7.38
2022-10-23T17:20:38.730Z,7.38
2022-10-23T17:21:41.709Z,7.38
2022-10-23T17:22:39.605Z,7.33
2022-10-23T17:23:40.007Z,7.33
2022-10-23T17:24:41.760Z,7.31
2022-10-23T17:25:40.942Z,7.26
2022-10-23T17:26:41.457Z,7.27
2022-10-23T17:27:42.386Z,7.25
2022-10-23T17:28:45.057Z,7.25
2022-10-23T17:29:42.510Z,7.25
2022-10-23T17:30:42.889Z,7.24
2022-10-23T17:31:46.917Z,7.2
2022-10-23T17:32:44.836Z,7.17
2022-10-23T17:33:45.390Z,7.14
2022-10-23T17:34:45.097Z,7.11
2022-10-23T17:35:46.023Z,7.09
2022-10-23T17:36:48.791Z,7.11
2022-10-23T17:37:46.325Z,7.12
2022-10-23T17:38:47.167Z,7.11