createdAt,value
2019-04-10T00:01:19.556Z,99.90
2019-04-10T00:04:16.206Z,99.90
2019-04-10T00:07:18.405Z,99.90
2019-04-10T00:10:15.985Z,99.90
2019-04-10T00:13:12.721Z,99.90
2019-04-10T00:16:08.699Z,99.90
2019-04-10T00:19:06.558Z,99.90
2019-04-10T00:22:04.192Z,99.90
2019-04-10T00:25:02.336Z,99.90
2019-04-10T00:27:59.256Z,99.90
2019-04-10T00:30:59.730Z,99.90
2019-04-10T00:33:56.843Z,99.90
2019-04-10T00:36:53.398Z,99.90
2019-04-10T00:39:50.843Z,99.90
2019-04-10T00:42:47.535Z,99.90
2019-04-10T00:45:44.656Z,99.90
2019-04-10T00:48:41.791Z,99.90
2019-04-10T00:51:38.103Z,99.90
2019-04-10T00:54:37.237Z,99.90
2019-04-10T00:57:33.830Z,99.90
2019-04-10T01:00:30.868Z,99.90
2019-04-10T01:03:43.711Z,99.90
2019-04-10T01:06:40.144Z,99.90
2019-04-10T01:09:37.513Z,99.90
2019-04-10T01:12:34.279Z,99.90
2019-04-10T01:15:34.362Z,99.90
2019-04-10T01:18:31.347Z,99.90
2019-04-10T01:21:33.151Z,99.90
2019-04-10T01:24:30.048Z,99.90
2019-04-10T01:27:27.776Z,99.90
2019-04-10T01:30:24.727Z,99.90
2019-04-10T01:33:21.428Z,99.90
2019-04-10T01:36:18.535Z,99.90
2019-04-10T01:39:22.267Z,99.90
2019-04-10T01:42:19.021Z,99.90
2019-04-10T01:45:15.449Z,99.90
2019-04-10T01:48:12.097Z,99.90
2019-04-10T01:51:08.709Z,99.90
2019-04-10T01:54:05.477Z,99.90
2019-04-10T01:57:02.796Z,99.90
2019-04-10T01:59:58.515Z,99.90
2019-04-10T02:02:55.845Z,99.90
2019-04-10T02:05:52.790Z,99.90
2019-04-10T02:08:49.997Z,99.90
2019-04-10T02:11:48.155Z,99.90
2019-04-10T02:14:44.888Z,99.90
2019-04-10T02:17:41.577Z,99.90
2019-04-10T02:20:37.498Z,99.90
2019-04-10T02:23:34.336Z,99.90
2019-04-10T02:26:31.736Z,99.90
2019-04-10T02:29:28.341Z,99.90
2019-04-10T02:32:26.504Z,99.90
2019-04-10T02:35:24.586Z,99.90
2019-04-10T02:38:40.052Z,99.90
2019-04-10T02:41:19.404Z,99.90
2019-04-10T02:44:16.426Z,99.90
2019-04-10T02:47:19.281Z,99.90
2019-04-10T02:50:18.637Z,99.90
2019-04-10T02:53:16.980Z,99.90
2019-04-10T02:56:13.707Z,99.90
2019-04-10T02:59:11.250Z,99.90
2019-04-10T03:02:08.565Z,99.90
2019-04-10T03:05:07.114Z,99.90
2019-04-10T03:08:06.864Z,99.90
2019-04-10T03:11:06.614Z,99.90
2019-04-10T03:14:01.645Z,99.90
2019-04-10T03:16:57.944Z,99.90
2019-04-10T03:19:54.292Z,99.90
2019-04-10T03:22:51.412Z,99.90
2019-04-10T03:25:48.857Z,99.90
2019-04-10T03:28:47.149Z,99.90
2019-04-10T03:31:42.987Z,99.90
2019-04-10T03:34:40.995Z,99.90
2019-04-10T03:37:36.443Z,99.90
2019-04-10T03:40:35.406Z,99.90
2019-04-10T03:43:31.961Z,99.90
2019-04-10T03:46:29.711Z,99.90
2019-04-10T03:49:29.622Z,99.90
2019-04-10T03:52:27.448Z,99.90
2019-04-10T03:55:25.143Z,99.90
2019-04-10T03:58:23.203Z,99.90
2019-04-10T04:01:25.074Z,99.90
2019-04-10T04:04:25.794Z,99.90
2019-04-10T04:07:25.449Z,99.90
2019-04-10T04:10:20.559Z,99.90
2019-04-10T04:13:17.477Z,99.90
2019-04-10T04:16:15.013Z,99.90
2019-04-10T04:19:12.144Z,99.90
2019-04-10T04:22:08.504Z,99.90
2019-04-10T04:25:08.577Z,99.90
2019-04-10T04:28:04.893Z,99.90
2019-04-10T04:31:01.006Z,99.90
2019-04-10T04:33:58.349Z,99.90
2019-04-10T04:36:54.534Z,99.90
2019-04-10T04:39:50.541Z,99.90
2019-04-10T04:42:47.187Z,99.90
2019-04-10T04:45:46.398Z,99.90
2019-04-10T04:48:43.380Z,99.90
2019-04-10T04:51:40.202Z,99.90
2019-04-10T04:54:35.770Z,99.90
2019-04-10T04:57:35.228Z,99.90
2019-04-10T05:00:30.573Z,99.90
2019-04-10T05:04:05.416Z,99.90
2019-04-10T05:07:01.584Z,99.90
2019-04-10T05:09:59.916Z,99.90
2019-04-10T05:12:55.809Z,99.90
2019-04-10T05:15:53.361Z,99.90
2019-04-10T05:18:50.204Z,99.90
2019-04-10T05:21:47.698Z,99.90
2019-04-10T05:24:44.639Z,99.90
2019-04-10T05:27:41.536Z,99.90
2019-04-10T05:30:38.864Z,99.90
2019-04-10T05:33:36.598Z,99.90
2019-04-10T05:36:33.443Z,99.90
2019-04-10T05:39:42.362Z,99.90
2019-04-10T05:42:29.094Z,99.90
2019-04-10T05:45:25.783Z,99.90
2019-04-10T05:48:24.019Z,99.90
2019-04-10T05:51:21.331Z,99.90
2019-04-10T05:54:19.113Z,99.90
2019-04-10T05:57:18.024Z,99.90
2019-04-10T06:00:16.728Z,99.90
2019-04-10T06:03:12.787Z,99.90
2019-04-10T06:06:08.996Z,99.90
2019-04-10T06:09:08.833Z,99.90
2019-04-10T06:12:05.821Z,99.90
2019-04-10T06:15:02.569Z,99.90
2019-04-10T06:17:58.791Z,99.90
2019-04-10T06:20:56.609Z,99.90
2019-04-10T06:23:54.217Z,99.90
2019-04-10T06:26:50.218Z,99.90
2019-04-10T06:29:47.668Z,99.90
2019-04-10T06:32:45.349Z,99.90
2019-04-10T06:35:42.339Z,99.90
2019-04-10T06:38:39.205Z,99.90
2019-04-10T06:41:36.815Z,99.90
2019-04-10T06:44:34.962Z,99.90
2019-04-10T06:47:31.538Z,99.90
2019-04-10T06:50:30.099Z,99.90
2019-04-10T06:53:26.877Z,99.90
2019-04-10T06:56:23.107Z,99.90
2019-04-10T06:59:20.927Z,99.90
2019-04-10T07:02:24.556Z,99.90
2019-04-10T07:05:16.544Z,99.90
2019-04-10T07:08:17.222Z,99.90
2019-04-10T07:11:13.485Z,99.90
2019-04-10T07:14:13.970Z,99.90
2019-04-10T07:17:09.268Z,99.90
2019-04-10T07:20:07.776Z,99.90
2019-04-10T07:23:04.925Z,99.90
2019-04-10T07:26:01.926Z,99.90
2019-04-10T07:28:58.822Z,99.90
2019-04-10T07:31:55.636Z,99.90
2019-04-10T07:34:57.419Z,99.90
2019-04-10T07:37:54.304Z,99.90
2019-04-10T07:40:47.021Z,98.40
2019-04-10T07:43:42.702Z,95.10
2019-04-10T07:46:40.222Z,95.10
2019-04-10T07:49:39.473Z,97.60
2019-04-10T07:52:34.902Z,98.50
2019-04-10T07:55:33.126Z,97.20
2019-04-10T07:58:29.341Z,93.80
2019-04-10T08:01:24.845Z,92.80
2019-04-10T08:04:20.592Z,92.10
2019-04-10T08:07:26.610Z,90.40
2019-04-10T08:10:15.840Z,85.80
2019-04-10T08:13:14.113Z,82.70
2019-04-10T08:16:10.697Z,81.90
2019-04-10T08:19:08.278Z,76.20
2019-04-10T08:22:06.192Z,75.20
2019-04-10T08:25:02.421Z,74.80
2019-04-10T08:27:58.562Z,71.90
2019-04-10T08:30:54.718Z,71.70
2019-04-10T08:33:51.315Z,64.60
2019-04-10T08:36:47.986Z,62.90
2019-04-10T08:39:47.319Z,64.30
2019-04-10T08:42:45.024Z,62.80
2019-04-10T08:45:46.381Z,60.30
2019-04-10T08:48:36.848Z,61.30
2019-04-10T08:51:33.232Z,58.30
2019-04-10T08:54:30.099Z,56.90
2019-04-10T08:57:27.746Z,57.70
2019-04-10T09:00:24.803Z,56.80
2019-04-10T09:03:20.622Z,56.20
2019-04-10T09:06:17.435Z,57.10
2019-04-10T09:09:13.196Z,57.60
2019-04-10T09:12:09.401Z,57.60
2019-04-10T09:15:07.810Z,58.60
2019-04-10T09:18:04.565Z,62.50
2019-04-10T09:21:00.743Z,60.20
2019-04-10T09:23:58.085Z,58.90
2019-04-10T09:26:57.087Z,60.60
2019-04-10T09:29:54.159Z,62.20
2019-04-10T09:32:50.711Z,64.20
2019-04-10T09:35:47.473Z,59.20
2019-04-10T09:38:45.255Z,61.20
2019-04-10T09:41:41.911Z,62.70
2019-04-10T09:44:38.444Z,60.70
2019-04-10T09:47:35.361Z,57.20
2019-04-10T09:50:31.160Z,55.80
2019-04-10T09:53:28.767Z,54.40
2019-04-10T09:56:25.720Z,56.00
2019-04-10T09:59:33.173Z,52.70
2019-04-10T10:02:20.206Z,50.30
2019-04-10T10:05:18.239Z,50.30
2019-04-10T10:08:14.244Z,49.70
2019-04-10T10:11:11.599Z,47.80
2019-04-10T10:14:08.306Z,46.90
2019-04-10T10:17:04.980Z,49.50
2019-04-10T10:20:01.681Z,51.50
2019-04-10T10:22:59.249Z,52.60
2019-04-10T10:25:59.511Z,52.00
2019-04-10T10:28:54.594Z,48.50
2019-04-10T10:31:52.574Z,50.60
2019-04-10T10:34:48.757Z,49.80
2019-04-10T10:37:44.426Z,50.60
2019-04-10T10:40:40.164Z,46.00
2019-04-10T10:43:36.987Z,44.50
2019-04-10T10:46:35.547Z,43.60
2019-04-10T10:49:34.703Z,44.60
2019-04-10T10:52:33.296Z,44.80
2019-04-10T10:55:29.714Z,41.00
2019-04-10T10:58:26.254Z,42.30
2019-04-10T11:01:22.330Z,41.40
2019-04-10T11:04:19.100Z,40.40
2019-04-10T11:07:22.655Z,40.90
2019-04-10T11:10:24.085Z,40.10
2019-04-10T11:13:18.912Z,40.50
2019-04-10T11:16:16.836Z,40.40
2019-04-10T11:19:15.340Z,40.90
2019-04-10T11:22:12.804Z,41.00
2019-04-10T11:25:12.154Z,41.20
2019-04-10T11:28:07.806Z,42.80
2019-04-10T11:31:04.632Z,39.70
2019-04-10T11:34:02.822Z,40.30
2019-04-10T11:37:16.584Z,41.40
2019-04-10T11:40:01.008Z,39.50
2019-04-10T11:42:55.585Z,41.30
2019-04-10T11:45:55.808Z,40.40
2019-04-10T11:48:51.658Z,39.30
2019-04-10T11:51:48.675Z,40.30
2019-04-10T11:54:46.494Z,39.80
2019-04-10T11:57:45.874Z,40.90
2019-04-10T12:00:50.556Z,40.60
2019-04-10T12:03:44.220Z,40.30
2019-04-10T12:06:39.360Z,41.60
2019-04-10T12:12:31.816Z,39.30
2019-04-10T12:15:28.428Z,44.60
2019-04-10T12:18:28.701Z,42.00
2019-04-10T12:21:26.217Z,41.40
2019-04-10T12:24:23.781Z,40.50
2019-04-10T12:27:21.392Z,39.90
2019-04-10T12:30:19.390Z,39.80
2019-04-10T12:33:17.128Z,40.40
2019-04-10T12:36:14.121Z,39.20
2019-04-10T12:39:14.147Z,39.50
2019-04-10T12:42:14.183Z,38.50
2019-04-10T12:45:11.431Z,40.40
2019-04-10T12:48:08.404Z,40.40
2019-04-10T12:51:05.620Z,39.40
2019-04-10T12:54:02.603Z,39.30
2019-04-10T12:56:58.934Z,40.20
2019-04-10T13:00:01.199Z,41.70
2019-04-10T13:02:53.138Z,43.60
2019-04-10T13:05:51.504Z,41.90
2019-04-10T13:09:00.034Z,42.50
2019-04-10T13:11:44.877Z,42.00
2019-04-10T13:14:43.118Z,40.50
2019-04-10T13:17:40.763Z,39.80
2019-04-10T13:20:37.857Z,38.60
2019-04-10T13:23:34.995Z,37.90
2019-04-10T13:26:32.318Z,37.10
2019-04-10T13:29:30.050Z,38.40
2019-04-10T13:32:27.666Z,39.00
2019-04-10T13:35:26.162Z,38.70
2019-04-10T13:38:28.646Z,39.00
2019-04-10T13:41:19.305Z,37.30
2019-04-10T13:44:16.298Z,36.90
2019-04-10T13:47:11.948Z,38.60
2019-04-10T13:50:08.755Z,38.00
2019-04-10T13:53:05.788Z,37.30
2019-04-10T13:56:02.824Z,37.10
2019-04-10T13:58:58.443Z,38.00
2019-04-10T14:01:54.936Z,37.20
2019-04-10T14:04:51.520Z,36.70
2019-04-10T14:07:49.301Z,36.80
2019-04-10T14:10:46.840Z,37.50
2019-04-10T14:13:42.589Z,37.20
2019-04-10T14:16:39.327Z,36.70
2019-04-10T14:19:36.010Z,37.40
2019-04-10T14:22:33.477Z,36.70
2019-04-10T14:25:52.481Z,36.90
2019-04-10T14:28:49.256Z,37.40
2019-04-10T14:31:53.163Z,37.30
2019-04-10T14:34:50.492Z,38.90
2019-04-10T14:37:46.517Z,39.60
2019-04-10T14:40:42.875Z,38.60
2019-04-10T14:43:39.718Z,38.40
2019-04-10T14:46:36.696Z,38.80
2019-04-10T14:49:33.447Z,39.50
2019-04-10T14:52:29.512Z,41.10
2019-04-10T14:55:25.368Z,40.40
2019-04-10T14:58:27.520Z,40.50
2019-04-10T15:01:19.820Z,41.50
2019-04-10T15:04:17.298Z,43.50
2019-04-10T15:07:12.747Z,43.40
2019-04-10T15:10:10.686Z,43.30
2019-04-10T15:13:10.054Z,42.60
2019-04-10T15:16:05.032Z,42.50
2019-04-10T15:19:02.510Z,43.10
2019-04-10T15:21:59.180Z,43.50
2019-04-10T15:24:54.920Z,43.60
2019-04-10T15:27:51.686Z,43.10
2019-04-10T15:30:47.994Z,42.30
2019-04-10T15:33:44.490Z,42.00
2019-04-10T15:36:43.496Z,43.80
2019-04-10T15:39:40.273Z,44.80
2019-04-10T15:42:37.387Z,46.40
2019-04-10T15:45:34.085Z,47.10
2019-04-10T15:48:30.170Z,47.50
2019-04-10T15:51:26.379Z,47.20
2019-04-10T15:54:23.659Z,48.80
2019-04-10T15:57:20.353Z,50.10
2019-04-10T16:00:16.967Z,49.90
2019-04-10T16:03:14.069Z,51.20
2019-04-10T16:06:11.133Z,49.50
2019-04-10T16:09:09.207Z,49.90
2019-04-10T16:12:12.354Z,51.40
2019-04-10T16:15:11.189Z,50.40
2019-04-10T16:18:11.532Z,50.80
2019-04-10T16:21:08.307Z,51.30
2019-04-10T16:24:08.731Z,51.20
2019-04-10T16:27:07.625Z,50.30
2019-04-10T16:30:06.387Z,52.60
2019-04-10T16:33:02.932Z,51.20
2019-04-10T16:35:59.147Z,51.60
2019-04-10T16:38:55.454Z,51.80
2019-04-10T16:41:52.322Z,52.20
2019-04-10T16:44:49.748Z,52.90
2019-04-10T16:47:46.539Z,52.90
2019-04-10T16:50:50.365Z,52.90
2019-04-10T16:53:46.500Z,51.60
2019-04-10T16:56:43.325Z,51.90
2019-04-10T16:59:44.348Z,52.40
2019-04-10T17:02:44.650Z,52.50
2019-04-10T17:05:41.884Z,52.90
2019-04-10T17:08:38.996Z,53.90
2019-04-10T17:11:36.877Z,54.30
2019-04-10T17:14:32.804Z,54.60
2019-04-10T17:17:30.488Z,54.80
2019-04-10T17:20:28.798Z,54.60
2019-04-10T17:23:26.829Z,54.80
2019-04-10T17:26:24.736Z,54.40
2019-04-10T17:29:21.561Z,54.80
2019-04-10T17:32:19.326Z,55.20
2019-04-10T17:35:17.035Z,56.60
2019-04-10T17:38:15.041Z,56.60
2019-04-10T17:41:11.341Z,57.10
2019-04-10T17:44:09.534Z,57.90
2019-04-10T17:47:09.800Z,58.30
2019-04-10T17:50:07.724Z,58.60
2019-04-10T17:53:07.344Z,59.10
2019-04-10T17:56:04.212Z,59.30
2019-04-10T17:59:02.342Z,60.00
2019-04-10T18:02:01.259Z,59.70
2019-04-10T18:04:58.634Z,59.50
2019-04-10T18:07:56.545Z,60.00
2019-04-10T18:10:54.458Z,60.00
2019-04-10T18:13:51.491Z,60.90
2019-04-10T18:16:47.554Z,61.40
2019-04-10T18:19:44.132Z,61.30
2019-04-10T18:22:40.716Z,61.60
2019-04-10T18:25:38.195Z,62.30
2019-04-10T18:28:36.404Z,62.20
2019-04-10T18:31:33.135Z,63.00
2019-04-10T18:34:30.293Z,63.30
2019-04-10T18:37:28.674Z,63.30
2019-04-10T18:40:25.420Z,64.00
2019-04-10T18:43:22.297Z,64.20
2019-04-10T18:46:20.813Z,65.10
2019-04-10T18:49:16.854Z,65.10
2019-04-10T18:52:15.099Z,65.40
2019-04-10T18:55:12.469Z,66.30
2019-04-10T18:58:14.081Z,66.60
2019-04-10T19:01:28.749Z,66.60
2019-04-10T19:04:41.303Z,67.50
2019-04-10T19:07:40.570Z,67.70
2019-04-10T19:10:39.451Z,68.10
2019-04-10T19:13:36.638Z,68.60
2019-04-10T19:16:35.001Z,69.20
2019-04-10T19:19:32.597Z,69.80
2019-04-10T19:22:28.553Z,69.80
2019-04-10T19:25:25.564Z,70.30
2019-04-10T19:28:30.295Z,70.20
2019-04-10T19:31:23.014Z,70.60
2019-04-10T19:34:18.275Z,71.00
2019-04-10T19:37:16.332Z,71.00
2019-04-10T19:40:13.914Z,71.10
2019-04-10T19:43:10.747Z,71.80
2019-04-10T19:46:08.698Z,72.00
2019-04-10T19:49:06.061Z,72.30
2019-04-10T19:52:04.492Z,72.50
2019-04-10T19:55:03.279Z,73.30
2019-04-10T19:57:59.850Z,73.40
2019-04-10T20:00:56.885Z,73.70
2019-04-10T20:03:54.187Z,74.30
2019-04-10T20:06:52.234Z,74.70
2019-04-10T20:09:48.581Z,75.30
2019-04-10T20:12:45.014Z,76.00
2019-04-10T20:15:42.702Z,76.00
2019-04-10T20:18:39.711Z,77.40
2019-04-10T20:21:37.396Z,77.10
2019-04-10T20:24:34.686Z,77.30
2019-04-10T20:27:32.075Z,76.50
2019-04-10T20:30:32.735Z,75.00
2019-04-10T20:33:30.460Z,74.60
2019-04-10T20:36:28.994Z,74.60
2019-04-10T20:39:27.511Z,74.20
2019-04-10T20:42:25.162Z,74.10
2019-04-10T20:45:21.743Z,74.90
2019-04-10T20:48:17.813Z,74.60
2019-04-10T20:51:14.483Z,74.80
2019-04-10T20:54:10.990Z,74.70
2019-04-10T20:57:07.624Z,75.50
2019-04-10T21:00:07.866Z,75.50
2019-04-10T21:03:04.984Z,75.70
2019-04-10T21:06:02.174Z,77.10
2019-04-10T21:08:59.092Z,76.70
2019-04-10T21:12:02.110Z,76.40
2019-04-10T21:14:54.681Z,76.80
2019-04-10T21:17:52.786Z,76.50
2019-04-10T21:20:51.134Z,77.10
2019-04-10T21:23:48.679Z,76.70
2019-04-10T21:26:46.442Z,77.40
2019-04-10T21:29:59.339Z,77.10
2019-04-10T21:33:03.880Z,77.70
2019-04-10T21:36:00.295Z,78.00
2019-04-10T21:38:57.290Z,78.10
2019-04-10T21:41:53.687Z,78.10
2019-04-10T21:44:51.307Z,79.20
2019-04-10T21:47:48.618Z,79.10
2019-04-10T21:50:45.998Z,79.60
2019-04-10T21:53:42.626Z,80.10
2019-04-10T21:56:40.923Z,80.60
2019-04-10T21:59:38.917Z,80.60
2019-04-10T22:02:35.808Z,80.40
2019-04-10T22:05:34.614Z,80.70
2019-04-10T22:08:37.431Z,80.30
2019-04-10T22:11:33.262Z,80.40
2019-04-10T22:14:30.195Z,81.10
2019-04-10T22:17:27.324Z,80.90
2019-04-10T22:20:24.161Z,81.90
2019-04-10T22:23:20.939Z,82.40
2019-04-10T22:26:17.919Z,81.30
2019-04-10T22:29:15.006Z,82.60
2019-04-10T22:32:14.167Z,82.50
2019-04-10T22:35:11.019Z,82.60
2019-04-10T22:38:06.879Z,82.80
2019-04-10T22:41:08.340Z,83.70
2019-04-10T22:44:01.277Z,84.00
2019-04-10T22:46:57.368Z,84.60
2019-04-10T22:49:53.641Z,84.60
2019-04-10T22:52:50.763Z,84.50
2019-04-10T22:55:48.524Z,85.70
2019-04-10T22:58:45.533Z,85.50
2019-04-10T23:01:43.264Z,86.40
2019-04-10T23:04:39.421Z,87.50
2019-04-10T23:07:36.167Z,87.30
2019-04-10T23:10:33.230Z,88.60
2019-04-10T23:13:30.188Z,88.80
2019-04-10T23:16:26.247Z,88.30
2019-04-10T23:19:22.467Z,87.80
2019-04-10T23:22:18.878Z,88.30
2019-04-10T23:25:18.317Z,88.70
2019-04-10T23:28:14.058Z,89.40
2019-04-10T23:31:10.109Z,90.00
2019-04-10T23:34:06.677Z,90.20
2019-04-10T23:37:02.677Z,90.10
2019-04-10T23:40:00.689Z,90.20
2019-04-10T23:43:07.751Z,90.50
2019-04-10T23:45:56.117Z,90.80
2019-04-10T23:48:55.407Z,91.10
2019-04-10T23:51:51.738Z,91.20
2019-04-10T23:54:49.243Z,91.50
2019-04-10T23:57:45.449Z,92.10
