createdAt,value
2023-03-13T00:01:37.253Z,13.50
2023-03-13T00:06:41.185Z,13.50
2023-03-13T00:11:45.802Z,13.60
2023-03-13T00:16:48.754Z,13.60
2023-03-13T00:21:51.675Z,13.60
2023-03-13T00:26:56.445Z,13.70
2023-03-13T00:31:59.864Z,13.70
2023-03-13T00:37:02.752Z,13.60
2023-03-13T00:42:07.393Z,13.70
2023-03-13T00:47:10.225Z,13.70
2023-03-13T00:52:13.187Z,13.70
2023-03-13T00:57:17.422Z,13.70
2023-03-13T01:02:20.360Z,13.70
2023-03-13T01:07:23.340Z,13.70
2023-03-13T01:12:29.131Z,13.70
2023-03-13T01:17:33.309Z,13.80
2023-03-13T01:22:36.195Z,13.90
2023-03-13T01:27:40.413Z,13.90
2023-03-13T01:32:43.494Z,14.00
2023-03-13T01:37:46.364Z,14.00
2023-03-13T01:42:55.027Z,14.00
2023-03-13T01:47:57.925Z,13.90
2023-03-13T01:53:16.957Z,13.90
2023-03-13T01:58:21.633Z,13.80
2023-03-13T02:03:25.101Z,13.80
2023-03-13T02:08:33.640Z,13.80
2023-03-13T02:13:38.097Z,13.70
2023-03-13T02:18:40.949Z,13.60
2023-03-13T02:23:54.120Z,13.70
2023-03-13T02:28:58.413Z,13.60
2023-03-13T02:34:03.488Z,13.50
2023-03-13T02:39:07.953Z,13.60
2023-03-13T02:44:12.331Z,13.60
2023-03-13T02:49:23.048Z,13.60
2023-03-13T02:54:29.464Z,13.50
2023-03-13T02:59:35.573Z,13.60
2023-03-13T03:04:38.500Z,13.60
2023-03-13T03:09:41.432Z,13.70
2023-03-13T03:14:50.631Z,13.70
2023-03-13T03:19:54.247Z,13.70
2023-03-13T03:24:57.203Z,13.70
2023-03-13T03:30:02.228Z,13.70
2023-03-13T03:35:05.952Z,13.80
2023-03-13T03:40:10.971Z,13.80
2023-03-13T03:45:15.378Z,13.80
2023-03-13T03:50:18.360Z,13.80
2023-03-13T03:55:30.428Z,13.80
2023-03-13T04:00:35.088Z,13.80
2023-03-13T04:05:38.232Z,13.90
2023-03-13T04:10:41.239Z,13.90
2023-03-13T04:15:45.902Z,13.90
2023-03-13T04:20:49.022Z,13.90
2023-03-13T04:25:52.740Z,13.90
2023-03-13T04:30:58.168Z,14.00
2023-03-13T04:36:16.337Z,14.00
2023-03-13T04:41:42.946Z,14.00
2023-03-13T04:47:13.282Z,14.10
2023-03-13T04:52:35.036Z,14.10
2023-03-13T04:57:55.484Z,14.10
2023-03-13T05:03:22.980Z,14.10
2023-03-13T05:08:33.996Z,14.10
2023-03-13T05:13:59.477Z,14.00
2023-03-13T05:19:14.043Z,14.00
2023-03-13T05:24:38.360Z,13.90
2023-03-13T05:29:56.046Z,14.00
2023-03-13T05:35:23.305Z,14.00
2023-03-13T05:40:26.470Z,14.00
2023-03-13T05:45:48.840Z,14.00
2023-03-13T05:51:22.450Z,14.10
2023-03-13T05:56:36.182Z,14.10
2023-03-13T06:02:02.140Z,14.10
2023-03-13T06:07:15.249Z,14.10
2023-03-13T06:12:18.621Z,14.10
2023-03-13T06:17:21.456Z,14.10
2023-03-13T06:22:25.753Z,14.10
2023-03-13T06:27:28.592Z,14.20
2023-03-13T06:32:31.540Z,14.20
2023-03-13T06:37:35.897Z,14.20
2023-03-13T06:42:38.809Z,14.20
2023-03-13T06:47:41.670Z,14.30
2023-03-13T06:52:47.156Z,14.30
2023-03-13T06:57:51.908Z,14.30
2023-03-13T07:02:54.881Z,14.40
2023-03-13T07:07:59.096Z,14.40
2023-03-13T07:13:02.001Z,14.40
2023-03-13T07:18:04.995Z,14.50
2023-03-13T07:23:09.209Z,14.50
2023-03-13T07:28:12.093Z,14.50
2023-03-13T07:33:14.935Z,14.50
2023-03-13T07:38:19.348Z,14.60
2023-03-13T07:43:23.005Z,14.70
2023-03-13T07:48:27.263Z,14.80
2023-03-13T07:53:31.914Z,14.80
2023-03-13T07:58:36.801Z,15.00
2023-03-13T08:03:40.207Z,15.10
2023-03-13T08:08:44.863Z,15.20
2023-03-13T08:13:49.752Z,15.20
2023-03-13T08:18:55.355Z,15.20
2023-03-13T08:24:01.640Z,15.20
2023-03-13T08:29:07.351Z,15.20
2023-03-13T08:34:11.932Z,15.20
2023-03-13T08:39:17.672Z,15.30
2023-03-13T08:44:21.396Z,15.30
2023-03-13T08:49:24.282Z,15.30
2023-03-13T08:54:29.592Z,15.40
2023-03-13T08:59:32.488Z,15.50
2023-03-13T09:04:35.334Z,15.50
2023-03-13T09:09:39.564Z,15.70
2023-03-13T09:14:42.445Z,15.70
2023-03-13T09:19:59.176Z,15.80
2023-03-13T09:25:04.239Z,15.90
2023-03-13T09:30:08.444Z,15.90
2023-03-13T09:35:11.354Z,16.00
2023-03-13T09:40:19.823Z,16.10
2023-03-13T09:45:31.217Z,16.10
2023-03-13T09:50:36.309Z,16.30
2023-03-13T09:55:42.956Z,16.30
2023-03-13T10:00:49.696Z,16.60
2023-03-13T10:05:56.328Z,16.70
2023-03-13T10:11:05.180Z,16.70
2023-03-13T10:16:10.699Z,16.80
2023-03-13T10:21:19.779Z,16.90
2023-03-13T10:26:28.678Z,16.90
2023-03-13T10:31:35.095Z,17.00
2023-03-13T10:36:42.835Z,17.20
2023-03-13T10:41:49.098Z,17.40
2023-03-13T10:46:52.411Z,17.60
2023-03-13T10:51:57.297Z,17.60
2023-03-13T10:57:22.232Z,17.80
2023-03-13T11:02:33.928Z,18.00
2023-03-13T11:07:40.410Z,18.10
2023-03-13T11:12:48.066Z,18.20
2023-03-13T11:17:57.956Z,18.40
2023-03-13T11:23:19.688Z,18.60
2023-03-13T11:28:33.088Z,18.70
2023-03-13T11:33:42.978Z,19.00
2023-03-13T11:38:49.840Z,19.00
2023-03-13T11:44:09.221Z,19.10
2023-03-13T11:49:33.933Z,19.30
2023-03-13T11:54:52.648Z,19.20
2023-03-13T12:00:15.985Z,19.10
2023-03-13T12:05:20.345Z,19.10
2023-03-13T12:10:28.711Z,19.10
2023-03-13T12:15:38.784Z,19.20
2023-03-13T12:20:45.034Z,19.40
2023-03-13T12:25:53.950Z,19.50
2023-03-13T12:31:05.092Z,19.40
2023-03-13T12:36:14.858Z,19.40
2023-03-13T12:41:24.679Z,19.40
2023-03-13T12:46:58.249Z,19.70
2023-03-13T12:52:26.776Z,19.80
2023-03-13T12:58:06.629Z,19.60
2023-03-13T13:03:24.572Z,19.70
2023-03-13T13:08:38.766Z,19.70
2023-03-13T13:13:41.616Z,19.90
2023-03-13T13:18:45.840Z,20.00
2023-03-13T13:23:53.833Z,20.00
2023-03-13T13:28:58.075Z,20.10
2023-03-13T13:34:02.279Z,20.20
2023-03-13T13:39:30.910Z,20.20
2023-03-13T13:44:33.908Z,20.30
2023-03-13T13:49:54.316Z,20.40
2023-03-13T13:54:59.188Z,20.30
2023-03-13T14:00:15.735Z,20.40
2023-03-13T14:05:23.900Z,20.50
2023-03-13T14:10:46.736Z,20.50
2023-03-13T14:15:52.754Z,20.70
2023-03-13T14:20:59.763Z,20.90
2023-03-13T14:26:14.871Z,21.00
2023-03-13T14:31:26.021Z,21.10
2023-03-13T14:36:30.736Z,21.10
2023-03-13T14:41:38.208Z,21.20
2023-03-13T14:46:43.068Z,21.20
2023-03-13T14:51:50.921Z,21.10
2023-03-13T14:57:05.117Z,21.20
2023-03-13T15:02:18.229Z,21.10
2023-03-13T15:07:23.476Z,21.40
2023-03-13T15:12:26.421Z,21.30
2023-03-13T15:17:29.848Z,21.30
2023-03-13T15:22:37.162Z,21.10
2023-03-13T15:27:40.142Z,21.10
2023-03-13T15:32:46.469Z,21.10
2023-03-13T15:37:51.274Z,21.20
2023-03-13T15:42:55.927Z,21.30
2023-03-13T15:47:58.858Z,21.40
2023-03-13T15:53:03.954Z,21.20
2023-03-13T15:58:06.811Z,21.20
2023-03-13T16:03:14.885Z,21.20
2023-03-13T16:08:34.660Z,21.10
2023-03-13T16:13:38.463Z,21.10
2023-03-13T16:18:41.311Z,21.10
2023-03-13T16:23:45.670Z,21.10
2023-03-13T16:28:49.036Z,21.10
2023-03-13T16:33:54.102Z,21.10
2023-03-13T16:38:59.560Z,21.10
2023-03-13T16:44:02.678Z,21.10
2023-03-13T16:49:06.231Z,21.00
2023-03-13T16:54:12.069Z,21.00
2023-03-13T16:59:17.747Z,21.00
2023-03-13T17:04:20.750Z,21.00
2023-03-13T17:09:24.946Z,21.00
2023-03-13T17:14:28.868Z,20.90
2023-03-13T17:19:32.264Z,20.90
2023-03-13T17:24:36.700Z,20.90
2023-03-13T17:29:39.575Z,20.90
2023-03-13T17:34:43.131Z,20.70
2023-03-13T17:39:48.684Z,20.80
2023-03-13T17:44:51.657Z,20.70
2023-03-13T17:49:54.601Z,19.30
2023-03-13T17:55:00.180Z,18.20
2023-03-13T18:00:03.477Z,17.20
2023-03-13T18:05:14.698Z,17.20
2023-03-13T18:10:21.692Z,17.70
2023-03-13T18:15:33.552Z,17.90
2023-03-13T18:20:36.475Z,18.20
2023-03-13T18:25:47.788Z,17.50
2023-03-13T18:30:50.815Z,17.20
2023-03-13T18:35:54.840Z,17.00
2023-03-13T18:40:59.339Z,17.40
2023-03-13T18:46:02.532Z,16.70
2023-03-13T18:51:05.778Z,16.20
2023-03-13T18:56:20.525Z,16.20
2023-03-13T19:01:25.463Z,16.60
2023-03-13T19:06:47.948Z,16.10
2023-03-13T19:11:52.321Z,16.60
2023-03-13T19:16:56.437Z,16.50
2023-03-13T19:21:59.451Z,16.30
2023-03-13T19:27:17.005Z,15.20
2023-03-13T19:32:20.215Z,14.50
2023-03-13T19:37:23.192Z,14.60
2023-03-13T19:42:28.476Z,15.20
2023-03-13T19:47:31.574Z,15.40
2023-03-13T19:52:34.547Z,15.40
2023-03-13T19:57:53.014Z,15.30
2023-03-13T20:02:58.843Z,15.30
2023-03-13T20:08:02.856Z,15.10
2023-03-13T20:13:07.040Z,15.10
2023-03-13T20:18:09.992Z,15.10
2023-03-13T20:23:12.852Z,14.90
2023-03-13T20:28:21.140Z,14.60
2023-03-13T20:33:24.087Z,14.80
2023-03-13T20:38:29.937Z,14.70
2023-03-13T20:43:35.247Z,14.60
2023-03-13T20:48:39.776Z,14.40
2023-03-13T20:53:43.291Z,14.40
2023-03-13T20:58:47.625Z,14.30
2023-03-13T21:03:50.617Z,14.40
2023-03-13T21:08:53.492Z,14.40
2023-03-13T21:13:57.834Z,14.50
2023-03-13T21:19:00.855Z,14.50
2023-03-13T21:24:03.705Z,14.30
2023-03-13T21:29:10.892Z,14.30
2023-03-13T21:34:13.841Z,14.40
2023-03-13T21:39:16.718Z,14.40
2023-03-13T21:44:20.950Z,14.50
2023-03-13T21:49:23.987Z,14.40
2023-03-13T21:54:27.084Z,14.30
2023-03-13T21:59:31.985Z,14.30
2023-03-13T22:04:34.865Z,14.30
2023-03-13T22:09:37.726Z,14.20
2023-03-13T22:14:41.987Z,14.20
2023-03-13T22:19:44.885Z,14.40
2023-03-13T22:24:47.750Z,14.30
2023-03-13T22:29:51.976Z,14.40
2023-03-13T22:34:54.862Z,14.20
2023-03-13T22:39:57.746Z,14.30
2023-03-13T22:45:01.951Z,14.20
2023-03-13T22:50:05.266Z,14.20
2023-03-13T22:55:08.976Z,14.40
2023-03-13T23:00:14.667Z,14.30
2023-03-13T23:05:17.814Z,14.20
2023-03-13T23:10:20.769Z,14.20
2023-03-13T23:15:26.590Z,14.30
2023-03-13T23:20:32.517Z,14.20
2023-03-13T23:25:35.449Z,14.20
2023-03-13T23:30:40.662Z,14.20
2023-03-13T23:35:45.053Z,14.20
2023-03-13T23:40:48.181Z,14.20
2023-03-13T23:45:52.409Z,14.30
2023-03-13T23:50:55.275Z,14.30
2023-03-13T23:55:59.272Z,14.30
