createdAt,value
2017-08-18T00:00:59.610Z,20.96
2017-08-18T00:03:27.982Z,20.88
2017-08-18T00:05:56.778Z,21.01
2017-08-18T00:08:25.126Z,20.96
2017-08-18T00:10:53.502Z,20.97
2017-08-18T00:13:22.959Z,20.99
2017-08-18T00:15:51.345Z,21.01
2017-08-18T00:18:19.707Z,21.09
2017-08-18T00:20:48.604Z,20.91
2017-08-18T00:23:16.945Z,21.03
2017-08-18T00:25:46.077Z,21.10
2017-08-18T00:28:15.063Z,21.29
2017-08-18T00:30:43.409Z,21.34
2017-08-18T00:33:12.532Z,21.30
2017-08-18T00:35:41.305Z,21.32
2017-08-18T00:38:09.664Z,21.25
2017-08-18T00:40:38.835Z,21.05
2017-08-18T00:43:07.569Z,21.27
2017-08-18T00:45:36.036Z,21.21
2017-08-18T00:48:04.391Z,21.26
2017-08-18T00:50:33.552Z,21.12
2017-08-18T00:53:01.929Z,21.06
2017-08-18T00:55:30.312Z,21.14
2017-08-18T00:57:58.948Z,21.17
2017-08-18T01:00:27.313Z,21.22
2017-08-18T01:02:55.666Z,21.09
2017-08-18T01:05:24.310Z,20.91
2017-08-18T01:07:52.681Z,20.93
2017-08-18T01:10:21.039Z,20.94
2017-08-18T01:12:49.987Z,20.92
2017-08-18T01:15:18.345Z,20.82
2017-08-18T01:17:46.693Z,20.73
2017-08-18T01:20:16.433Z,20.76
2017-08-18T01:22:44.806Z,20.80
2017-08-18T01:25:13.187Z,20.71
2017-08-18T01:27:41.854Z,20.83
2017-08-18T01:30:10.251Z,20.84
2017-08-18T01:32:38.625Z,20.93
2017-08-18T01:35:07.552Z,20.69
2017-08-18T01:37:35.899Z,20.89
2017-08-18T01:40:04.267Z,20.85
2017-08-18T01:42:33.210Z,20.88
2017-08-18T01:45:01.574Z,20.83
2017-08-18T01:47:29.896Z,20.97
2017-08-18T01:49:58.522Z,20.90
2017-08-18T01:52:26.870Z,20.92
2017-08-18T01:54:55.265Z,20.97
2017-08-18T01:57:24.302Z,21.11
2017-08-18T01:59:52.666Z,21.10
2017-08-18T02:02:20.993Z,20.98
2017-08-18T02:04:49.644Z,20.94
2017-08-18T02:07:17.990Z,21.04
2017-08-18T02:09:46.348Z,20.74
2017-08-18T02:12:15.016Z,20.91
2017-08-18T02:14:43.381Z,21.00
2017-08-18T02:17:11.738Z,20.98
2017-08-18T02:19:40.535Z,20.82
2017-08-18T02:22:08.883Z,20.82
2017-08-18T02:24:37.235Z,20.91
2017-08-18T02:27:05.873Z,20.98
2017-08-18T02:29:34.233Z,21.00
2017-08-18T02:32:03.366Z,20.98
2017-08-18T02:34:32.150Z,20.76
2017-08-18T02:37:00.522Z,20.82
2017-08-18T02:39:28.894Z,20.99
2017-08-18T02:41:57.683Z,20.87
2017-08-18T02:44:26.050Z,20.77
2017-08-18T02:46:54.410Z,20.83
2017-08-18T02:49:23.235Z,21.02
2017-08-18T02:51:51.580Z,20.90
2017-08-18T02:54:20.698Z,20.87
2017-08-18T02:56:49.494Z,21.07
2017-08-18T02:59:17.871Z,21.14
2017-08-18T03:01:46.225Z,21.20
2017-08-18T03:04:15.030Z,21.41
2017-08-18T03:06:43.381Z,21.35
2017-08-18T03:09:11.740Z,21.16
2017-08-18T03:11:40.588Z,21.28
2017-08-18T03:14:08.935Z,21.13
2017-08-18T03:16:37.307Z,21.17
2017-08-18T03:19:05.943Z,21.17
2017-08-18T03:21:34.301Z,21.07
2017-08-18T03:24:02.632Z,21.01
2017-08-18T03:26:31.481Z,20.96
2017-08-18T03:28:59.818Z,21.24
2017-08-18T03:31:28.157Z,21.23
2017-08-18T03:33:56.924Z,21.27
2017-08-18T03:36:25.302Z,21.00
2017-08-18T03:38:53.667Z,20.77
2017-08-18T03:41:22.489Z,20.81
2017-08-18T03:43:50.879Z,20.87
2017-08-18T03:46:19.230Z,20.77
2017-08-18T03:48:47.991Z,20.91
2017-08-18T03:51:16.347Z,20.93
2017-08-18T03:53:44.713Z,20.80
2017-08-18T03:56:13.347Z,20.71
2017-08-18T03:58:41.701Z,20.84
2017-08-18T04:01:10.038Z,20.90
2017-08-18T04:03:38.720Z,20.94
2017-08-18T04:06:07.119Z,21.01
2017-08-18T04:08:35.490Z,21.03
2017-08-18T04:11:04.577Z,20.77
2017-08-18T04:13:32.926Z,20.56
2017-08-18T04:16:01.274Z,20.76
2017-08-18T04:18:29.893Z,20.98
2017-08-18T04:20:58.251Z,21.13
2017-08-18T04:23:26.626Z,21.07
2017-08-18T04:25:55.304Z,20.97
2017-08-18T04:28:23.648Z,21.04
2017-08-18T04:30:52.018Z,21.10
2017-08-18T04:33:20.896Z,21.06
2017-08-18T04:35:49.264Z,20.89
2017-08-18T04:38:17.599Z,20.82
2017-08-18T04:40:46.248Z,20.74
2017-08-18T04:43:14.602Z,20.88
2017-08-18T04:45:42.937Z,20.72
2017-08-18T04:48:11.791Z,20.76
2017-08-18T04:50:40.173Z,20.79
2017-08-18T04:53:08.520Z,20.73
2017-08-18T04:55:37.384Z,20.79
2017-08-18T04:58:05.730Z,20.80
2017-08-18T05:00:34.060Z,20.87
2017-08-18T05:03:02.678Z,21.09
2017-08-18T05:05:31.022Z,21.21
2017-08-18T05:07:59.379Z,21.31
2017-08-18T05:10:28.143Z,21.36
2017-08-18T05:12:56.488Z,21.57
2017-08-18T05:15:25.609Z,21.40
2017-08-18T05:17:54.316Z,21.51
2017-08-18T05:20:22.680Z,21.57
2017-08-18T05:22:51.022Z,21.68
2017-08-18T05:25:19.655Z,21.69
2017-08-18T05:27:47.990Z,21.55
2017-08-18T05:30:17.129Z,21.60
2017-08-18T05:32:45.912Z,21.56
2017-08-18T05:35:14.271Z,21.70
2017-08-18T05:37:42.620Z,21.82
2017-08-18T05:40:11.753Z,21.53
2017-08-18T05:42:40.127Z,21.67
2017-08-18T05:45:08.476Z,21.66
2017-08-18T05:47:37.351Z,21.69
2017-08-18T05:50:05.736Z,21.95
2017-08-18T05:52:34.095Z,21.85
2017-08-18T05:55:02.762Z,21.95
2017-08-18T05:57:31.143Z,22.08
2017-08-18T05:59:59.510Z,22.10
2017-08-18T06:02:28.323Z,22.13
2017-08-18T06:04:56.671Z,22.33
2017-08-18T06:07:25.019Z,22.22
2017-08-18T06:09:53.665Z,22.36
2017-08-18T06:12:22.012Z,22.03
2017-08-18T06:14:50.358Z,22.45
2017-08-18T06:17:19.008Z,22.12
2017-08-18T06:19:47.378Z,22.33
2017-08-18T06:22:15.737Z,22.69
2017-08-18T06:24:44.701Z,22.01
2017-08-18T06:27:13.078Z,22.41
2017-08-18T06:29:41.433Z,22.75
2017-08-18T06:32:10.085Z,22.73
2017-08-18T06:34:38.446Z,22.68
2017-08-18T06:37:06.849Z,22.71
2017-08-18T06:39:35.717Z,23.10
2017-08-18T06:42:04.058Z,23.00
2017-08-18T06:44:32.407Z,23.27
2017-08-18T06:47:01.370Z,23.23
2017-08-18T06:49:29.711Z,23.19
2017-08-18T06:51:58.053Z,23.32
2017-08-18T06:54:26.685Z,23.26
2017-08-18T06:56:55.032Z,23.46
2017-08-18T06:59:23.395Z,23.69
2017-08-18T07:01:52.069Z,24.12
2017-08-18T07:04:20.407Z,24.74
2017-08-18T07:06:49.552Z,24.59
2017-08-18T07:09:18.751Z,24.71
2017-08-18T07:11:47.076Z,24.77
2017-08-18T07:14:16.207Z,24.56
2017-08-18T07:16:45.005Z,23.89
2017-08-18T07:19:13.351Z,23.66
2017-08-18T07:21:41.717Z,23.65
2017-08-18T07:24:10.441Z,23.74
2017-08-18T07:26:38.793Z,23.59
2017-08-18T07:29:07.929Z,23.81
2017-08-18T07:31:36.864Z,23.66
2017-08-18T07:34:05.231Z,23.56
2017-08-18T07:36:33.703Z,23.77
2017-08-18T07:39:02.567Z,23.69
2017-08-18T07:41:31.093Z,24.15
2017-08-18T07:43:59.438Z,23.79
2017-08-18T07:46:28.124Z,23.59
2017-08-18T07:48:56.488Z,23.76
2017-08-18T07:51:24.835Z,23.86
2017-08-18T07:53:54.560Z,24.05
2017-08-18T07:56:22.932Z,23.38
2017-08-18T07:58:51.277Z,23.66
2017-08-18T08:01:19.894Z,23.74
2017-08-18T08:03:48.256Z,24.31
2017-08-18T08:06:16.626Z,24.27
2017-08-18T08:08:45.287Z,24.31
2017-08-18T08:11:13.690Z,23.96
2017-08-18T08:13:42.076Z,24.24
2017-08-18T08:16:10.957Z,24.69
2017-08-18T08:18:39.358Z,25.16
2017-08-18T08:21:07.706Z,25.44
2017-08-18T08:23:36.392Z,25.24
2017-08-18T08:26:04.819Z,24.39
2017-08-18T08:28:33.939Z,23.85
2017-08-18T08:31:02.745Z,24.38
2017-08-18T08:33:31.131Z,24.65
2017-08-18T08:35:59.491Z,25.02
2017-08-18T08:38:28.634Z,24.79
2017-08-18T08:40:56.977Z,24.84
2017-08-18T08:43:56.294Z,25.18
2017-08-18T08:46:24.639Z,25.20
2017-08-18T08:48:52.976Z,24.52
2017-08-18T08:51:21.763Z,24.17
2017-08-18T08:53:50.932Z,23.89
2017-08-18T08:56:19.316Z,24.51
2017-08-18T08:58:48.181Z,24.06
2017-08-18T09:01:16.555Z,23.99
2017-08-18T09:03:44.908Z,24.44
2017-08-18T09:06:13.618Z,24.72
2017-08-18T09:08:41.996Z,24.78
2017-08-18T09:11:10.377Z,24.88
2017-08-18T09:13:39.017Z,24.96
2017-08-18T09:16:07.370Z,24.99
2017-08-18T09:18:35.732Z,25.10
2017-08-18T09:21:05.045Z,24.64
2017-08-18T09:23:33.407Z,24.15
2017-08-18T09:26:01.764Z,23.88
2017-08-18T09:28:30.607Z,23.96
2017-08-18T09:30:58.962Z,23.79
2017-08-18T09:33:27.351Z,23.82
2017-08-18T09:35:56.216Z,23.70
2017-08-18T09:38:24.549Z,23.94
2017-08-18T09:40:52.920Z,24.21
2017-08-18T09:43:21.983Z,23.75
2017-08-18T09:45:50.368Z,23.57
2017-08-18T09:48:37.086Z,23.77
2017-08-18T09:51:23.196Z,23.66
2017-08-18T09:54:09.660Z,23.48
2017-08-18T09:56:55.589Z,23.23
2017-08-18T09:59:24.461Z,23.71
2017-08-18T10:01:52.816Z,23.86
2017-08-18T10:04:21.224Z,23.98
2017-08-18T10:06:50.104Z,24.49
2017-08-18T10:09:18.484Z,24.41
2017-08-18T10:11:46.865Z,24.08
2017-08-18T10:14:15.515Z,24.17
2017-08-18T10:16:43.864Z,24.48
2017-08-18T10:19:12.279Z,24.25
2017-08-18T10:21:41.403Z,23.93
2017-08-18T10:24:09.780Z,24.18
2017-08-18T10:26:38.143Z,24.32
2017-08-18T10:29:07.051Z,24.18
2017-08-18T10:31:35.427Z,23.86
2017-08-18T10:34:03.778Z,23.59
2017-08-18T10:36:32.535Z,23.92
2017-08-18T10:39:00.919Z,24.33
2017-08-18T10:41:29.289Z,24.34
2017-08-18T10:43:58.110Z,23.80
2017-08-18T10:46:26.459Z,24.13
2017-08-18T10:48:55.423Z,24.25
2017-08-18T10:51:24.071Z,24.44
2017-08-18T10:53:52.455Z,24.47
2017-08-18T10:56:20.839Z,24.39
2017-08-18T10:58:49.647Z,24.87
2017-08-18T11:01:18.006Z,25.11
2017-08-18T11:03:46.340Z,24.83
2017-08-18T11:06:15.078Z,25.10
2017-08-18T11:08:43.447Z,24.68
2017-08-18T11:11:12.562Z,24.94
2017-08-18T11:13:41.176Z,24.84
2017-08-18T11:16:09.532Z,25.20
2017-08-18T11:18:37.903Z,25.04
2017-08-18T11:21:06.673Z,24.62
2017-08-18T11:23:35.018Z,24.24
2017-08-18T11:26:03.358Z,24.11
2017-08-18T11:28:32.248Z,23.97
2017-08-18T11:31:00.617Z,24.06
2017-08-18T11:33:28.974Z,24.39
2017-08-18T11:35:57.691Z,24.38
2017-08-18T11:38:26.090Z,24.44
2017-08-18T11:40:54.463Z,24.49
2017-08-18T11:43:23.144Z,24.05
2017-08-18T11:45:51.489Z,23.78
2017-08-18T11:48:20.631Z,23.92
2017-08-18T11:50:49.703Z,23.68
2017-08-18T11:53:18.087Z,24.13
2017-08-18T11:55:46.428Z,23.65
2017-08-18T11:58:15.270Z,23.87
2017-08-18T12:00:43.654Z,23.88
2017-08-18T12:03:11.999Z,24.08
2017-08-18T12:05:40.629Z,24.65
2017-08-18T12:08:08.971Z,24.77
2017-08-18T12:10:37.320Z,24.79
2017-08-18T12:13:07.174Z,24.47
2017-08-18T12:15:35.567Z,24.48
2017-08-18T12:18:03.915Z,24.16
2017-08-18T12:20:32.611Z,24.75
2017-08-18T12:23:00.946Z,25.18
2017-08-18T12:25:29.277Z,25.49
2017-08-18T12:27:58.060Z,25.83
2017-08-18T12:30:26.443Z,25.71
2017-08-18T12:32:54.797Z,25.56
2017-08-18T12:35:23.687Z,25.28
2017-08-18T12:37:52.067Z,25.15
2017-08-18T12:40:20.447Z,25.39
2017-08-18T12:42:49.085Z,25.26
2017-08-18T12:45:17.430Z,25.22
2017-08-18T12:47:45.805Z,25.27
2017-08-18T12:50:14.493Z,24.78
2017-08-18T12:52:42.858Z,25.14
2017-08-18T12:55:11.202Z,24.72
2017-08-18T12:57:40.254Z,24.90
2017-08-18T13:00:08.604Z,24.48
2017-08-18T13:02:36.964Z,23.91
2017-08-18T13:05:05.718Z,24.26
2017-08-18T13:07:34.096Z,23.92
2017-08-18T13:10:02.458Z,24.13
2017-08-18T13:12:31.089Z,24.23
2017-08-18T13:14:59.438Z,24.39
2017-08-18T13:17:27.798Z,24.45
2017-08-18T13:19:56.799Z,24.86
2017-08-18T13:22:25.192Z,24.76
2017-08-18T13:24:53.557Z,24.84
2017-08-18T13:27:22.417Z,24.66
2017-08-18T13:29:50.758Z,24.70
2017-08-18T13:32:19.113Z,24.42
2017-08-18T13:34:47.862Z,24.78
2017-08-18T13:37:16.260Z,24.52
2017-08-18T13:39:44.639Z,24.28
2017-08-18T13:42:13.365Z,24.31
2017-08-18T13:44:41.733Z,24.25
2017-08-18T13:47:10.084Z,24.42
2017-08-18T13:49:38.977Z,24.13
2017-08-18T13:52:07.326Z,23.94
2017-08-18T13:54:35.650Z,24.29
2017-08-18T13:57:04.427Z,23.67
2017-08-18T13:59:32.779Z,24.29
2017-08-18T14:02:01.886Z,24.47
2017-08-18T14:04:31.407Z,24.58
2017-08-18T14:06:59.734Z,24.57
2017-08-18T14:09:28.093Z,24.36
2017-08-18T14:11:56.758Z,24.39
2017-08-18T14:14:25.108Z,24.30
2017-08-18T14:16:53.491Z,24.25
2017-08-18T14:19:22.502Z,24.55
2017-08-18T14:21:50.951Z,24.74
2017-08-18T14:24:19.306Z,24.92
2017-08-18T14:26:53.883Z,24.74
2017-08-18T14:29:22.497Z,24.67
2017-08-18T14:31:50.850Z,24.32
2017-08-18T14:34:19.551Z,24.22
2017-08-18T14:36:47.919Z,24.41
2017-08-18T14:39:16.264Z,24.58
2017-08-18T14:41:45.766Z,24.18
2017-08-18T14:44:14.129Z,24.26
2017-08-18T14:46:42.487Z,24.55
2017-08-18T14:49:11.476Z,24.66
2017-08-18T14:51:39.844Z,24.45
2017-08-18T14:54:08.207Z,24.24
2017-08-18T14:56:36.928Z,23.72
2017-08-18T14:59:05.287Z,23.86
2017-08-18T15:01:33.981Z,24.39
2017-08-18T15:04:03.423Z,24.30
2017-08-18T15:06:31.791Z,24.46
2017-08-18T15:09:00.150Z,24.38
2017-08-18T15:11:29.095Z,24.36
2017-08-18T15:13:57.455Z,24.52
2017-08-18T15:16:25.805Z,24.33
2017-08-18T15:18:54.435Z,24.45
2017-08-18T15:21:23.543Z,24.45
2017-08-18T15:23:52.670Z,24.65
2017-08-18T15:26:21.439Z,24.64
2017-08-18T15:28:49.783Z,24.59
2017-08-18T15:31:18.131Z,24.23
2017-08-18T15:33:47.297Z,24.19
2017-08-18T15:36:15.642Z,24.16
2017-08-18T15:38:44.781Z,24.31
2017-08-18T15:41:13.772Z,24.16
2017-08-18T15:43:42.104Z,24.04
2017-08-18T15:46:10.447Z,23.70
2017-08-18T15:48:39.206Z,23.72
2017-08-18T15:51:07.551Z,23.66
2017-08-18T15:53:35.893Z,23.65
2017-08-18T15:56:04.799Z,23.74
2017-08-18T15:58:33.164Z,24.00
2017-08-18T16:01:01.511Z,24.30
2017-08-18T16:03:30.127Z,24.02
2017-08-18T16:05:58.468Z,24.28
2017-08-18T16:08:26.830Z,24.34
2017-08-18T16:10:55.572Z,24.16
2017-08-18T16:13:23.946Z,23.71
2017-08-18T16:15:52.286Z,23.64
2017-08-18T16:18:21.042Z,23.80
2017-08-18T16:20:49.420Z,23.51
2017-08-18T16:23:17.779Z,23.73
2017-08-18T16:25:46.487Z,23.55
2017-08-18T16:28:14.893Z,23.57
2017-08-18T16:30:43.273Z,23.68
2017-08-18T16:33:12.918Z,23.54
2017-08-18T16:35:41.255Z,23.19
2017-08-18T16:38:10.399Z,23.56
2017-08-18T16:40:39.087Z,23.67
2017-08-18T16:43:07.500Z,23.67
2017-08-18T16:45:35.871Z,23.40
2017-08-18T16:48:04.507Z,23.01
2017-08-18T16:50:32.859Z,23.55
2017-08-18T16:53:01.220Z,23.07
2017-08-18T16:55:29.879Z,22.99
2017-08-18T16:57:58.231Z,23.12
2017-08-18T17:00:26.570Z,23.02
2017-08-18T17:02:55.720Z,22.61
2017-08-18T17:05:24.068Z,22.61
2017-08-18T17:07:53.157Z,22.56
2017-08-18T17:10:21.961Z,22.78
2017-08-18T17:12:50.302Z,22.63
2017-08-18T17:15:18.663Z,22.59
2017-08-18T17:17:47.418Z,22.81
2017-08-18T17:20:15.803Z,23.18
2017-08-18T17:22:44.147Z,22.77
2017-08-18T17:25:12.968Z,22.76
2017-08-18T17:27:41.313Z,22.41
2017-08-18T17:30:09.670Z,22.74
2017-08-18T17:32:38.519Z,22.63
2017-08-18T17:35:06.874Z,22.42
2017-08-18T17:37:35.984Z,22.78
2017-08-18T17:40:04.615Z,22.84
2017-08-18T17:42:32.951Z,22.83
2017-08-18T17:45:01.282Z,22.84
2017-08-18T17:47:30.224Z,22.83
2017-08-18T17:49:58.583Z,22.87
2017-08-18T17:52:27.702Z,22.84
2017-08-18T17:54:56.706Z,22.49
2017-08-18T17:57:25.079Z,22.73
2017-08-18T17:59:53.422Z,22.83
2017-08-18T18:02:22.050Z,22.84
2017-08-18T18:04:50.398Z,22.98
2017-08-18T18:07:18.735Z,22.85
2017-08-18T18:09:47.668Z,23.04
2017-08-18T18:12:16.799Z,22.83
2017-08-18T18:14:45.156Z,22.71
2017-08-18T18:17:13.795Z,22.40
2017-08-18T18:19:42.162Z,22.45
2017-08-18T18:22:10.637Z,22.41
2017-08-18T18:24:39.303Z,22.30
2017-08-18T18:27:07.642Z,22.15
2017-08-18T18:29:35.982Z,22.04
2017-08-18T18:32:04.744Z,22.05
2017-08-18T18:34:33.095Z,22.14
2017-08-18T18:37:02.247Z,21.86
2017-08-18T18:39:31.017Z,22.00
2017-08-18T18:42:00.118Z,21.76
2017-08-18T18:44:30.603Z,22.01
2017-08-18T18:46:59.316Z,22.11
2017-08-18T18:49:27.683Z,21.80
2017-08-18T18:51:56.063Z,21.55
2017-08-18T18:54:25.048Z,21.27
2017-08-18T18:56:54.169Z,21.64
2017-08-18T18:59:22.548Z,21.60
2017-08-18T19:01:51.257Z,21.87
2017-08-18T19:04:19.643Z,21.84
2017-08-18T19:06:48.035Z,21.93
2017-08-18T19:09:16.630Z,21.67
2017-08-18T19:11:44.991Z,21.75
2017-08-18T19:14:13.355Z,21.85
2017-08-18T19:16:41.955Z,21.87
2017-08-18T19:19:10.323Z,21.62
2017-08-18T19:21:38.694Z,21.79
2017-08-18T19:24:07.281Z,21.72
2017-08-18T19:26:35.652Z,21.58
2017-08-18T19:29:03.987Z,21.47
2017-08-18T19:31:32.517Z,21.54
2017-08-18T19:34:00.874Z,21.49
2017-08-18T19:36:29.223Z,21.56
2017-08-18T19:38:58.938Z,21.65
2017-08-18T19:41:28.083Z,21.43
2017-08-18T19:43:56.440Z,21.57
2017-08-18T19:46:25.146Z,21.49
2017-08-18T19:48:53.507Z,21.31
2017-08-18T19:51:21.864Z,21.37
2017-08-18T19:53:50.582Z,21.21
2017-08-18T19:56:18.989Z,21.15
2017-08-18T19:58:47.379Z,21.02
2017-08-18T20:01:15.980Z,20.85
2017-08-18T20:03:44.321Z,20.72
2017-08-18T20:06:12.683Z,20.72
2017-08-18T20:08:41.283Z,20.74
2017-08-18T20:11:09.618Z,20.84
2017-08-18T20:13:37.966Z,20.98
2017-08-18T20:16:06.734Z,21.05
2017-08-18T20:18:35.102Z,21.23
2017-08-18T20:21:03.452Z,21.08
2017-08-18T20:23:32.318Z,21.27
2017-08-18T20:26:00.712Z,21.20
2017-08-18T20:28:29.837Z,20.99
2017-08-18T20:30:58.401Z,21.09
2017-08-18T20:33:26.802Z,21.06
2017-08-18T20:35:55.156Z,21.13
2017-08-18T20:38:23.893Z,20.86
2017-08-18T20:40:52.246Z,20.49
2017-08-18T20:43:20.606Z,20.28
2017-08-18T20:45:49.288Z,20.66
2017-08-18T20:48:17.651Z,20.65
2017-08-18T20:50:46.004Z,20.59
2017-08-18T20:53:14.767Z,20.47
2017-08-18T20:55:43.110Z,20.52
2017-08-18T20:58:11.481Z,20.58
2017-08-18T21:00:40.212Z,20.52
2017-08-18T21:03:08.553Z,20.59
2017-08-18T21:05:37.690Z,20.09
2017-08-18T21:08:06.367Z,20.38
2017-08-18T21:10:34.710Z,20.20
2017-08-18T21:13:03.065Z,20.35
2017-08-18T21:15:31.920Z,19.99
2017-08-18T21:18:00.289Z,20.06
2017-08-18T21:20:28.672Z,20.30
2017-08-18T21:22:57.353Z,20.27
2017-08-18T21:25:25.764Z,20.35
2017-08-18T21:27:54.117Z,20.11
2017-08-18T21:30:23.001Z,20.13
2017-08-18T21:32:51.352Z,20.25
2017-08-18T21:35:20.474Z,20.18
2017-08-18T21:37:49.026Z,20.41
2017-08-18T21:40:17.378Z,19.77
2017-08-18T21:42:45.774Z,19.87
2017-08-18T21:45:14.522Z,20.05
2017-08-18T21:47:42.915Z,20.32
2017-08-18T21:50:11.283Z,20.45
2017-08-18T21:52:39.869Z,20.61
2017-08-18T21:55:08.207Z,20.71
2017-08-18T21:57:36.556Z,20.70
2017-08-18T22:00:05.207Z,20.56
2017-08-18T22:02:33.575Z,20.43
2017-08-18T22:05:01.937Z,20.37
2017-08-18T22:07:30.509Z,20.25
2017-08-18T22:09:59.640Z,20.27
2017-08-18T22:12:27.976Z,20.23
2017-08-18T22:14:56.708Z,20.09
2017-08-18T22:17:25.071Z,20.12
2017-08-18T22:19:53.418Z,19.81
2017-08-18T22:22:21.949Z,19.78
2017-08-18T22:24:50.308Z,20.08
2017-08-18T22:27:18.657Z,20.12
2017-08-18T22:29:47.239Z,20.12
2017-08-18T22:32:15.601Z,20.05
2017-08-18T22:34:43.943Z,19.94
2017-08-18T22:37:12.826Z,19.84
2017-08-18T22:39:41.195Z,19.98
2017-08-18T22:42:10.311Z,20.03
2017-08-18T22:44:39.241Z,19.78
2017-08-18T22:47:07.596Z,19.64
2017-08-18T22:49:35.978Z,19.54
2017-08-18T22:52:04.536Z,19.65
2017-08-18T22:54:32.885Z,19.10
2017-08-18T22:57:01.262Z,19.02
2017-08-18T22:59:29.947Z,19.23
2017-08-18T23:01:58.312Z,19.38
2017-08-18T23:04:26.644Z,19.23
2017-08-18T23:06:55.439Z,19.06
2017-08-18T23:09:23.869Z,18.74
2017-08-18T23:11:52.227Z,18.92
2017-08-18T23:14:20.883Z,18.75
2017-08-18T23:16:49.263Z,18.71
2017-08-18T23:19:17.627Z,18.89
2017-08-18T23:21:46.743Z,18.79
2017-08-18T23:24:15.115Z,18.77
2017-08-18T23:26:43.463Z,18.27
2017-08-18T23:29:12.166Z,18.47
2017-08-18T23:31:40.509Z,18.52
2017-08-18T23:34:08.851Z,18.61
2017-08-18T23:36:37.614Z,18.59
2017-08-18T23:39:06.006Z,18.61
2017-08-18T23:41:34.351Z,18.70
2017-08-18T23:44:03.218Z,18.51
2017-08-18T23:46:31.566Z,18.64
2017-08-18T23:48:59.923Z,18.74
2017-08-18T23:51:28.468Z,18.49
2017-08-18T23:53:56.842Z,18.49
2017-08-18T23:56:25.240Z,18.44
2017-08-18T23:58:53.780Z,18.68
