createdAt,value
2022-10-06T00:00:53.924Z,65.46
2022-10-06T00:03:23.866Z,64.95
2022-10-06T00:05:52.551Z,64.50
2022-10-06T00:08:20.449Z,64.28
2022-10-06T00:10:48.273Z,64.28
2022-10-06T00:13:16.147Z,64.37
2022-10-06T00:15:44.985Z,64.28
2022-10-06T00:18:13.006Z,63.76
2022-10-06T00:20:43.508Z,64.32
2022-10-06T00:23:11.431Z,64.25
2022-10-06T00:25:39.289Z,64.48
2022-10-06T00:28:07.123Z,64.24
2022-10-06T00:30:35.035Z,64.09
2022-10-06T00:33:04.624Z,63.70
2022-10-06T00:35:35.188Z,63.45
2022-10-06T00:38:05.197Z,63.36
2022-10-06T00:40:33.729Z,63.39
2022-10-06T00:43:03.578Z,63.94
2022-10-06T00:45:38.321Z,63.27
2022-10-06T00:48:11.565Z,63.11
2022-10-06T00:50:40.726Z,63.14
2022-10-06T00:53:09.953Z,62.90
2022-10-06T00:55:37.848Z,63.29
2022-10-06T00:58:07.651Z,62.82
2022-10-06T01:00:36.273Z,63.49
2022-10-06T01:03:08.727Z,63.79
2022-10-06T01:05:41.691Z,63.54
2022-10-06T01:08:11.210Z,63.38
2022-10-06T01:10:39.317Z,62.90
2022-10-06T01:13:07.730Z,62.98
2022-10-06T01:15:35.890Z,62.60
2022-10-06T01:18:09.962Z,62.54
2022-10-06T01:20:38.440Z,62.21
2022-10-06T01:23:10.190Z,62.60
2022-10-06T01:25:38.833Z,63.46
2022-10-06T01:28:09.147Z,63.09
2022-10-06T01:30:41.706Z,62.94
2022-10-06T01:33:11.277Z,62.81
2022-10-06T01:35:39.770Z,62.80
2022-10-06T01:38:09.352Z,63.01
2022-10-06T01:40:37.289Z,62.62
2022-10-06T01:43:05.121Z,62.70
2022-10-06T01:45:33.040Z,62.79
2022-10-06T01:48:01.037Z,62.10
2022-10-06T01:50:29.112Z,62.09
2022-10-06T01:52:57.511Z,62.69
2022-10-06T01:55:27.238Z,62.27
2022-10-06T01:57:57.635Z,61.67
2022-10-06T02:00:26.144Z,61.64
2022-10-06T02:02:54.037Z,61.40
2022-10-06T02:05:21.926Z,61.24
2022-10-06T02:07:52.598Z,61.03
2022-10-06T02:10:20.900Z,60.99
2022-10-06T02:12:53.571Z,61.25
2022-10-06T02:15:23.192Z,60.85
2022-10-06T02:17:52.400Z,61.21
2022-10-06T02:20:20.368Z,61.86
2022-10-06T02:22:48.346Z,61.57
2022-10-06T02:25:17.215Z,61.47
2022-10-06T02:27:45.514Z,61.29
2022-10-06T02:30:15.950Z,61.63
2022-10-06T02:32:45.145Z,61.39
2022-10-06T02:35:13.836Z,61.47
2022-10-06T02:37:42.584Z,61.05
2022-10-06T02:40:13.335Z,60.94
2022-10-06T02:42:41.305Z,60.83
2022-10-06T02:45:11.000Z,61.00
2022-10-06T02:47:40.382Z,60.79
2022-10-06T02:50:09.649Z,60.80
2022-10-06T02:52:41.151Z,60.82
2022-10-06T02:55:10.361Z,60.93
2022-10-06T02:57:38.551Z,60.93
2022-10-06T03:00:08.696Z,60.94
2022-10-06T03:02:36.821Z,60.58
2022-10-06T03:05:07.989Z,60.36
2022-10-06T03:07:35.953Z,60.52
2022-10-06T03:10:03.884Z,60.41
2022-10-06T03:12:31.981Z,61.37
2022-10-06T03:15:00.047Z,61.37
2022-10-06T03:17:28.497Z,60.69
2022-10-06T03:19:58.155Z,60.62
2022-10-06T03:22:28.522Z,60.57
2022-10-06T03:24:58.430Z,60.52
2022-10-06T03:27:26.967Z,60.35
2022-10-06T03:30:00.514Z,60.21
2022-10-06T03:32:30.641Z,60.09
2022-10-06T03:34:58.561Z,60.52
2022-10-06T03:37:29.194Z,60.19
2022-10-06T03:39:57.321Z,59.81
2022-10-06T03:42:26.064Z,60.66
2022-10-06T03:44:54.640Z,60.52
2022-10-06T03:47:22.781Z,60.20
2022-10-06T03:49:50.748Z,59.54
2022-10-06T03:52:23.597Z,59.99
2022-10-06T03:54:55.245Z,60.16
2022-10-06T03:57:23.476Z,60.41
2022-10-06T03:59:51.792Z,61.15
2022-10-06T04:02:19.882Z,61.12
2022-10-06T04:04:47.759Z,61.09
2022-10-06T04:07:15.600Z,60.87
2022-10-06T04:09:43.865Z,60.67
2022-10-06T04:12:14.696Z,60.29
2022-10-06T04:14:44.330Z,60.17
2022-10-06T04:17:12.377Z,60.36
2022-10-06T04:19:41.764Z,60.21
2022-10-06T04:22:09.632Z,60.19
2022-10-06T04:24:37.846Z,60.16
2022-10-06T04:27:23.437Z,60.19
2022-10-06T04:29:59.160Z,60.42
2022-10-06T04:32:27.376Z,60.54
2022-10-06T04:34:55.562Z,60.73
2022-10-06T04:37:25.198Z,60.30
2022-10-06T04:39:53.149Z,60.18
2022-10-06T04:42:21.026Z,60.28
2022-10-06T04:44:48.953Z,60.42
2022-10-06T04:47:18.455Z,60.81
2022-10-06T04:49:47.351Z,60.47
2022-10-06T04:52:15.583Z,60.58
2022-10-06T04:54:43.664Z,60.98
2022-10-06T04:57:11.577Z,61.41
2022-10-06T04:59:59.444Z,61.44
2022-10-06T05:02:31.577Z,61.24
2022-10-06T05:04:59.629Z,61.31
2022-10-06T05:07:28.381Z,61.05
2022-10-06T05:09:58.284Z,61.78
2022-10-06T05:12:26.474Z,61.55
2022-10-06T05:14:54.997Z,62.44
2022-10-06T05:17:23.171Z,62.25
2022-10-06T05:19:54.026Z,62.74
2022-10-06T05:22:21.889Z,62.67
2022-10-06T05:24:53.761Z,62.11
2022-10-06T05:27:21.865Z,61.84
2022-10-06T05:29:49.763Z,62.38
2022-10-06T05:32:18.543Z,63.19
2022-10-06T05:34:46.465Z,63.98
2022-10-06T05:37:15.771Z,64.12
2022-10-06T05:39:44.251Z,63.53
2022-10-06T05:42:12.075Z,64.43
2022-10-06T05:44:39.896Z,64.80
2022-10-06T05:47:11.026Z,65.16
2022-10-06T05:49:39.384Z,64.67
2022-10-06T05:52:07.512Z,64.41
2022-10-06T05:54:38.764Z,65.46
2022-10-06T05:57:08.548Z,65.70
2022-10-06T05:59:36.673Z,65.03
2022-10-06T06:02:05.833Z,64.64
2022-10-06T06:04:39.012Z,65.35
2022-10-06T06:07:07.404Z,64.75
2022-10-06T06:09:35.330Z,65.03
2022-10-06T06:12:07.519Z,64.80
2022-10-06T06:15:06.936Z,64.58
2022-10-06T06:17:42.644Z,64.91
2022-10-06T06:20:11.254Z,65.09
2022-10-06T06:22:39.380Z,65.01
2022-10-06T06:25:08.893Z,65.14
2022-10-06T06:27:42.123Z,65.06
2022-10-06T06:30:11.358Z,65.56
2022-10-06T06:32:40.032Z,65.51
2022-10-06T06:35:10.441Z,64.86
2022-10-06T06:37:38.614Z,64.65
2022-10-06T06:40:07.937Z,64.93
2022-10-06T06:42:40.189Z,65.33
2022-10-06T06:45:23.415Z,65.71
2022-10-06T06:48:02.343Z,65.54
2022-10-06T06:50:31.713Z,65.87
2022-10-06T06:53:02.605Z,65.83
2022-10-06T06:55:32.588Z,65.31
2022-10-06T06:58:02.910Z,65.33
2022-10-06T07:00:35.938Z,65.59
2022-10-06T07:03:06.192Z,65.52
2022-10-06T07:05:36.251Z,65.50
2022-10-06T07:08:04.306Z,65.68
2022-10-06T07:10:36.196Z,65.22
2022-10-06T07:13:07.037Z,65.46
2022-10-06T07:15:52.513Z,65.57
2022-10-06T07:18:38.369Z,65.45
2022-10-06T07:21:27.988Z,65.34
2022-10-06T07:24:13.348Z,65.37
2022-10-06T07:26:41.766Z,65.45
2022-10-06T07:29:11.757Z,66.02
2022-10-06T07:31:43.534Z,65.43
2022-10-06T07:34:11.559Z,65.25
2022-10-06T07:36:39.617Z,65.46
2022-10-06T07:39:10.508Z,65.50
2022-10-06T07:41:39.157Z,65.44
2022-10-06T07:44:08.127Z,65.00
2022-10-06T07:46:37.942Z,64.76
2022-10-06T07:49:28.402Z,64.81
2022-10-06T07:51:56.725Z,64.01
2022-10-06T07:54:27.392Z,64.32
2022-10-06T07:57:20.203Z,64.02
2022-10-06T07:59:48.334Z,63.63
2022-10-06T08:02:18.021Z,64.00
2022-10-06T08:04:45.929Z,63.61
2022-10-06T08:07:13.834Z,63.41
2022-10-06T08:09:41.720Z,63.27
2022-10-06T08:12:23.475Z,63.33
2022-10-06T08:14:51.571Z,62.53
2022-10-06T08:17:21.152Z,62.49
2022-10-06T08:19:49.292Z,62.74
2022-10-06T08:22:17.199Z,62.76
2022-10-06T08:25:04.753Z,62.47
2022-10-06T08:27:34.339Z,62.05
2022-10-06T08:30:02.609Z,62.06
2022-10-06T08:32:32.124Z,62.87
2022-10-06T08:35:00.102Z,62.81
2022-10-06T08:37:28.016Z,62.35
2022-10-06T08:39:56.237Z,62.12
2022-10-06T08:42:31.934Z,61.66
2022-10-06T08:45:03.312Z,61.73
2022-10-06T08:47:36.454Z,61.90
2022-10-06T08:50:06.724Z,61.55
2022-10-06T08:52:47.362Z,60.97
2022-10-06T08:55:29.137Z,61.04
2022-10-06T08:58:14.443Z,60.84
2022-10-06T09:00:42.387Z,60.71
2022-10-06T09:03:23.090Z,60.97
2022-10-06T09:05:53.757Z,60.43
2022-10-06T09:08:38.619Z,59.71
2022-10-06T09:11:17.522Z,59.53
2022-10-06T09:13:53.326Z,59.43
2022-10-06T09:16:29.130Z,60.22
2022-10-06T09:19:09.280Z,60.23
2022-10-06T09:21:42.368Z,59.81
2022-10-06T09:24:16.430Z,58.22
2022-10-06T09:26:46.543Z,58.73
2022-10-06T09:29:15.100Z,59.31
2022-10-06T09:31:47.503Z,58.50
2022-10-06T09:34:22.717Z,58.00
2022-10-06T09:37:03.081Z,57.88
2022-10-06T09:39:36.577Z,57.83
2022-10-06T09:42:07.596Z,57.65
2022-10-06T09:44:48.078Z,57.55
2022-10-06T09:47:36.807Z,57.14
2022-10-06T09:50:22.131Z,57.34
2022-10-06T09:53:16.330Z,57.27
2022-10-06T09:55:52.037Z,55.99
2022-10-06T09:58:23.804Z,56.37
2022-10-06T10:00:57.317Z,56.59
2022-10-06T10:03:27.237Z,55.85
2022-10-06T10:05:56.784Z,55.70
2022-10-06T10:08:27.320Z,55.14
2022-10-06T10:11:28.044Z,55.92
2022-10-06T10:13:57.842Z,55.36
2022-10-06T10:16:27.128Z,55.84
2022-10-06T10:18:55.364Z,54.47
2022-10-06T10:21:30.720Z,54.41
2022-10-06T10:24:00.364Z,54.40
2022-10-06T10:26:43.632Z,54.71
2022-10-06T10:29:38.154Z,54.13
2022-10-06T10:32:13.523Z,54.61
2022-10-06T10:35:00.039Z,54.04
2022-10-06T10:37:36.880Z,53.23
2022-10-06T10:40:15.228Z,52.63
2022-10-06T10:42:48.569Z,52.39
2022-10-06T10:45:24.200Z,53.28
2022-10-06T10:47:52.215Z,52.95
2022-10-06T10:50:26.825Z,52.85
2022-10-06T10:53:02.289Z,52.99
2022-10-06T10:55:35.810Z,51.29
2022-10-06T10:58:14.572Z,52.04
2022-10-06T11:00:47.197Z,51.76
2022-10-06T11:03:15.407Z,51.18
2022-10-06T11:06:13.933Z,50.18
2022-10-06T11:08:50.689Z,49.05
2022-10-06T11:11:32.446Z,49.18
2022-10-06T11:14:03.710Z,48.97
2022-10-06T11:16:42.152Z,48.85
2022-10-06T11:19:18.323Z,48.59
2022-10-06T11:21:58.063Z,48.19
2022-10-06T11:24:38.607Z,49.22
2022-10-06T11:27:28.725Z,48.54
2022-10-06T11:30:04.304Z,48.68
2022-10-06T11:32:45.955Z,46.92
2022-10-06T11:35:23.039Z,46.09
2022-10-06T11:37:57.009Z,46.29
2022-10-06T11:40:57.724Z,46.58
2022-10-06T11:43:33.587Z,45.95
2022-10-06T11:46:11.383Z,47.02
2022-10-06T11:48:39.670Z,46.41
2022-10-06T11:51:29.157Z,46.69
2022-10-06T11:53:57.322Z,46.31
2022-10-06T11:56:41.401Z,45.55
2022-10-06T11:59:31.620Z,44.59
2022-10-06T12:02:00.859Z,44.46
2022-10-06T12:04:29.145Z,45.15
2022-10-06T12:07:06.279Z,44.78
2022-10-06T12:10:16.224Z,45.48
2022-10-06T12:13:06.253Z,45.05
2022-10-06T12:19:12.042Z,41.96
2022-10-06T12:21:47.988Z,42.72
2022-10-06T12:24:37.106Z,43.59
2022-10-06T12:27:45.526Z,44.01
2022-10-06T12:30:22.691Z,45.43
2022-10-06T12:32:54.642Z,45.55
2022-10-06T12:35:34.692Z,45.28
2022-10-06T12:38:06.097Z,44.33
2022-10-06T12:40:55.608Z,43.57
2022-10-06T12:43:54.928Z,43.51
2022-10-06T12:46:30.569Z,43.20
2022-10-06T12:49:13.070Z,43.80
2022-10-06T12:51:42.906Z,44.73
2022-10-06T12:54:19.713Z,44.00
2022-10-06T12:56:58.987Z,43.77
2022-10-06T12:59:29.473Z,42.80
2022-10-06T13:02:01.092Z,44.35
2022-10-06T13:04:40.071Z,43.47
2022-10-06T13:07:17.169Z,43.36
2022-10-06T13:09:46.653Z,43.09
2022-10-06T13:12:26.939Z,43.10
2022-10-06T13:15:11.406Z,42.78
2022-10-06T13:17:43.849Z,43.19
2022-10-06T13:20:29.604Z,42.39
2022-10-06T13:22:59.552Z,44.10
2022-10-06T13:25:35.550Z,42.82
2022-10-06T13:28:04.322Z,42.67
2022-10-06T13:30:37.723Z,42.40
2022-10-06T13:33:09.045Z,42.40
2022-10-06T13:35:37.390Z,41.84
2022-10-06T13:38:06.414Z,42.07
2022-10-06T13:40:50.379Z,42.13
2022-10-06T13:43:20.674Z,43.24
2022-10-06T13:45:49.454Z,43.32
2022-10-06T13:48:22.335Z,43.12
2022-10-06T13:50:53.010Z,43.24
2022-10-06T13:53:27.669Z,42.23
2022-10-06T13:55:56.221Z,41.72
2022-10-06T13:58:27.934Z,41.52
2022-10-06T14:01:01.114Z,41.47
2022-10-06T14:06:16.842Z,41.98
2022-10-06T14:08:47.375Z,41.24
2022-10-06T14:11:22.311Z,40.77
2022-10-06T14:13:54.782Z,42.01
2022-10-06T14:16:24.859Z,42.24
2022-10-06T14:18:59.984Z,41.59
2022-10-06T14:21:35.551Z,42.06
2022-10-06T14:24:10.178Z,41.33
2022-10-06T14:26:38.425Z,41.35
2022-10-06T14:29:06.602Z,42.67
2022-10-06T14:31:37.756Z,42.90
2022-10-06T14:34:13.973Z,42.52
2022-10-06T14:36:51.548Z,42.60
2022-10-06T14:39:25.088Z,42.58
2022-10-06T14:41:53.437Z,42.28
2022-10-06T14:44:22.118Z,41.54
2022-10-06T14:46:51.219Z,42.06
2022-10-06T14:49:24.278Z,42.53
2022-10-06T14:51:55.920Z,42.01
2022-10-06T14:54:24.363Z,42.77
2022-10-06T14:56:55.395Z,43.05
2022-10-06T14:59:24.765Z,42.17
2022-10-06T15:01:53.371Z,42.18
2022-10-06T15:04:32.665Z,42.25
2022-10-06T15:07:20.690Z,42.87
2022-10-06T15:09:48.846Z,42.34
2022-10-06T15:12:18.001Z,42.55
2022-10-06T15:14:46.305Z,43.21
2022-10-06T15:17:15.843Z,43.29
2022-10-06T15:19:54.068Z,43.87
2022-10-06T15:22:26.541Z,44.29
2022-10-06T15:25:17.125Z,44.14
2022-10-06T15:28:22.808Z,44.91
2022-10-06T15:30:56.733Z,44.20
2022-10-06T15:33:25.738Z,44.39
2022-10-06T15:36:17.960Z,44.19
2022-10-06T15:38:49.358Z,44.74
2022-10-06T15:41:21.018Z,44.21
2022-10-06T15:43:55.991Z,45.08
2022-10-06T15:46:30.175Z,45.82
2022-10-06T15:49:12.912Z,45.83
2022-10-06T15:51:49.095Z,46.22
2022-10-06T15:54:22.118Z,46.10
2022-10-06T15:57:19.711Z,46.27
2022-10-06T15:59:58.937Z,47.00
2022-10-06T16:02:36.051Z,46.43
2022-10-06T16:05:45.193Z,47.19
2022-10-06T16:08:24.665Z,47.35
2022-10-06T16:10:56.388Z,46.97
2022-10-06T16:13:39.704Z,46.75
2022-10-06T16:16:22.024Z,46.58
2022-10-06T16:19:29.701Z,46.59
2022-10-06T16:22:06.679Z,47.60
2022-10-06T16:24:58.292Z,47.37
2022-10-06T16:27:40.649Z,47.32
2022-10-06T16:30:15.813Z,47.36
2022-10-06T16:32:44.882Z,47.43
2022-10-06T16:35:18.342Z,47.45
2022-10-06T16:37:56.066Z,47.93
2022-10-06T16:40:42.723Z,48.36
2022-10-06T16:43:11.250Z,48.57
2022-10-06T16:45:40.038Z,48.57
2022-10-06T16:48:08.395Z,48.61
2022-10-06T16:50:37.021Z,48.74
2022-10-06T16:53:05.443Z,48.68
2022-10-06T16:55:35.493Z,49.16
2022-10-06T16:58:05.756Z,49.09
2022-10-06T17:00:35.223Z,49.09
2022-10-06T17:03:07.810Z,49.24
2022-10-06T17:05:41.384Z,49.97
2022-10-06T17:08:10.055Z,50.08
2022-10-06T17:10:38.460Z,50.01
2022-10-06T17:13:09.568Z,51.00
2022-10-06T17:15:40.256Z,50.15
2022-10-06T17:18:11.611Z,50.21
2022-10-06T17:20:39.863Z,50.56
2022-10-06T17:23:09.940Z,51.54
2022-10-06T17:25:37.947Z,50.86
2022-10-06T17:28:07.182Z,51.12
2022-10-06T17:30:35.221Z,51.18
2022-10-06T17:33:03.280Z,51.32
2022-10-06T17:35:31.225Z,51.79
2022-10-06T17:38:01.624Z,51.30
2022-10-06T17:40:31.051Z,51.77
2022-10-06T17:42:59.226Z,51.38
2022-10-06T17:45:28.743Z,51.95
2022-10-06T17:47:56.943Z,52.44
2022-10-06T17:50:25.509Z,52.21
2022-10-06T17:52:53.483Z,52.44
2022-10-06T17:55:22.903Z,52.94
2022-10-06T17:57:51.106Z,52.79
2022-10-06T18:00:19.643Z,53.18
2022-10-06T18:02:49.089Z,53.26
2022-10-06T18:05:17.837Z,53.03
2022-10-06T18:07:45.897Z,53.06
2022-10-06T18:10:31.803Z,52.98
2022-10-06T18:13:00.566Z,53.27
2022-10-06T18:15:30.339Z,53.25
2022-10-06T18:17:59.803Z,53.21
2022-10-06T18:20:41.269Z,53.03
2022-10-06T18:23:12.166Z,53.18
2022-10-06T18:25:45.258Z,53.68
2022-10-06T18:28:13.464Z,53.79
2022-10-06T18:30:44.259Z,53.79
2022-10-06T18:36:18.920Z,53.51
2022-10-06T18:38:52.667Z,53.27
2022-10-06T18:41:30.870Z,53.32
2022-10-06T18:44:00.283Z,52.97
2022-10-06T18:46:51.609Z,52.65
2022-10-06T18:49:24.827Z,53.06
2022-10-06T18:51:58.487Z,52.91
2022-10-06T18:54:33.770Z,52.71
2022-10-06T18:57:14.261Z,52.50
2022-10-06T18:59:51.563Z,52.84
2022-10-06T19:06:00.543Z,52.59
2022-10-06T19:08:40.238Z,53.28
2022-10-06T19:11:29.203Z,52.83
2022-10-06T19:14:00.298Z,53.75
2022-10-06T19:16:32.195Z,54.03
2022-10-06T19:19:00.474Z,54.40
2022-10-06T19:21:37.220Z,54.36
2022-10-06T19:24:07.215Z,54.26
2022-10-06T19:26:45.130Z,54.29
2022-10-06T19:29:14.684Z,53.86
2022-10-06T19:31:48.044Z,54.43
2022-10-06T19:34:17.915Z,54.42
2022-10-06T19:36:50.925Z,54.41
2022-10-06T19:39:19.147Z,54.06
2022-10-06T19:42:04.892Z,54.24
2022-10-06T19:44:37.277Z,53.94
2022-10-06T19:47:12.947Z,54.15
2022-10-06T19:49:46.208Z,54.42
2022-10-06T19:52:17.038Z,54.38
2022-10-06T19:54:47.335Z,54.67
2022-10-06T19:57:15.528Z,54.41
2022-10-06T19:59:43.822Z,54.43
2022-10-06T20:02:15.962Z,53.78
2022-10-06T20:04:45.658Z,53.65
2022-10-06T20:07:15.671Z,53.90
2022-10-06T20:09:44.436Z,54.55
2022-10-06T20:12:14.223Z,54.35
2022-10-06T20:14:51.708Z,54.05
2022-10-06T20:17:20.727Z,54.61
2022-10-06T20:19:55.132Z,54.41
2022-10-06T20:22:32.865Z,54.36
2022-10-06T20:25:02.680Z,53.91
2022-10-06T20:27:40.417Z,54.75
2022-10-06T20:30:09.606Z,54.81
2022-10-06T20:32:40.800Z,55.11
2022-10-06T20:35:10.179Z,55.14
2022-10-06T20:37:42.068Z,55.21
2022-10-06T20:40:34.220Z,55.11
2022-10-06T20:43:02.922Z,55.34
2022-10-06T20:45:31.425Z,55.14
2022-10-06T20:48:00.089Z,54.91
2022-10-06T20:50:30.257Z,54.56
2022-10-06T20:52:59.825Z,54.61
2022-10-06T20:55:27.822Z,54.75
2022-10-06T20:57:55.995Z,55.19
2022-10-06T21:00:44.414Z,56.12
2022-10-06T21:03:12.522Z,55.74
2022-10-06T21:05:43.276Z,55.81
2022-10-06T21:08:12.522Z,56.27
2022-10-06T21:10:40.641Z,56.09
2022-10-06T21:13:09.332Z,55.57
2022-10-06T21:15:48.136Z,55.89
2022-10-06T21:18:16.177Z,56.14
2022-10-06T21:20:45.271Z,55.87
2022-10-06T21:23:14.709Z,55.79
2022-10-06T21:25:42.612Z,55.50
2022-10-06T21:28:10.611Z,55.46
2022-10-06T21:30:38.566Z,56.20
2022-10-06T21:33:07.130Z,55.65
2022-10-06T21:35:35.046Z,56.05
2022-10-06T21:38:03.821Z,55.73
2022-10-06T21:40:37.195Z,55.96
2022-10-06T21:43:05.855Z,55.86
2022-10-06T21:45:37.098Z,56.20
2022-10-06T21:48:34.529Z,56.12
2022-10-06T21:52:26.115Z,55.89
2022-10-06T21:55:23.137Z,56.06
2022-10-06T21:58:05.757Z,55.77
2022-10-06T22:00:56.034Z,55.88
2022-10-06T22:03:44.464Z,56.11
2022-10-06T22:06:34.298Z,56.04
2022-10-06T22:09:27.204Z,55.99
2022-10-06T22:12:28.403Z,56.46
2022-10-06T22:16:38.797Z,56.18
2022-10-06T22:18:55.763Z,56.37
2022-10-06T22:21:51.902Z,57.23
2022-10-06T22:24:51.388Z,57.02
2022-10-06T22:27:47.792Z,57.05
2022-10-06T22:31:00.925Z,56.60
2022-10-06T22:34:06.784Z,56.38
2022-10-06T22:37:35.292Z,56.82
2022-10-06T22:40:07.642Z,56.73
2022-10-06T22:42:55.147Z,57.12
2022-10-06T22:45:23.799Z,57.17
2022-10-06T22:47:53.025Z,58.04
2022-10-06T22:50:21.166Z,58.00
2022-10-06T22:52:49.150Z,57.73
2022-10-06T22:55:17.211Z,57.95
2022-10-06T22:57:45.240Z,57.44
2022-10-06T23:00:14.511Z,57.42
2022-10-06T23:02:42.402Z,57.08
2022-10-06T23:05:11.686Z,57.07
2022-10-06T23:07:39.550Z,57.20
2022-10-06T23:10:08.400Z,57.71
2022-10-06T23:12:36.368Z,58.01
2022-10-06T23:15:05.109Z,58.55
2022-10-06T23:17:32.979Z,58.23
2022-10-06T23:20:00.862Z,58.09
2022-10-06T23:22:30.154Z,57.90
2022-10-06T23:24:58.095Z,57.85
2022-10-06T23:27:26.071Z,57.67
2022-10-06T23:29:53.996Z,58.26
2022-10-06T23:32:21.943Z,58.56
2022-10-06T23:34:50.082Z,58.79
2022-10-06T23:37:18.050Z,58.35
2022-10-06T23:39:47.298Z,58.71
2022-10-06T23:42:15.185Z,58.16
2022-10-06T23:44:43.046Z,58.24
2022-10-06T23:47:10.949Z,58.89
2022-10-06T23:49:38.794Z,58.85
2022-10-06T23:52:06.652Z,58.46
2022-10-06T23:54:34.689Z,58.63
2022-10-06T23:57:04.564Z,58.19
2022-10-06T23:59:32.540Z,58.26
