createdAt,value
2019-02-05T00:01:45.723Z,5.25
2019-02-05T00:04:16.743Z,5.17
2019-02-05T00:06:59.944Z,5.80
2019-02-05T00:09:38.081Z,6.20
2019-02-05T00:12:24.690Z,6.08
2019-02-05T00:15:01.846Z,5.40
2019-02-05T00:17:33.111Z,6.12
2019-02-05T00:20:14.341Z,4.83
2019-02-05T00:22:50.519Z,5.20
2019-02-05T00:25:20.395Z,4.37
2019-02-05T00:27:50.207Z,4.80
2019-02-05T00:30:20.261Z,6.65
2019-02-05T00:32:50.197Z,5.15
2019-02-05T00:35:20.922Z,5.25
2019-02-05T00:38:12.369Z,5.83
2019-02-05T00:40:48.904Z,5.10
2019-02-05T00:43:29.388Z,4.72
2019-02-05T00:46:05.339Z,5.87
2019-02-05T00:48:35.462Z,5.67
2019-02-05T00:51:07.959Z,6.45
2019-02-05T00:53:45.583Z,4.95
2019-02-05T00:56:22.299Z,6.87
2019-02-05T00:59:03.251Z,4.75
2019-02-05T01:01:34.658Z,5.83
2019-02-05T01:04:17.847Z,4.92
2019-02-05T01:06:49.804Z,6.53
2019-02-05T01:09:23.161Z,5.75
2019-02-05T01:11:54.815Z,5.72
2019-02-05T01:14:24.515Z,7.20
2019-02-05T01:16:54.219Z,6.30
2019-02-05T01:19:25.091Z,5.12
2019-02-05T01:21:55.187Z,6.08
2019-02-05T01:24:25.454Z,6.30
2019-02-05T01:26:55.257Z,5.90
2019-02-05T01:29:40.013Z,5.72
2019-02-05T01:32:11.893Z,5.12
2019-02-05T01:34:42.367Z,5.30
2019-02-05T01:37:13.573Z,5.70
2019-02-05T01:39:43.755Z,6.55
2019-02-05T01:42:17.726Z,7.55
2019-02-05T01:44:57.883Z,6.40
2019-02-05T01:47:28.755Z,7.45
2019-02-05T01:50:00.638Z,8.60
2019-02-05T01:52:32.444Z,8.20
2019-02-05T01:55:03.383Z,7.10
2019-02-05T01:57:41.067Z,8.48
2019-02-05T02:00:26.312Z,8.48
2019-02-05T02:02:56.440Z,8.65
2019-02-05T02:05:27.320Z,7.15
2019-02-05T02:07:57.910Z,8.35
2019-02-05T02:10:30.023Z,9.33
2019-02-05T02:13:03.120Z,8.25
2019-02-05T02:15:35.007Z,7.95
2019-02-05T02:18:06.153Z,8.73
2019-02-05T02:20:37.995Z,7.47
2019-02-05T02:23:20.516Z,9.63
2019-02-05T02:26:02.523Z,9.75
2019-02-05T02:28:33.567Z,10.10
2019-02-05T02:31:08.459Z,8.45
2019-02-05T02:33:44.619Z,9.93
2019-02-05T02:36:28.540Z,8.58
2019-02-05T02:38:59.157Z,9.58
2019-02-05T02:41:28.872Z,9.78
2019-02-05T02:44:00.576Z,8.60
2019-02-05T02:46:30.257Z,9.68
2019-02-05T02:49:00.971Z,7.65
2019-02-05T02:51:30.928Z,7.55
2019-02-05T02:54:10.860Z,8.78
2019-02-05T02:56:41.861Z,10.65
2019-02-05T02:59:17.136Z,7.60
2019-02-05T03:01:46.975Z,6.65
2019-02-05T03:04:17.340Z,9.48
2019-02-05T03:06:58.480Z,7.78
2019-02-05T03:09:30.560Z,7.25
2019-02-05T03:12:01.751Z,6.85
2019-02-05T03:14:31.595Z,8.85
2019-02-05T03:17:03.540Z,6.95
2019-02-05T03:20:00.693Z,7.85
2019-02-05T03:22:45.245Z,9.78
2019-02-05T03:25:21.035Z,8.05
2019-02-05T03:28:13.172Z,7.78
2019-02-05T03:30:47.173Z,8.70
2019-02-05T03:33:20.311Z,8.93
2019-02-05T03:35:55.162Z,5.70
2019-02-05T03:38:25.784Z,7.33
2019-02-05T03:41:08.043Z,6.37
2019-02-05T03:43:53.336Z,6.03
2019-02-05T03:46:25.564Z,5.62
2019-02-05T03:49:21.634Z,8.55
2019-02-05T03:52:02.788Z,8.20
2019-02-05T03:55:09.976Z,7.62
2019-02-05T03:57:45.131Z,5.03
2019-02-05T04:01:01.033Z,6.87
2019-02-05T04:04:18.241Z,8.38
2019-02-05T04:07:38.331Z,7.42
2019-02-05T04:10:45.829Z,5.00
2019-02-05T04:13:55.866Z,8.93
2019-02-05T04:17:01.826Z,7.50
2019-02-05T04:20:07.417Z,7.20
2019-02-05T04:22:50.945Z,8.65
2019-02-05T04:25:59.536Z,6.90
2019-02-05T04:29:30.496Z,8.68
2019-02-05T04:32:44.821Z,6.22
2019-02-05T04:36:06.779Z,6.62
2019-02-05T04:39:31.498Z,8.10
2019-02-05T04:42:13.072Z,8.68
2019-02-05T04:45:37.599Z,7.70
2019-02-05T04:48:33.995Z,9.05
2019-02-05T04:51:57.299Z,7.45
2019-02-05T04:54:42.015Z,7.15
2019-02-05T04:57:20.715Z,9.43
2019-02-05T05:00:31.749Z,9.08
2019-02-05T05:03:28.983Z,9.25
2019-02-05T05:06:21.256Z,9.90
2019-02-05T05:09:24.958Z,10.25
2019-02-05T05:12:04.172Z,8.58
2019-02-05T05:14:35.283Z,10.20
2019-02-05T05:17:28.135Z,9.20
2019-02-05T05:19:59.666Z,8.60
2019-02-05T05:22:31.855Z,10.68
2019-02-05T05:25:19.746Z,10.98
2019-02-05T05:28:10.079Z,11.85
2019-02-05T05:30:52.358Z,9.08
2019-02-05T05:33:23.529Z,10.65
2019-02-05T05:36:10.013Z,10.08
2019-02-05T05:38:54.092Z,9.40
2019-02-05T05:41:23.980Z,10.95
2019-02-05T05:43:54.915Z,11.10
2019-02-05T05:46:37.015Z,12.43
2019-02-05T05:49:19.009Z,11.73
2019-02-05T05:52:01.108Z,13.10
2019-02-05T05:54:51.120Z,12.15
2019-02-05T05:57:50.761Z,11.43
2019-02-05T06:00:22.049Z,11.22
2019-02-05T06:02:52.186Z,11.78
2019-02-05T06:05:28.098Z,11.08
2019-02-05T06:08:00.208Z,10.13
2019-02-05T06:10:36.072Z,12.00
2019-02-05T06:13:09.452Z,12.45
2019-02-05T06:15:49.496Z,10.63
2019-02-05T06:18:20.721Z,11.78
2019-02-05T06:20:57.112Z,13.15
2019-02-05T06:23:27.312Z,12.10
2019-02-05T06:26:04.800Z,11.50
2019-02-05T06:29:00.048Z,9.53
2019-02-05T06:31:30.037Z,11.53
2019-02-05T06:34:02.075Z,11.65
2019-02-05T06:36:32.168Z,11.75
2019-02-05T06:39:02.776Z,11.80
2019-02-05T06:41:32.730Z,13.38
2019-02-05T06:44:02.936Z,11.00
2019-02-05T06:46:33.048Z,10.65
2019-02-05T06:49:03.245Z,12.90
2019-02-05T06:51:33.349Z,12.80
2019-02-05T06:54:03.897Z,11.73
2019-02-05T06:56:38.640Z,10.70
2019-02-05T06:59:22.664Z,8.60
2019-02-05T07:01:53.753Z,12.20
2019-02-05T07:04:25.879Z,10.40
2019-02-05T07:06:56.856Z,11.50
2019-02-05T07:09:26.973Z,10.38
2019-02-05T07:11:59.096Z,10.05
2019-02-05T07:14:35.293Z,11.28
2019-02-05T07:17:11.340Z,11.57
2019-02-05T07:19:41.469Z,13.10
2019-02-05T07:22:11.660Z,12.30
2019-02-05T07:24:47.893Z,12.33
2019-02-05T07:27:19.232Z,11.43
2019-02-05T07:29:50.566Z,13.50
2019-02-05T07:32:20.665Z,11.50
2019-02-05T07:34:50.533Z,12.68
2019-02-05T07:37:22.549Z,10.50
2019-02-05T07:39:53.586Z,12.13
2019-02-05T07:42:23.413Z,12.28
2019-02-05T07:45:00.370Z,13.75
2019-02-05T07:47:39.248Z,11.20
2019-02-05T07:50:22.135Z,13.10
2019-02-05T07:52:52.603Z,11.43
2019-02-05T07:55:22.545Z,14.30
2019-02-05T07:57:59.448Z,13.00
2019-02-05T08:00:38.630Z,13.65
2019-02-05T08:03:10.761Z,12.15
2019-02-05T08:05:41.092Z,12.10
2019-02-05T08:08:11.814Z,13.10
2019-02-05T08:10:41.920Z,12.33
2019-02-05T08:13:12.090Z,12.90
2019-02-05T08:15:41.928Z,13.70
2019-02-05T08:18:17.785Z,11.78
2019-02-05T08:20:48.828Z,12.50
2019-02-05T08:23:18.941Z,12.78
2019-02-05T08:25:48.791Z,11.30
2019-02-05T08:28:23.726Z,12.43
2019-02-05T08:30:59.982Z,11.97
2019-02-05T08:33:29.827Z,12.90
2019-02-05T08:35:59.795Z,11.97
2019-02-05T08:38:31.964Z,12.28
2019-02-05T08:41:02.704Z,13.45
2019-02-05T08:43:32.730Z,12.47
2019-02-05T08:46:04.268Z,14.30
2019-02-05T08:48:36.242Z,12.28
2019-02-05T08:51:15.335Z,12.40
2019-02-05T08:53:50.901Z,11.03
2019-02-05T08:56:20.864Z,11.55
2019-02-05T08:58:50.966Z,11.97
2019-02-05T09:01:23.074Z,13.65
2019-02-05T09:03:52.912Z,13.13
2019-02-05T09:06:22.747Z,14.68
2019-02-05T09:08:52.445Z,15.68
2019-02-05T09:11:22.235Z,14.18
2019-02-05T09:13:52.919Z,13.48
2019-02-05T09:16:22.628Z,12.63
2019-02-05T09:18:54.292Z,15.85
2019-02-05T09:21:24.052Z,12.47
2019-02-05T09:23:53.749Z,12.60
2019-02-05T09:26:23.456Z,14.07
2019-02-05T09:28:53.144Z,12.82
2019-02-05T09:31:22.860Z,12.93
2019-02-05T09:33:52.556Z,12.50
2019-02-05T09:36:22.521Z,13.15
2019-02-05T09:38:52.224Z,13.28
2019-02-05T09:41:21.928Z,13.03
2019-02-05T09:43:51.644Z,11.97
2019-02-05T09:46:21.340Z,14.45
2019-02-05T09:48:51.048Z,11.53
2019-02-05T09:51:20.836Z,12.63
2019-02-05T09:53:50.533Z,14.45
2019-02-05T09:56:20.232Z,12.35
2019-02-05T09:58:49.937Z,13.18
2019-02-05T10:01:19.649Z,12.58
2019-02-05T10:03:50.416Z,12.43
2019-02-05T10:06:20.102Z,13.83
2019-02-05T10:08:49.828Z,12.70
2019-02-05T10:11:19.592Z,13.80
2019-02-05T10:13:50.267Z,13.10
2019-02-05T10:16:19.957Z,11.88
2019-02-05T10:18:49.946Z,15.05
2019-02-05T10:21:21.139Z,13.72
2019-02-05T10:23:51.280Z,13.70
2019-02-05T10:26:21.040Z,12.68
2019-02-05T10:28:51.874Z,13.90
2019-02-05T10:31:21.732Z,14.70
2019-02-05T10:33:57.268Z,14.45
2019-02-05T10:36:32.185Z,15.08
2019-02-05T10:39:02.278Z,14.78
2019-02-05T10:41:32.284Z,15.50
2019-02-05T10:44:02.126Z,15.68
2019-02-05T10:46:32.056Z,13.72
2019-02-05T10:49:03.382Z,15.63
2019-02-05T10:51:33.166Z,15.15
2019-02-05T10:54:03.088Z,13.80
2019-02-05T10:56:34.744Z,14.25
2019-02-05T10:59:04.668Z,15.15
2019-02-05T11:01:36.182Z,14.38
2019-02-05T11:04:06.282Z,12.55
2019-02-05T11:06:36.554Z,15.20
2019-02-05T11:09:08.132Z,13.30
2019-02-05T11:11:37.828Z,12.93
2019-02-05T11:14:07.525Z,13.62
2019-02-05T11:16:37.476Z,13.15
2019-02-05T11:19:09.355Z,12.70
2019-02-05T11:21:39.240Z,13.62
2019-02-05T11:24:09.173Z,12.90
2019-02-05T11:26:42.220Z,13.28
2019-02-05T11:29:14.220Z,14.07
2019-02-05T11:31:45.264Z,14.60
2019-02-05T11:34:22.136Z,13.62
2019-02-05T11:37:05.052Z,12.00
2019-02-05T11:39:35.173Z,10.85
2019-02-05T11:42:05.096Z,12.03
2019-02-05T11:44:35.053Z,13.22
2019-02-05T11:47:05.209Z,13.30
2019-02-05T11:49:35.166Z,12.90
2019-02-05T11:52:05.304Z,14.15
2019-02-05T11:54:35.372Z,11.22
2019-02-05T11:57:05.534Z,11.97
2019-02-05T11:59:35.620Z,13.68
2019-02-05T12:02:10.456Z,14.05
2019-02-05T12:04:40.618Z,14.40
2019-02-05T12:07:10.440Z,12.33
2019-02-05T12:09:40.773Z,12.33
2019-02-05T12:12:11.834Z,13.83
2019-02-05T12:14:42.873Z,11.97
2019-02-05T12:17:15.250Z,13.75
2019-02-05T12:19:57.829Z,14.15
2019-02-05T12:22:27.733Z,12.88
2019-02-05T12:24:57.428Z,13.58
2019-02-05T12:27:27.137Z,12.88
2019-02-05T12:29:57.103Z,12.63
2019-02-05T12:32:27.204Z,13.80
2019-02-05T12:34:58.936Z,13.70
2019-02-05T12:37:32.452Z,12.35
2019-02-05T12:40:02.554Z,14.63
2019-02-05T12:42:34.552Z,12.93
2019-02-05T12:45:21.134Z,14.35
2019-02-05T12:47:51.288Z,13.18
2019-02-05T12:50:25.900Z,13.28
2019-02-05T12:52:56.476Z,12.65
2019-02-05T12:55:27.853Z,12.90
2019-02-05T12:57:58.840Z,12.53
2019-02-05T13:00:59.644Z,15.08
2019-02-05T13:03:21.465Z,13.08
2019-02-05T13:05:57.198Z,13.25
2019-02-05T13:08:27.382Z,13.45
2019-02-05T13:10:57.551Z,13.68
2019-02-05T13:13:27.373Z,13.35
2019-02-05T13:16:03.208Z,13.13
2019-02-05T13:18:33.352Z,12.93
2019-02-05T13:21:03.185Z,13.85
2019-02-05T13:23:34.104Z,12.20
2019-02-05T13:26:05.042Z,14.23
2019-02-05T13:28:41.153Z,13.48
2019-02-05T13:31:11.186Z,11.45
2019-02-05T13:33:44.977Z,12.58
2019-02-05T13:36:15.856Z,11.70
2019-02-05T13:38:46.020Z,11.57
2019-02-05T13:41:17.436Z,12.53
2019-02-05T13:43:50.669Z,12.23
2019-02-05T13:46:21.756Z,13.03
2019-02-05T13:48:55.897Z,12.68
2019-02-05T13:51:26.060Z,12.73
2019-02-05T13:53:56.634Z,13.38
2019-02-05T13:56:38.726Z,12.98
2019-02-05T13:59:08.825Z,13.03
2019-02-05T14:01:44.852Z,11.68
2019-02-05T14:04:16.247Z,12.82
2019-02-05T14:06:46.429Z,12.15
2019-02-05T14:09:16.265Z,13.22
2019-02-05T14:11:45.981Z,13.45
2019-02-05T14:14:19.088Z,12.18
2019-02-05T14:16:48.924Z,12.43
2019-02-05T14:19:21.042Z,13.20
2019-02-05T14:21:52.065Z,13.00
2019-02-05T14:24:21.893Z,12.15
2019-02-05T14:26:51.865Z,12.80
2019-02-05T14:29:24.769Z,12.78
2019-02-05T14:31:56.020Z,13.40
2019-02-05T14:34:29.144Z,14.40
2019-02-05T14:37:01.247Z,12.58
2019-02-05T14:39:31.080Z,12.00
2019-02-05T14:42:01.042Z,13.25
2019-02-05T14:44:31.472Z,13.88
2019-02-05T14:47:01.164Z,12.43
2019-02-05T14:49:31.506Z,12.85
2019-02-05T14:52:01.481Z,14.18
2019-02-05T14:54:32.462Z,13.40
2019-02-05T14:57:02.577Z,13.08
2019-02-05T14:59:32.856Z,11.38
2019-02-05T15:02:10.692Z,13.72
2019-02-05T15:04:40.664Z,13.53
2019-02-05T15:07:10.838Z,13.95
2019-02-05T15:09:41.648Z,13.43
2019-02-05T15:12:11.348Z,14.07
2019-02-05T15:14:41.072Z,12.33
2019-02-05T15:17:12.021Z,12.37
2019-02-05T15:19:43.066Z,14.18
2019-02-05T15:22:13.794Z,13.48
2019-02-05T15:24:43.990Z,13.40
2019-02-05T15:27:13.700Z,13.53
2019-02-05T15:29:43.408Z,15.38
2019-02-05T15:32:32.360Z,13.25
2019-02-05T15:35:02.373Z,12.25
2019-02-05T15:37:32.072Z,11.97
2019-02-05T15:40:16.926Z,11.68
2019-02-05T15:42:46.624Z,12.37
2019-02-05T15:45:17.306Z,12.60
2019-02-05T15:47:47.408Z,13.55
2019-02-05T15:50:25.437Z,12.85
2019-02-05T15:52:56.310Z,13.08
2019-02-05T15:55:25.997Z,12.37
2019-02-05T15:57:57.736Z,12.53
2019-02-05T16:00:28.105Z,11.68
2019-02-05T16:02:58.450Z,12.90
2019-02-05T16:05:28.306Z,12.35
2019-02-05T16:07:58.337Z,13.35
2019-02-05T16:10:34.065Z,13.55
2019-02-05T16:13:04.395Z,12.85
2019-02-05T16:15:34.537Z,11.53
2019-02-05T16:18:05.109Z,13.72
2019-02-05T16:20:37.992Z,14.55
2019-02-05T16:23:08.030Z,12.30
2019-02-05T16:25:39.293Z,14.95
2019-02-05T16:28:09.501Z,13.88
2019-02-05T16:30:39.598Z,13.50
2019-02-05T16:33:15.488Z,13.65
2019-02-05T16:35:58.616Z,13.55
2019-02-05T16:38:28.450Z,13.40
2019-02-05T16:41:06.262Z,13.85
2019-02-05T16:43:46.585Z,12.80
2019-02-05T16:46:22.401Z,14.03
2019-02-05T16:48:52.113Z,12.95
2019-02-05T16:51:21.825Z,12.85
2019-02-05T16:53:53.788Z,13.68
2019-02-05T16:56:24.878Z,13.08
2019-02-05T16:58:56.673Z,13.55
2019-02-05T17:01:26.376Z,12.00
2019-02-05T17:03:57.030Z,13.22
2019-02-05T17:06:27.741Z,13.38
2019-02-05T17:08:58.384Z,14.33
2019-02-05T17:11:28.109Z,13.40
2019-02-05T17:14:03.294Z,13.58
2019-02-05T17:16:33.144Z,12.95
2019-02-05T17:19:06.060Z,16.85
2019-02-05T17:21:41.965Z,14.73
2019-02-05T17:24:19.097Z,14.05
2019-02-05T17:26:51.960Z,12.37
2019-02-05T17:29:22.773Z,15.13
2019-02-05T17:31:59.000Z,15.70
2019-02-05T17:34:30.796Z,15.15
2019-02-05T17:37:00.785Z,15.48
2019-02-05T17:39:36.709Z,15.40
2019-02-05T17:42:12.516Z,13.65
2019-02-05T17:44:50.279Z,15.10
2019-02-05T17:47:20.293Z,14.75
2019-02-05T17:49:51.212Z,13.75
2019-02-05T17:52:22.005Z,18.95
2019-02-05T17:55:02.718Z,15.25
2019-02-05T17:57:37.581Z,16.60
2019-02-05T18:00:17.673Z,15.75
2019-02-05T18:02:51.616Z,15.83
2019-02-05T18:05:19.890Z,16.05
2019-02-05T18:07:51.664Z,14.90
2019-02-05T18:10:27.462Z,14.85
2019-02-05T18:12:57.176Z,14.95
2019-02-05T18:15:35.769Z,15.05
2019-02-05T18:18:08.054Z,16.10
2019-02-05T18:20:39.507Z,15.20
2019-02-05T18:23:15.685Z,15.05
2019-02-05T18:25:47.843Z,15.80
2019-02-05T18:28:20.083Z,16.67
2019-02-05T18:30:52.111Z,14.78
2019-02-05T18:33:21.957Z,16.40
2019-02-05T18:35:57.754Z,15.88
2019-02-05T18:38:37.186Z,16.57
2019-02-05T18:41:09.274Z,15.80
2019-02-05T18:43:40.037Z,17.17
2019-02-05T18:46:12.731Z,15.20
2019-02-05T18:48:47.537Z,16.42
2019-02-05T18:51:17.645Z,15.05
2019-02-05T18:53:47.518Z,17.30
2019-02-05T18:56:37.813Z,16.60
2019-02-05T18:59:18.646Z,15.40
2019-02-05T19:01:54.574Z,16.27
2019-02-05T19:04:26.630Z,16.65
2019-02-05T19:06:56.735Z,19.15
2019-02-05T19:09:26.594Z,16.67
2019-02-05T19:11:56.569Z,17.95
2019-02-05T19:14:27.741Z,17.52
2019-02-05T19:17:09.677Z,15.48
2019-02-05T19:19:40.301Z,14.98
2019-02-05T19:22:12.281Z,18.10
2019-02-05T19:24:46.017Z,15.98
2019-02-05T19:27:17.944Z,14.68
2019-02-05T19:29:55.013Z,17.62
2019-02-05T19:32:27.174Z,17.42
2019-02-05T19:35:13.532Z,16.80
2019-02-05T19:37:43.502Z,14.43
2019-02-05T19:40:19.170Z,16.95
2019-02-05T19:43:01.203Z,15.68
2019-02-05T19:45:33.625Z,16.12
2019-02-05T19:48:24.986Z,15.75
2019-02-05T19:50:55.513Z,16.97
2019-02-05T19:53:37.625Z,15.05
2019-02-05T19:56:09.004Z,16.90
2019-02-05T19:58:42.075Z,15.78
2019-02-05T20:01:12.825Z,16.85
2019-02-05T20:03:56.583Z,15.90
2019-02-05T20:06:26.747Z,17.62
2019-02-05T20:08:56.863Z,18.40
2019-02-05T20:11:26.705Z,16.57
2019-02-05T20:13:58.623Z,16.82
2019-02-05T20:16:29.405Z,16.90
2019-02-05T20:18:59.106Z,17.17
2019-02-05T20:21:31.880Z,14.53
2019-02-05T20:24:00.904Z,15.08
2019-02-05T20:26:34.618Z,15.93
2019-02-05T20:29:04.706Z,17.00
2019-02-05T20:31:39.765Z,15.50
2019-02-05T20:34:11.616Z,16.65
2019-02-05T20:36:48.885Z,15.23
2019-02-05T20:39:18.586Z,16.25
2019-02-05T20:41:52.444Z,16.25
2019-02-05T20:44:21.057Z,15.03
2019-02-05T20:46:50.761Z,15.32
2019-02-05T20:49:22.449Z,15.10
2019-02-05T20:51:53.323Z,14.45
2019-02-05T20:54:24.117Z,16.07
2019-02-05T20:56:53.833Z,14.98
2019-02-05T20:59:25.771Z,15.98
2019-02-05T21:01:56.171Z,16.82
2019-02-05T21:04:26.972Z,16.25
2019-02-05T21:06:59.699Z,13.30
2019-02-05T21:09:28.758Z,15.85
2019-02-05T21:12:04.526Z,16.55
2019-02-05T21:14:37.202Z,13.28
2019-02-05T21:17:12.353Z,14.00
2019-02-05T21:19:42.749Z,10.38
2019-02-05T21:22:12.741Z,12.93
2019-02-05T21:24:42.849Z,14.87
2019-02-05T21:27:12.681Z,14.98
2019-02-05T21:29:45.966Z,17.40
2019-02-05T21:32:16.250Z,14.35
2019-02-05T21:34:47.002Z,15.05
2019-02-05T21:37:17.798Z,13.50
2019-02-05T21:39:47.793Z,14.03
2019-02-05T21:42:18.770Z,12.35
2019-02-05T21:44:49.830Z,11.18
2019-02-05T21:47:19.651Z,15.40
2019-02-05T21:49:53.729Z,12.63
2019-02-05T21:52:24.497Z,13.90
2019-02-05T21:54:55.497Z,13.65
2019-02-05T21:57:26.554Z,12.98
2019-02-05T21:59:57.897Z,17.02
2019-02-05T22:02:29.012Z,13.98
2019-02-05T22:05:00.263Z,16.20
2019-02-05T22:07:30.590Z,14.28
2019-02-05T22:10:01.533Z,12.70
2019-02-05T22:12:31.517Z,13.30
2019-02-05T22:15:02.851Z,15.40
2019-02-05T22:17:38.865Z,15.63
2019-02-05T22:20:26.844Z,13.25
2019-02-05T22:23:00.517Z,14.23
2019-02-05T22:25:37.057Z,12.90
2019-02-05T22:28:09.613Z,15.23
2019-02-05T22:30:46.653Z,13.38
2019-02-05T22:33:17.405Z,14.60
2019-02-05T22:35:48.401Z,12.23
2019-02-05T22:38:20.475Z,15.85
2019-02-05T22:40:50.323Z,12.90
2019-02-05T22:43:22.397Z,14.15
2019-02-05T22:45:53.399Z,13.88
2019-02-05T22:48:27.359Z,14.70
2019-02-05T22:50:56.862Z,15.58
2019-02-05T22:53:32.923Z,16.85
2019-02-05T22:56:02.646Z,13.48
2019-02-05T22:58:33.408Z,14.28
2019-02-05T23:01:11.926Z,11.38
2019-02-05T23:03:52.867Z,14.65
2019-02-05T23:06:34.838Z,11.33
2019-02-05T23:09:18.228Z,14.25
2019-02-05T23:12:12.174Z,12.23
2019-02-05T23:14:42.511Z,12.58
2019-02-05T23:17:12.229Z,13.13
2019-02-05T23:19:43.220Z,13.05
2019-02-05T23:22:13.080Z,15.50
2019-02-05T23:24:43.990Z,12.47
2019-02-05T23:27:14.674Z,12.55
2019-02-05T23:29:45.082Z,14.58
2019-02-05T23:32:14.930Z,11.78
2019-02-05T23:34:46.811Z,16.55
2019-02-05T23:37:20.583Z,11.88
2019-02-05T23:39:52.455Z,13.32
2019-02-05T23:42:24.059Z,16.82
2019-02-05T23:44:54.282Z,14.78
2019-02-05T23:47:25.985Z,12.78
2019-02-05T23:49:56.609Z,14.87
2019-02-05T23:52:28.242Z,13.22
2019-02-05T23:54:57.966Z,11.05
2019-02-05T23:57:27.945Z,12.45
