createdAt,value
2018-12-14T00:01:09.914Z,87.80
2018-12-14T00:03:41.651Z,87.80
2018-12-14T00:06:14.352Z,88.10
2018-12-14T00:08:44.249Z,88.50
2018-12-14T00:11:13.638Z,88.50
2018-12-14T00:13:43.150Z,88.50
2018-12-14T00:16:12.427Z,88.70
2018-12-14T00:18:41.777Z,88.70
2018-12-14T00:21:11.558Z,88.70
2018-12-14T00:23:41.089Z,88.80
2018-12-14T00:26:10.907Z,89.10
2018-12-14T00:28:41.197Z,89.10
2018-12-14T00:31:10.663Z,89.10
2018-12-14T00:33:40.217Z,89.10
2018-12-14T00:36:09.893Z,88.90
2018-12-14T00:38:40.064Z,88.90
2018-12-14T00:41:10.245Z,88.90
2018-12-14T00:43:39.575Z,88.80
2018-12-14T00:46:08.982Z,88.60
2018-12-14T00:48:38.957Z,88.70
2018-12-14T00:51:08.297Z,88.80
2018-12-14T00:53:37.851Z,89.30
2018-12-14T00:56:07.718Z,89.50
2018-12-14T00:58:37.240Z,89.50
2018-12-14T01:01:07.649Z,89.30
2018-12-14T01:03:37.565Z,89.20
2018-12-14T01:06:07.662Z,90.10
2018-12-14T01:08:37.670Z,89.40
2018-12-14T01:11:07.048Z,89.30
2018-12-14T01:13:36.744Z,89.10
2018-12-14T01:16:06.248Z,88.90
2018-12-14T01:18:35.944Z,89.20
2018-12-14T01:21:05.576Z,89.70
2018-12-14T01:23:34.951Z,89.90
2018-12-14T01:26:04.630Z,89.90
2018-12-14T01:28:34.279Z,90.00
2018-12-14T01:31:04.478Z,89.80
2018-12-14T01:33:35.212Z,89.80
2018-12-14T01:54:08.175Z,89.90
2018-12-14T01:56:37.663Z,90.20
2018-12-14T01:59:07.116Z,90.00
2018-12-14T02:01:36.568Z,90.00
2018-12-14T02:04:18.110Z,90.00
2018-12-14T02:06:47.564Z,89.90
2018-12-14T02:09:17.589Z,89.60
2018-12-14T02:14:47.545Z,90.00
2018-12-14T02:17:17.091Z,90.00
2018-12-14T02:19:46.667Z,89.90
2018-12-14T02:22:16.274Z,90.20
2018-12-14T02:24:45.677Z,89.30
2018-12-14T02:27:15.285Z,90.10
2018-12-14T02:29:44.940Z,89.90
2018-12-14T02:32:14.519Z,90.00
2018-12-14T02:34:43.979Z,90.10
2018-12-14T02:37:13.551Z,90.00
2018-12-14T02:39:42.811Z,90.10
2018-12-14T02:42:19.150Z,90.20
2018-12-14T02:44:43.636Z,90.20
2018-12-14T02:47:13.171Z,90.10
2018-12-14T02:49:42.648Z,90.00
2018-12-14T02:52:12.112Z,90.20
2018-12-14T02:54:41.478Z,90.20
2018-12-14T02:57:10.841Z,90.20
2018-12-14T02:59:40.090Z,90.30
2018-12-14T03:02:09.364Z,90.20
2018-12-14T03:04:40.998Z,90.10
2018-12-14T03:07:10.407Z,90.50
2018-12-14T03:09:39.845Z,90.10
2018-12-14T03:12:09.151Z,90.20
2018-12-14T03:14:38.646Z,90.20
2018-12-14T03:17:08.468Z,90.10
2018-12-14T03:19:38.097Z,90.10
2018-12-14T03:40:12.220Z,90.30
2018-12-14T03:42:41.508Z,90.30
2018-12-14T03:45:11.059Z,90.30
2018-12-14T03:47:40.360Z,90.40
2018-12-14T03:50:09.668Z,90.30
2018-12-14T03:52:38.918Z,90.40
2018-12-14T03:55:08.223Z,90.30
2018-12-14T03:57:37.487Z,90.40
2018-12-14T04:00:09.888Z,90.30
2018-12-14T04:22:34.855Z,89.30
2018-12-14T04:25:05.038Z,89.30
2018-12-14T04:27:34.655Z,89.60
2018-12-14T04:30:10.710Z,90.20
2018-12-14T04:32:41.004Z,89.50
2018-12-14T04:35:10.270Z,89.20
2018-12-14T04:37:39.574Z,89.30
2018-12-14T04:40:09.553Z,89.70
2018-12-14T04:42:39.313Z,89.60
2018-12-14T04:45:08.774Z,89.70
2018-12-14T04:47:39.267Z,89.50
2018-12-14T04:50:10.505Z,89.70
2018-12-14T04:52:40.261Z,89.50
2018-12-14T04:55:09.642Z,89.30
2018-12-14T04:57:38.928Z,89.50
2018-12-14T05:00:09.337Z,89.10
2018-12-14T05:02:38.957Z,89.10
2018-12-14T05:05:08.563Z,89.30
2018-12-14T05:07:38.122Z,89.30
2018-12-14T05:10:08.187Z,89.30
2018-12-14T05:12:39.080Z,89.50
2018-12-14T05:15:09.245Z,89.60
2018-12-14T05:17:39.125Z,89.60
2018-12-14T05:20:09.187Z,89.70
2018-12-14T05:22:38.747Z,89.70
2018-12-14T05:25:08.646Z,89.70
2018-12-14T05:27:38.093Z,89.40
2018-12-14T05:30:08.480Z,89.10
2018-12-14T05:32:37.867Z,88.90
2018-12-14T05:35:07.469Z,89.20
2018-12-14T05:37:37.207Z,89.20
2018-12-14T05:40:06.858Z,89.10
2018-12-14T05:42:37.724Z,89.30
2018-12-14T05:45:08.084Z,89.30
2018-12-14T05:47:40.320Z,89.10
2018-12-14T05:50:09.865Z,88.90
2018-12-14T05:52:39.278Z,88.70
2018-12-14T05:55:09.270Z,88.90
2018-12-14T05:57:39.084Z,88.90
2018-12-14T06:00:11.113Z,89.10
2018-12-14T06:02:47.062Z,89.20
2018-12-14T06:05:16.518Z,89.10
2018-12-14T06:07:46.024Z,90.10
2018-12-14T06:10:15.308Z,89.60
2018-12-14T06:12:44.940Z,89.50
2018-12-14T06:15:14.222Z,89.50
2018-12-14T06:17:43.504Z,89.40
2018-12-14T06:20:12.862Z,89.50
2018-12-14T06:22:42.204Z,89.50
2018-12-14T06:25:11.994Z,89.50
2018-12-14T06:27:41.358Z,89.20
2018-12-14T06:30:11.478Z,89.30
2018-12-14T06:32:40.818Z,89.90
2018-12-14T06:35:11.922Z,89.90
2018-12-14T06:37:41.264Z,90.00
2018-12-14T06:40:10.591Z,89.90
2018-12-14T06:42:39.904Z,89.90
2018-12-14T06:45:10.068Z,89.70
2018-12-14T06:47:39.587Z,90.00
2018-12-14T07:08:06.067Z,90.00
2018-12-14T07:10:35.792Z,89.90
2018-12-14T07:13:06.171Z,90.10
2018-12-14T07:15:35.898Z,90.20
2018-12-14T07:18:05.708Z,90.20
2018-12-14T07:20:35.208Z,90.30
2018-12-14T07:23:04.518Z,90.40
2018-12-14T07:25:33.889Z,90.40
2018-12-14T07:28:03.370Z,90.60
2018-12-14T07:30:32.632Z,90.60
2018-12-14T07:33:01.996Z,90.60
2018-12-14T07:35:31.396Z,90.70
2018-12-14T07:38:00.802Z,90.60
2018-12-14T07:40:39.876Z,90.50
2018-12-14T07:43:09.602Z,90.70
2018-12-14T07:45:39.154Z,90.50
2018-12-14T07:48:08.672Z,90.50
2018-12-14T07:50:37.944Z,90.60
2018-12-14T07:53:09.277Z,90.60
2018-12-14T07:55:38.806Z,90.70
2018-12-14T07:58:08.211Z,90.70
2018-12-14T08:00:37.522Z,90.80
2018-12-14T08:03:06.848Z,90.70
2018-12-14T08:05:36.254Z,90.50
2018-12-14T08:08:05.775Z,90.60
2018-12-14T08:10:35.068Z,90.70
2018-12-14T08:13:04.766Z,90.80
2018-12-14T08:15:34.188Z,91.00
2018-12-14T08:18:03.526Z,91.00
2018-12-14T08:20:33.030Z,90.90
2018-12-14T08:23:02.547Z,90.90
2018-12-14T08:25:32.071Z,90.90
2018-12-14T08:28:01.427Z,90.70
2018-12-14T08:30:30.889Z,90.70
2018-12-14T08:33:00.280Z,90.90
2018-12-14T08:35:29.734Z,90.90
2018-12-14T08:37:59.003Z,90.80
2018-12-14T08:40:28.286Z,91.00
2018-12-14T08:42:57.690Z,91.20
2018-12-14T08:45:27.508Z,91.00
2018-12-14T08:47:57.118Z,91.00
2018-12-14T08:50:26.432Z,91.10
2018-12-14T08:52:55.773Z,91.00
2018-12-14T08:55:25.084Z,91.00
2018-12-14T08:57:54.529Z,91.20
2018-12-14T09:00:23.991Z,91.00
2018-12-14T09:02:53.504Z,91.00
2018-12-14T09:05:24.019Z,91.00
2018-12-14T09:07:53.387Z,91.30
2018-12-14T09:10:27.026Z,91.50
2018-12-14T09:12:56.407Z,91.70
2018-12-14T09:15:25.715Z,92.00
2018-12-14T09:17:55.017Z,92.00
2018-12-14T09:20:24.542Z,92.00
2018-12-14T09:22:54.184Z,92.30
2018-12-14T09:25:23.495Z,92.50
2018-12-14T09:27:52.751Z,92.10
2018-12-14T09:30:22.154Z,92.00
2018-12-14T09:32:51.747Z,91.90
2018-12-14T09:35:22.107Z,91.90
2018-12-14T09:37:51.539Z,91.60
2018-12-14T09:40:21.222Z,91.40
2018-12-14T09:42:50.652Z,91.50
2018-12-14T09:45:20.277Z,91.30
2018-12-14T09:47:49.893Z,91.20
2018-12-14T09:50:19.405Z,91.10
2018-12-14T09:52:49.065Z,91.10
2018-12-14T09:55:18.504Z,91.20
2018-12-14T09:57:47.922Z,91.10
2018-12-14T10:00:18.122Z,91.10
2018-12-14T10:02:47.846Z,91.20
2018-12-14T10:05:17.289Z,91.10
2018-12-14T10:07:47.250Z,90.80
2018-12-14T10:10:16.772Z,90.80
2018-12-14T10:12:46.432Z,90.70
2018-12-14T10:15:15.990Z,90.90
2018-12-14T10:17:45.508Z,90.80
2018-12-14T10:20:15.623Z,90.60
2018-12-14T10:22:45.266Z,90.80
2018-12-14T10:25:14.892Z,90.80
2018-12-14T10:27:44.425Z,91.00
2018-12-14T10:30:16.606Z,90.90
2018-12-14T10:32:45.995Z,90.50
2018-12-14T10:35:15.607Z,90.50
2018-12-14T10:37:50.268Z,90.70
2018-12-14T10:40:20.607Z,90.80
2018-12-14T10:42:50.073Z,91.00
2018-12-14T10:45:20.208Z,91.10
2018-12-14T10:47:49.602Z,91.00
2018-12-14T10:50:20.073Z,91.10
2018-12-14T10:52:49.459Z,91.00
2018-12-14T10:55:18.757Z,91.20
2018-12-14T10:57:48.835Z,91.40
2018-12-14T11:00:23.865Z,91.50
2018-12-14T11:02:53.573Z,91.40
2018-12-14T11:05:23.295Z,91.10
2018-12-14T11:07:53.315Z,90.90
2018-12-14T11:10:22.923Z,90.40
2018-12-14T11:12:52.689Z,90.60
2018-12-14T11:15:22.280Z,90.60
2018-12-14T11:17:51.611Z,90.50
2018-12-14T11:20:20.870Z,90.30
2018-12-14T11:22:50.353Z,90.70
2018-12-14T11:25:19.700Z,90.80
2018-12-14T11:27:49.232Z,91.30
2018-12-14T11:30:19.072Z,91.10
2018-12-14T11:32:49.192Z,91.10
2018-12-14T11:35:19.240Z,91.30
2018-12-14T11:37:48.820Z,91.40
2018-12-14T11:40:18.594Z,91.40
2018-12-14T11:42:48.243Z,91.10
2018-12-14T11:45:17.832Z,90.80
2018-12-14T11:47:47.403Z,90.80
2018-12-14T11:50:16.793Z,90.90
2018-12-14T11:52:46.296Z,91.10
2018-12-14T11:55:15.685Z,91.10
2018-12-14T11:57:45.218Z,91.10
2018-12-14T12:00:15.314Z,91.00
2018-12-14T12:02:45.163Z,90.90
2018-12-14T12:05:14.418Z,91.00
2018-12-14T12:07:44.375Z,90.90
2018-12-14T12:10:13.944Z,91.00
2018-12-14T12:12:44.478Z,91.10
2018-12-14T12:15:13.955Z,91.10
2018-12-14T12:17:49.431Z,91.20
2018-12-14T12:20:16.791Z,91.40
2018-12-14T12:22:46.541Z,91.30
2018-12-14T12:25:15.875Z,91.20
2018-12-14T12:27:45.445Z,90.90
2018-12-14T12:30:14.855Z,91.30
2018-12-14T12:32:50.721Z,91.20
2018-12-14T12:35:20.123Z,91.20
2018-12-14T12:37:49.641Z,91.10
2018-12-14T12:40:20.116Z,91.10
2018-12-14T12:42:49.685Z,91.00
2018-12-14T12:45:20.304Z,91.30
2018-12-14T12:47:50.077Z,91.20
2018-12-14T12:50:19.421Z,91.20
2018-12-14T12:52:50.130Z,91.10
2018-12-14T13:31:26.078Z,91.10
2018-12-14T13:33:55.431Z,91.30
2018-12-14T13:36:24.685Z,91.40
2018-12-14T13:38:54.043Z,91.30
2018-12-14T13:41:23.419Z,91.40
2018-12-14T13:43:52.862Z,91.60
2018-12-14T13:46:22.538Z,91.90
2018-12-14T13:48:51.822Z,91.80
2018-12-14T13:51:21.123Z,91.60
2018-12-14T13:53:50.535Z,91.50
2018-12-14T13:56:19.867Z,91.80
2018-12-14T13:58:49.173Z,91.70
2018-12-14T14:01:18.733Z,91.60
2018-12-14T14:03:48.137Z,91.70
2018-12-14T14:06:17.521Z,91.70
2018-12-14T14:08:47.031Z,91.80
2018-12-14T14:11:16.416Z,91.80
2018-12-14T14:20:04.698Z,91.80
2018-12-14T14:22:34.231Z,92.10
2018-12-14T14:31:08.917Z,92.80
2018-12-14T14:33:39.635Z,92.70
2018-12-14T14:36:09.724Z,92.70
2018-12-14T14:41:39.610Z,92.50
2018-12-14T14:44:09.080Z,92.60
2018-12-14T14:46:38.452Z,92.60
2018-12-14T14:49:07.918Z,92.70
2018-12-14T14:51:37.224Z,92.50
2018-12-14T14:54:06.730Z,92.50
2018-12-14T14:56:36.311Z,92.70
2018-12-14T14:59:05.728Z,92.90
2018-12-14T15:01:35.079Z,92.60
2018-12-14T15:04:04.658Z,92.70
2018-12-14T15:06:34.069Z,92.70
2018-12-14T15:09:05.633Z,92.80
2018-12-14T15:11:37.034Z,92.80
2018-12-14T15:14:06.422Z,92.70
2018-12-14T15:16:35.830Z,92.80
2018-12-14T15:19:06.197Z,92.90
2018-12-14T15:21:35.584Z,92.90
2018-12-14T15:24:04.928Z,92.70
2018-12-14T15:26:34.242Z,93.00
2018-12-14T15:29:03.649Z,93.00
2018-12-14T15:31:34.213Z,93.00
2018-12-14T15:34:03.543Z,93.20
2018-12-14T15:36:32.789Z,94.00
2018-12-14T15:39:06.697Z,93.30
2018-12-14T15:41:38.207Z,93.40
2018-12-14T15:44:07.579Z,93.60
2018-12-14T15:46:36.839Z,93.50
2018-12-14T15:49:07.508Z,93.90
2018-12-14T15:51:37.269Z,93.70
2018-12-14T16:15:36.777Z,94.00
2018-12-14T16:18:06.417Z,93.90
2018-12-14T16:20:36.258Z,94.30
2018-12-14T16:23:06.039Z,93.90
2018-12-14T16:25:35.446Z,93.60
2018-12-14T16:28:05.209Z,93.50
2018-12-14T16:30:35.756Z,93.60
2018-12-14T16:33:05.344Z,93.60
2018-12-14T16:35:34.841Z,93.50
2018-12-14T16:38:04.211Z,93.50
2018-12-14T16:40:33.714Z,93.40
2018-12-14T16:43:03.086Z,93.30
2018-12-14T16:45:33.234Z,93.40
2018-12-14T16:48:02.842Z,93.40
2018-12-14T17:08:32.376Z,94.10
2018-12-14T17:11:50.134Z,93.80
2018-12-14T17:14:19.460Z,93.80
2018-12-14T17:16:48.780Z,93.70
2018-12-14T17:19:24.834Z,93.60
2018-12-14T17:21:54.260Z,93.60
2018-12-14T17:24:23.618Z,93.70
2018-12-14T17:26:53.046Z,93.10
2018-12-14T17:29:22.391Z,93.30
2018-12-14T17:31:51.857Z,93.30
2018-12-14T17:34:21.680Z,93.30
2018-12-14T17:36:50.962Z,93.50
2018-12-14T17:39:22.486Z,93.50
2018-12-14T17:41:52.019Z,93.50
2018-12-14T17:44:21.719Z,93.30
2018-12-14T17:46:51.617Z,93.30
2018-12-14T17:49:21.005Z,93.30
2018-12-14T17:51:50.535Z,93.30
2018-12-14T17:54:20.015Z,93.40
2018-12-14T17:56:49.421Z,93.50
2018-12-14T17:59:18.924Z,93.70
2018-12-14T18:01:48.679Z,93.60
2018-12-14T18:04:18.056Z,93.90
2018-12-14T18:06:47.364Z,93.70
2018-12-14T18:09:16.764Z,93.60
2018-12-14T18:11:46.074Z,93.80
2018-12-14T18:14:16.162Z,93.60
2018-12-14T18:16:45.946Z,93.60
2018-12-14T18:19:15.627Z,93.60
2018-12-14T18:21:45.111Z,93.60
2018-12-14T18:24:15.530Z,93.60
2018-12-14T18:26:45.494Z,93.70
2018-12-14T18:42:45.915Z,93.50
2018-12-14T18:45:15.435Z,93.90
2018-12-14T18:47:45.445Z,93.60
2018-12-14T18:50:14.918Z,93.60
2018-12-14T18:52:44.211Z,93.50
2018-12-14T19:13:12.465Z,93.40
2018-12-14T19:15:41.931Z,93.30
2018-12-14T19:18:11.326Z,93.40
2018-12-14T19:20:41.158Z,93.50
2018-12-14T19:23:10.847Z,93.40
2018-12-14T19:25:40.487Z,93.50
2018-12-14T19:28:10.145Z,93.50
2018-12-14T19:30:39.714Z,93.40
2018-12-14T19:33:09.219Z,93.40
2018-12-14T19:35:39.597Z,93.40
2018-12-14T19:38:09.135Z,93.40
2018-12-14T19:40:38.506Z,93.40
2018-12-14T19:43:08.474Z,93.40
2018-12-14T19:45:39.394Z,93.40
2018-12-14T19:48:10.527Z,93.30
2018-12-14T19:50:42.166Z,93.30
2018-12-14T19:53:14.682Z,93.30
2018-12-14T19:55:44.378Z,93.40
2018-12-14T19:58:14.394Z,93.60
2018-12-14T20:00:47.037Z,93.60
2018-12-14T20:03:16.650Z,93.60
2018-12-14T20:05:46.256Z,93.70
2018-12-14T20:08:20.502Z,93.70
2018-12-14T20:10:50.084Z,93.80
2018-12-14T20:13:25.963Z,93.80
2018-12-14T20:15:57.655Z,93.80
2018-12-14T20:18:28.240Z,93.90
2018-12-14T20:21:05.716Z,93.90
2018-12-14T20:23:35.779Z,93.90
2018-12-14T20:26:05.553Z,93.80
2018-12-14T20:28:35.272Z,93.70
2018-12-14T20:31:05.790Z,93.80
2018-12-14T20:33:35.916Z,93.90
2018-12-14T20:36:05.978Z,93.70
2018-12-14T20:38:36.353Z,93.90
2018-12-14T20:41:05.741Z,93.70
2018-12-14T20:43:36.640Z,93.80
2018-12-14T20:46:06.447Z,93.80
2018-12-14T20:48:36.765Z,93.70
2018-12-14T20:51:06.375Z,93.60
2018-12-14T20:53:36.288Z,93.80
2018-12-14T20:56:05.758Z,93.70
2018-12-14T20:58:35.448Z,93.80
2018-12-14T21:01:05.283Z,93.90
2018-12-14T21:03:35.270Z,93.90
2018-12-14T21:06:04.957Z,93.80
2018-12-14T21:08:35.804Z,93.80
2018-12-14T21:11:05.849Z,93.70
2018-12-14T21:13:35.905Z,93.60
2018-12-14T21:16:05.605Z,93.70
2018-12-14T21:18:35.188Z,93.60
2018-12-14T21:21:04.915Z,93.50
2018-12-14T21:23:34.523Z,93.40
2018-12-14T21:26:03.891Z,93.50
2018-12-14T21:28:33.362Z,93.50
2018-12-14T21:31:02.873Z,93.50
2018-12-14T21:33:32.852Z,93.60
2018-12-14T21:36:02.918Z,93.60
2018-12-14T21:38:32.402Z,93.70
2018-12-14T21:41:01.799Z,93.60
2018-12-14T21:43:31.176Z,93.50
2018-12-14T21:46:00.640Z,93.40
2018-12-14T21:48:31.113Z,93.40
2018-12-14T21:51:00.632Z,93.40
2018-12-14T21:53:30.225Z,93.40
2018-12-14T21:55:59.730Z,93.40
2018-12-14T21:58:29.375Z,93.30
2018-12-14T22:00:58.873Z,93.40
2018-12-14T22:03:28.340Z,93.20
2018-12-14T22:05:57.768Z,93.30
2018-12-14T22:08:27.406Z,93.30
2018-12-14T22:10:56.835Z,93.30
2018-12-14T22:13:26.437Z,93.50
2018-12-14T22:15:56.033Z,93.50
2018-12-14T22:18:25.386Z,93.50
2018-12-14T22:20:55.082Z,93.50
2018-12-14T22:23:24.718Z,93.50
2018-12-14T22:25:54.181Z,93.50
2018-12-14T22:28:23.760Z,93.30
2018-12-14T22:30:53.426Z,93.20
2018-12-14T22:33:22.863Z,93.10
2018-12-14T22:35:52.366Z,93.20
2018-12-14T22:38:22.018Z,93.50
2018-12-14T22:40:51.492Z,93.40
2018-12-14T22:43:21.043Z,93.20
2018-12-14T22:45:50.360Z,93.30
2018-12-14T22:48:19.796Z,93.20
2018-12-14T22:50:49.128Z,93.20
2018-12-14T22:53:18.557Z,93.20
2018-12-14T22:55:48.107Z,93.20
2018-12-14T22:58:17.338Z,93.20
2018-12-14T23:00:54.118Z,93.20
2018-12-14T23:03:24.416Z,93.30
2018-12-14T23:05:55.100Z,93.20
2018-12-14T23:08:24.542Z,93.40
2018-12-14T23:10:54.156Z,93.90
2018-12-14T23:13:23.785Z,93.50
2018-12-14T23:15:53.375Z,93.60
2018-12-14T23:18:22.798Z,93.50
2018-12-14T23:20:52.383Z,93.40
2018-12-14T23:23:21.810Z,93.30
2018-12-14T23:25:51.498Z,93.50
2018-12-14T23:28:21.000Z,93.70
2018-12-14T23:30:50.253Z,93.60
2018-12-14T23:33:19.604Z,93.60
2018-12-14T23:35:49.120Z,93.60
2018-12-14T23:38:18.813Z,93.60
2018-12-14T23:40:48.268Z,93.80
2018-12-14T23:43:17.894Z,93.40
2018-12-14T23:45:47.104Z,93.20
2018-12-14T23:48:16.635Z,93.30
2018-12-14T23:50:46.002Z,93.60
2018-12-14T23:53:15.293Z,93.60
2018-12-14T23:55:44.747Z,93.50
2018-12-14T23:58:14.020Z,93.60
