createdAt,value
2023-03-05T00:00:20.336Z,24.80
2023-03-05T00:02:48.816Z,21.90
2023-03-05T00:05:17.357Z,24.20
2023-03-05T00:07:49.207Z,21.50
2023-03-05T00:10:17.786Z,21.00
2023-03-05T00:12:46.741Z,23.20
2023-03-05T00:15:15.245Z,22.70
2023-03-05T00:17:49.948Z,21.40
2023-03-05T00:20:19.972Z,23.60
2023-03-05T00:22:48.360Z,23.50
2023-03-05T00:25:16.889Z,23.10
2023-03-05T00:27:45.992Z,21.10
2023-03-05T00:30:15.422Z,23.70
2023-03-05T00:32:43.828Z,22.50
2023-03-05T00:35:12.893Z,24.80
2023-03-05T00:37:41.301Z,25.40
2023-03-05T00:40:12.784Z,24.00
2023-03-05T00:42:48.024Z,22.20
2023-03-05T00:45:17.086Z,24.40
2023-03-05T00:47:46.977Z,22.30
2023-03-05T00:50:15.444Z,22.90
2023-03-05T00:52:44.745Z,22.70
2023-03-05T00:55:16.237Z,25.20
2023-03-05T00:57:45.196Z,25.60
2023-03-05T01:00:14.965Z,25.20
2023-03-05T01:02:43.584Z,24.90
2023-03-05T01:05:13.183Z,23.70
2023-03-05T01:07:42.156Z,23.50
2023-03-05T01:10:11.786Z,26.20
2023-03-05T01:12:42.547Z,24.00
2023-03-05T01:15:11.548Z,26.30
2023-03-05T01:17:40.089Z,26.40
2023-03-05T01:20:09.682Z,26.00
2023-03-05T01:22:40.778Z,24.50
2023-03-05T01:25:10.082Z,25.60
2023-03-05T01:27:39.840Z,23.70
2023-03-05T01:30:13.467Z,22.50
2023-03-05T01:32:43.125Z,25.90
2023-03-05T01:35:15.931Z,26.00
2023-03-05T01:37:46.160Z,26.30
2023-03-05T01:40:18.926Z,31.20
2023-03-05T01:42:50.025Z,27.30
2023-03-05T01:45:18.799Z,30.70
2023-03-05T01:47:47.189Z,28.50
2023-03-05T01:50:18.378Z,30.60
2023-03-05T01:52:53.021Z,29.40
2023-03-05T01:55:22.926Z,31.20
2023-03-05T01:58:06.342Z,28.50
2023-03-05T02:00:38.488Z,27.20
2023-03-05T02:03:09.825Z,25.70
2023-03-05T02:05:39.456Z,24.00
2023-03-05T02:08:11.358Z,23.20
2023-03-05T02:10:43.220Z,23.30
2023-03-05T02:13:15.105Z,21.80
2023-03-05T02:15:44.996Z,20.50
2023-03-05T02:18:17.222Z,19.90
2023-03-05T02:20:55.153Z,20.50
2023-03-05T02:23:26.900Z,20.40
2023-03-05T02:25:55.492Z,20.20
2023-03-05T02:28:25.307Z,19.80
2023-03-05T02:30:53.859Z,19.10
2023-03-05T02:33:22.791Z,17.60
2023-03-05T02:35:55.688Z,19.50
2023-03-05T02:38:24.684Z,18.10
2023-03-05T02:40:55.350Z,19.10
2023-03-05T02:43:23.713Z,20.40
2023-03-05T02:45:54.781Z,20.90
2023-03-05T02:48:23.620Z,18.10
2023-03-05T02:50:53.810Z,18.10
2023-03-05T02:53:24.707Z,19.80
2023-03-05T02:55:55.393Z,19.40
2023-03-05T02:58:25.319Z,17.80
2023-03-05T03:00:54.344Z,18.70
2023-03-05T03:03:23.516Z,18.60
2023-03-05T03:05:56.816Z,17.60
2023-03-05T03:08:26.825Z,18.50
2023-03-05T03:10:56.835Z,17.50
2023-03-05T03:13:26.928Z,17.60
2023-03-05T03:16:07.471Z,17.30
2023-03-05T03:18:40.290Z,17.20
2023-03-05T03:21:08.857Z,17.00
2023-03-05T03:23:40.775Z,18.60
2023-03-05T03:26:09.111Z,18.10
2023-03-05T03:28:38.359Z,16.00
2023-03-05T03:31:07.132Z,18.70
2023-03-05T03:33:36.172Z,17.80
2023-03-05T03:36:05.764Z,18.10
2023-03-05T03:38:34.378Z,18.60
2023-03-05T03:41:06.942Z,17.10
2023-03-05T03:43:36.984Z,17.20
2023-03-05T03:46:13.253Z,17.40
2023-03-05T03:48:42.788Z,18.40
2023-03-05T03:51:11.975Z,22.90
2023-03-05T03:53:40.412Z,21.40
2023-03-05T03:56:10.193Z,22.80
2023-03-05T03:58:39.343Z,24.00
2023-03-05T04:01:09.369Z,23.00
2023-03-05T04:03:37.705Z,23.40
2023-03-05T04:06:07.470Z,23.80
2023-03-05T04:08:39.606Z,22.40
2023-03-05T04:11:09.037Z,21.80
2023-03-05T04:13:38.150Z,23.00
2023-03-05T04:16:10.112Z,21.90
2023-03-05T04:18:39.809Z,18.40
2023-03-05T04:21:08.686Z,16.90
2023-03-05T04:23:40.732Z,17.20
2023-03-05T04:26:09.420Z,16.90
2023-03-05T04:28:39.346Z,15.70
2023-03-05T04:31:07.739Z,14.70
2023-03-05T04:33:36.390Z,16.10
2023-03-05T04:36:08.821Z,15.30
2023-03-05T04:38:40.051Z,15.60
2023-03-05T04:41:09.153Z,17.60
2023-03-05T04:43:37.600Z,17.80
2023-03-05T04:46:06.554Z,19.50
2023-03-05T04:48:36.212Z,20.00
2023-03-05T04:51:05.494Z,20.80
2023-03-05T04:53:34.339Z,19.10
2023-03-05T04:56:07.015Z,19.50
2023-03-05T04:58:37.682Z,19.70
2023-03-05T05:01:06.806Z,17.20
2023-03-05T05:03:39.338Z,18.10
2023-03-05T05:06:08.257Z,18.90
2023-03-05T05:08:37.417Z,18.10
2023-03-05T05:11:08.362Z,20.70
2023-03-05T05:13:38.231Z,26.20
2023-03-05T05:16:08.400Z,30.20
2023-03-05T05:18:36.849Z,25.80
2023-03-05T05:21:09.898Z,25.50
2023-03-05T05:23:38.475Z,23.70
2023-03-05T05:26:14.479Z,23.30
2023-03-05T05:28:44.226Z,23.40
2023-03-05T05:31:14.216Z,22.80
2023-03-05T05:33:43.291Z,23.80
2023-03-05T05:36:13.674Z,24.60
2023-03-05T05:38:42.313Z,24.40
2023-03-05T05:41:14.971Z,20.60
2023-03-05T05:43:43.829Z,18.80
2023-03-05T05:46:15.037Z,17.80
2023-03-05T05:48:43.492Z,15.30
2023-03-05T05:51:17.208Z,16.10
2023-03-05T05:53:46.910Z,14.60
2023-03-05T05:56:16.781Z,14.40
2023-03-05T05:58:52.262Z,14.80
2023-03-05T06:01:25.133Z,14.40
2023-03-05T06:03:53.916Z,14.60
2023-03-05T06:06:28.168Z,13.90
2023-03-05T06:08:57.010Z,13.60
2023-03-05T06:11:25.827Z,12.90
2023-03-05T06:13:55.629Z,12.30
2023-03-05T06:16:25.432Z,11.80
2023-03-05T06:18:54.386Z,12.80
2023-03-05T06:21:23.563Z,11.60
2023-03-05T06:23:52.575Z,12.60
2023-03-05T06:26:24.927Z,9.60
2023-03-05T06:28:55.071Z,9.80
2023-03-05T06:31:27.699Z,9.40
2023-03-05T06:33:58.248Z,9.40
2023-03-05T06:36:27.387Z,8.90
2023-03-05T06:38:56.531Z,9.30
2023-03-05T06:41:29.408Z,9.10
2023-03-05T06:44:05.032Z,8.00
2023-03-05T06:46:34.856Z,8.50
2023-03-05T06:49:10.132Z,8.00
2023-03-05T06:51:42.646Z,7.10
2023-03-05T06:54:13.661Z,6.70
2023-03-05T06:56:44.443Z,6.40
2023-03-05T06:59:14.038Z,5.50
2023-03-05T07:01:44.934Z,5.90
2023-03-05T07:04:14.196Z,5.60
2023-03-05T07:06:42.956Z,5.40
2023-03-05T07:09:15.310Z,4.30
2023-03-05T07:11:44.098Z,3.50
2023-03-05T07:14:12.712Z,2.90
2023-03-05T07:16:46.051Z,2.50
2023-03-05T07:19:15.727Z,2.20
2023-03-05T07:21:44.797Z,2.50
2023-03-05T07:24:14.322Z,2.70
2023-03-05T07:26:42.937Z,1.90
2023-03-05T07:29:11.509Z,2.00
2023-03-05T07:31:40.134Z,2.10
2023-03-05T07:34:10.117Z,1.80
2023-03-05T07:36:43.134Z,1.50
2023-03-05T07:39:12.148Z,1.60
2023-03-05T07:41:40.596Z,2.90
2023-03-05T07:44:09.937Z,2.00
2023-03-05T07:46:38.266Z,1.90
2023-03-05T07:49:07.632Z,1.90
2023-03-05T07:51:36.009Z,1.20
2023-03-05T07:54:04.667Z,1.60
2023-03-05T07:56:35.700Z,1.00
2023-03-05T07:59:05.938Z,1.40
2023-03-05T08:01:34.787Z,1.20
2023-03-05T08:04:03.969Z,1.20
2023-03-05T08:06:35.730Z,1.30
2023-03-05T08:09:04.301Z,1.20
2023-03-05T08:11:33.144Z,1.30
2023-03-05T08:14:02.294Z,1.40
2023-03-05T08:16:31.124Z,1.20
2023-03-05T08:19:00.367Z,1.50
2023-03-05T08:21:33.971Z,1.10
2023-03-05T08:24:04.432Z,1.60
2023-03-05T08:26:35.180Z,3.20
2023-03-05T08:29:03.910Z,1.50
2023-03-05T08:31:36.498Z,1.50
2023-03-05T08:34:06.358Z,2.00
2023-03-05T08:36:35.284Z,2.20
2023-03-05T08:39:06.937Z,2.10
2023-03-05T08:41:35.861Z,1.90
2023-03-05T08:44:07.783Z,1.90
2023-03-05T08:46:37.454Z,3.90
2023-03-05T08:49:07.585Z,2.00
2023-03-05T08:51:37.573Z,2.00
2023-03-05T08:54:09.155Z,1.40
2023-03-05T08:59:08.863Z,0.90
2023-03-05T09:01:37.777Z,1.10
2023-03-05T09:04:07.585Z,1.30
2023-03-05T09:06:42.667Z,1.60
2023-03-05T09:09:16.254Z,1.70
2023-03-05T09:11:44.943Z,2.10
2023-03-05T09:14:14.168Z,2.90
2023-03-05T09:16:44.254Z,2.80
2023-03-05T09:19:15.312Z,2.60
2023-03-05T09:21:44.012Z,1.90
2023-03-05T09:24:13.387Z,2.50
2023-03-05T09:26:42.656Z,2.30
2023-03-05T09:29:11.098Z,2.50
2023-03-05T09:31:40.151Z,2.70
2023-03-05T09:34:09.519Z,1.90
2023-03-05T09:36:38.158Z,1.70
2023-03-05T09:39:07.241Z,1.90
2023-03-05T09:42:04.384Z,2.10
2023-03-05T09:44:52.190Z,2.00
2023-03-05T09:47:41.090Z,2.30
2023-03-05T09:50:12.682Z,1.80
2023-03-05T09:53:06.496Z,2.00
2023-03-05T09:55:46.693Z,2.10
2023-03-05T09:58:20.073Z,2.60
2023-03-05T10:00:50.285Z,3.50
2023-03-05T10:03:23.060Z,2.10
2023-03-05T10:06:17.849Z,2.30
2023-03-05T10:09:06.030Z,2.10
2023-03-05T10:11:39.162Z,2.70
2023-03-05T10:14:16.532Z,3.20
2023-03-05T10:17:06.592Z,4.10
2023-03-05T10:19:45.928Z,4.10
2023-03-05T10:22:17.366Z,3.90
2023-03-05T10:25:18.277Z,4.50
2023-03-05T10:27:54.337Z,5.00
2023-03-05T10:30:46.367Z,4.70
2023-03-05T10:33:16.643Z,4.00
2023-03-05T10:35:52.185Z,4.10
2023-03-05T10:38:29.288Z,3.70
2023-03-05T10:41:00.532Z,4.10
2023-03-05T10:43:38.208Z,4.30
2023-03-05T10:46:13.168Z,4.30
2023-03-05T10:48:51.584Z,3.80
2023-03-05T10:51:41.549Z,3.10
2023-03-05T10:54:13.282Z,3.10
2023-03-05T10:56:42.197Z,3.60
2023-03-05T10:59:11.424Z,4.20
2023-03-05T11:01:41.404Z,4.70
2023-03-05T11:04:28.799Z,5.10
2023-03-05T11:06:57.194Z,4.10
2023-03-05T11:09:29.988Z,3.90
2023-03-05T11:12:32.586Z,3.20
2023-03-05T11:15:10.188Z,4.20
2023-03-05T11:17:51.141Z,4.50
2023-03-05T11:20:20.502Z,7.20
2023-03-05T11:23:04.051Z,4.00
2023-03-05T11:25:33.985Z,4.10
2023-03-05T11:28:33.280Z,4.20
2023-03-05T11:31:16.018Z,7.50
2023-03-05T11:33:58.971Z,3.50
2023-03-05T11:36:30.735Z,4.90
2023-03-05T11:39:06.272Z,5.50
2023-03-05T11:41:42.648Z,4.70
2023-03-05T11:44:16.873Z,4.40
2023-03-05T11:46:48.215Z,3.90
2023-03-05T11:49:21.502Z,3.40
2023-03-05T11:52:00.920Z,4.30
2023-03-05T11:55:08.939Z,3.40
2023-03-05T11:57:50.217Z,2.70
2023-03-05T12:00:22.053Z,3.00
2023-03-05T12:02:53.837Z,4.00
2023-03-05T12:05:22.346Z,3.50
2023-03-05T12:07:57.481Z,4.90
2023-03-05T12:10:26.101Z,4.60
2023-03-05T12:13:00.432Z,3.40
2023-03-05T12:15:39.285Z,3.00
2023-03-05T12:18:10.890Z,2.20
2023-03-05T12:21:22.051Z,2.00
2023-03-05T12:24:02.009Z,3.30
2023-03-05T12:26:59.756Z,3.90
2023-03-05T12:29:37.747Z,4.40
2023-03-05T12:32:29.158Z,4.90
2023-03-05T12:35:05.099Z,4.80
2023-03-05T12:37:33.628Z,5.30
2023-03-05T12:40:23.607Z,4.30
2023-03-05T12:42:53.982Z,4.10
2023-03-05T12:45:23.884Z,3.20
2023-03-05T12:47:55.355Z,3.50
2023-03-05T12:50:27.035Z,3.20
2023-03-05T12:53:00.107Z,3.40
2023-03-05T12:55:33.757Z,3.60
2023-03-05T13:00:43.462Z,3.70
2023-03-05T13:04:16.315Z,3.00
2023-03-05T13:07:02.460Z,2.80
2023-03-05T13:09:35.130Z,2.70
2023-03-05T13:12:06.211Z,3.20
2023-03-05T13:14:48.078Z,3.80
2023-03-05T13:17:44.831Z,3.60
2023-03-05T13:20:40.241Z,4.40
2023-03-05T13:23:32.792Z,4.30
2023-03-05T13:26:20.714Z,4.50
2023-03-05T13:29:21.353Z,2.90
2023-03-05T13:32:02.248Z,2.90
2023-03-05T13:35:34.869Z,2.80
2023-03-05T13:38:07.640Z,3.10
2023-03-05T13:40:44.663Z,2.90
2023-03-05T13:43:20.003Z,3.10
2023-03-05T13:45:54.099Z,2.20
2023-03-05T13:48:29.156Z,3.00
2023-03-05T13:50:58.447Z,3.20
2023-03-05T13:53:28.865Z,2.20
2023-03-05T13:56:05.261Z,2.50
2023-03-05T13:58:56.827Z,1.50
2023-03-05T14:01:29.856Z,1.80
2023-03-05T14:04:09.307Z,1.60
2023-03-05T14:06:42.668Z,1.40
2023-03-05T14:09:39.967Z,1.40
2023-03-05T14:12:21.765Z,2.60
2023-03-05T14:15:29.974Z,1.70
2023-03-05T14:18:15.739Z,1.00
2023-03-05T14:21:21.882Z,1.60
2023-03-05T14:23:55.189Z,2.40
2023-03-05T14:26:29.413Z,1.70
2023-03-05T14:29:08.903Z,1.90
2023-03-05T14:32:00.235Z,2.20
2023-03-05T14:34:31.350Z,1.90
2023-03-05T14:37:03.376Z,1.60
2023-03-05T14:39:46.428Z,2.40
2023-03-05T14:42:49.293Z,2.10
2023-03-05T14:45:20.916Z,2.40
2023-03-05T14:47:52.878Z,3.10
2023-03-05T14:50:26.306Z,2.80
2023-03-05T14:53:07.340Z,2.10
2023-03-05T14:55:38.628Z,2.20
2023-03-05T15:00:42.878Z,2.00
2023-03-05T15:03:12.641Z,2.10
2023-03-05T15:05:45.548Z,2.30
2023-03-05T15:08:21.078Z,2.80
2023-03-05T15:10:50.386Z,2.50
2023-03-05T15:13:22.916Z,2.50
2023-03-05T15:15:52.245Z,3.80
2023-03-05T15:18:24.403Z,3.20
2023-03-05T15:20:54.320Z,4.80
2023-03-05T15:23:23.293Z,4.60
2023-03-05T15:25:52.221Z,3.90
2023-03-05T15:28:21.219Z,4.20
2023-03-05T15:30:52.145Z,5.00
2023-03-05T15:33:23.269Z,3.80
2023-03-05T15:35:52.565Z,3.30
2023-03-05T15:38:23.182Z,3.80
2023-03-05T15:40:52.101Z,3.70
2023-03-05T15:43:20.935Z,3.90
2023-03-05T15:45:49.461Z,4.20
2023-03-05T15:48:18.480Z,4.90
2023-03-05T15:50:47.573Z,5.10
2023-03-05T15:53:16.784Z,6.50
2023-03-05T15:55:46.282Z,8.10
2023-03-05T15:58:16.670Z,9.50
2023-03-05T16:00:49.345Z,9.60
2023-03-05T16:03:19.789Z,11.30
2023-03-05T16:05:48.306Z,11.70
2023-03-05T16:08:16.830Z,14.60
2023-03-05T16:10:45.143Z,13.30
2023-03-05T16:13:20.572Z,14.80
2023-03-05T16:15:54.178Z,15.30
2023-03-05T16:18:24.070Z,14.30
2023-03-05T16:20:55.730Z,14.30
2023-03-05T16:23:24.460Z,11.30
2023-03-05T16:25:53.711Z,10.70
2023-03-05T16:28:23.919Z,13.60
2023-03-05T16:30:53.823Z,15.50
2023-03-05T16:33:23.180Z,17.10
2023-03-05T16:36:09.044Z,19.20
2023-03-05T16:38:41.403Z,20.40
2023-03-05T16:41:10.197Z,21.40
2023-03-05T16:43:38.889Z,22.90
2023-03-05T16:46:08.164Z,26.10
2023-03-05T16:48:38.522Z,25.90
2023-03-05T16:51:08.081Z,24.60
2023-03-05T16:53:37.520Z,22.80
2023-03-05T16:56:07.460Z,16.90
2023-03-05T16:58:37.122Z,12.50
2023-03-05T17:01:15.298Z,10.20
2023-03-05T17:03:45.315Z,7.60
2023-03-05T17:06:20.890Z,6.30
2023-03-05T17:08:50.526Z,6.20
2023-03-05T17:11:19.235Z,5.90
2023-03-05T17:13:49.403Z,4.80
2023-03-05T17:16:22.871Z,5.60
2023-03-05T17:18:51.592Z,5.30
2023-03-05T17:21:20.274Z,6.10
2023-03-05T17:23:49.188Z,4.50
2023-03-05T17:26:21.092Z,6.20
2023-03-05T17:28:49.555Z,5.40
2023-03-05T17:31:21.754Z,4.90
2023-03-05T17:33:51.520Z,4.90
2023-03-05T17:36:20.547Z,4.70
2023-03-05T17:38:49.861Z,5.70
2023-03-05T17:41:18.732Z,6.40
2023-03-05T17:43:48.958Z,6.20
2023-03-05T17:46:18.614Z,6.80
2023-03-05T17:48:48.392Z,8.10
2023-03-05T17:51:17.338Z,7.30
2023-03-05T17:53:46.386Z,6.00
2023-03-05T17:56:17.668Z,5.70
2023-03-05T17:58:46.576Z,6.90
2023-03-05T18:01:30.300Z,7.70
2023-03-05T18:03:58.939Z,7.70
2023-03-05T18:06:27.833Z,7.30
2023-03-05T18:08:58.743Z,8.00
2023-03-05T18:11:30.907Z,7.90
2023-03-05T18:13:59.778Z,9.40
2023-03-05T18:16:29.352Z,8.00
2023-03-05T18:18:58.289Z,8.40
2023-03-05T18:21:28.402Z,9.30
2023-03-05T18:23:56.984Z,9.90
2023-03-05T18:26:25.802Z,9.80
2023-03-05T18:29:17.641Z,10.00
2023-03-05T18:31:47.651Z,11.10
2023-03-05T18:34:17.886Z,11.40
2023-03-05T18:36:47.127Z,11.40
2023-03-05T18:39:19.577Z,11.60
2023-03-05T18:41:49.324Z,10.00
2023-03-05T18:44:20.455Z,10.70
2023-03-05T18:46:52.621Z,13.10
2023-03-05T18:49:21.659Z,13.10
2023-03-05T18:51:51.584Z,14.60
2023-03-05T18:54:20.260Z,14.00
2023-03-05T18:56:49.432Z,15.00
2023-03-05T18:59:19.119Z,15.40
2023-03-05T19:01:57.986Z,14.20
2023-03-05T19:04:27.787Z,14.00
2023-03-05T19:06:56.256Z,16.60
2023-03-05T19:09:58.940Z,15.00
2023-03-05T19:12:31.838Z,16.50
2023-03-05T19:15:02.064Z,16.40
2023-03-05T19:17:31.613Z,15.60
2023-03-05T19:20:00.439Z,15.70
2023-03-05T19:22:29.789Z,18.20
2023-03-05T19:24:58.677Z,16.90
2023-03-05T19:27:27.365Z,15.90
2023-03-05T19:29:56.154Z,15.20
2023-03-05T19:32:25.192Z,14.10
2023-03-05T19:34:57.702Z,11.90
2023-03-05T19:37:26.767Z,11.90
2023-03-05T19:39:56.926Z,11.20
2023-03-05T19:42:25.698Z,11.50
2023-03-05T19:44:57.801Z,12.20
2023-03-05T19:47:27.756Z,12.20
2023-03-05T19:49:56.163Z,11.10
2023-03-05T19:52:24.598Z,12.50
2023-03-05T19:54:55.585Z,12.10
2023-03-05T19:57:26.888Z,12.00
2023-03-05T19:59:55.511Z,13.00
2023-03-05T20:02:24.480Z,12.20
2023-03-05T20:04:55.000Z,13.70
2023-03-05T20:07:26.168Z,17.60
2023-03-05T20:09:56.603Z,26.60
2023-03-05T20:12:27.040Z,32.30
2023-03-05T20:14:55.273Z,31.50
2023-03-05T20:17:24.110Z,32.80
2023-03-05T20:19:55.668Z,32.10
2023-03-05T20:22:24.142Z,22.60
2023-03-05T20:24:53.095Z,22.40
2023-03-05T20:27:21.957Z,16.80
2023-03-05T20:29:51.161Z,15.10
2023-03-05T20:32:20.089Z,14.00
2023-03-05T20:34:51.331Z,20.10
2023-03-05T20:37:40.340Z,25.20
2023-03-05T20:40:12.744Z,22.80
2023-03-05T20:42:41.117Z,23.00
2023-03-05T20:45:09.951Z,22.40
2023-03-05T20:47:42.547Z,20.70
2023-03-05T20:50:12.098Z,17.80
2023-03-05T20:52:40.929Z,19.80
2023-03-05T20:55:10.165Z,21.30
2023-03-05T20:57:39.452Z,22.90
2023-03-05T21:00:09.309Z,31.30
2023-03-05T21:02:37.985Z,30.30
2023-03-05T21:05:07.721Z,30.10
2023-03-05T21:07:36.447Z,29.90
2023-03-05T21:10:07.021Z,25.90
2023-03-05T21:12:35.603Z,22.60
2023-03-05T21:15:04.855Z,21.10
2023-03-05T21:17:40.531Z,18.30
2023-03-05T21:20:10.413Z,15.40
2023-03-05T21:22:39.359Z,13.50
2023-03-05T21:25:18.598Z,14.70
2023-03-05T21:28:11.879Z,13.40
2023-03-05T21:30:45.592Z,19.50
2023-03-05T21:33:26.619Z,19.70
2023-03-05T21:35:58.788Z,18.60
2023-03-05T21:38:31.014Z,17.30
2023-03-05T21:41:03.948Z,17.50
2023-03-05T21:47:34.345Z,16.20
2023-03-05T21:50:03.522Z,15.20
2023-03-05T21:52:35.867Z,15.80
2023-03-05T21:55:04.646Z,15.40
2023-03-05T21:57:33.303Z,16.80
2023-03-05T22:00:04.127Z,15.30
2023-03-05T22:02:41.665Z,16.00
2023-03-05T22:05:13.103Z,15.90
2023-03-05T22:07:43.101Z,15.50
2023-03-05T22:10:14.309Z,15.00
2023-03-05T22:13:09.708Z,15.70
2023-03-05T22:15:48.701Z,16.30
2023-03-05T22:18:25.721Z,15.60
2023-03-05T22:20:54.955Z,18.70
2023-03-05T22:23:24.945Z,15.50
2023-03-05T22:25:58.014Z,15.60
2023-03-05T22:28:26.860Z,16.30
2023-03-05T22:30:56.043Z,16.60
2023-03-05T22:33:24.814Z,17.00
2023-03-05T22:35:53.357Z,18.20
2023-03-05T22:38:22.377Z,18.30
2023-03-05T22:40:52.454Z,19.40
2023-03-05T22:43:22.867Z,18.90
2023-03-05T22:45:51.301Z,17.90
2023-03-05T22:48:19.736Z,21.60
2023-03-05T22:50:54.794Z,19.90
2023-03-05T22:53:24.260Z,24.10
2023-03-05T22:55:52.725Z,21.30
2023-03-05T22:58:21.948Z,17.60
2023-03-05T23:00:50.420Z,20.50
2023-03-05T23:03:18.821Z,19.30
2023-03-05T23:05:47.784Z,19.70
2023-03-05T23:08:16.154Z,22.10
2023-03-05T23:10:45.385Z,25.20
2023-03-05T23:13:15.250Z,24.40
2023-03-05T23:15:43.573Z,26.10
2023-03-05T23:18:14.580Z,21.80
2023-03-05T23:20:43.649Z,19.90
2023-03-05T23:23:12.701Z,20.20
2023-03-05T23:25:42.097Z,15.00
2023-03-05T23:28:10.664Z,12.20
2023-03-05T23:30:40.252Z,12.80
2023-03-05T23:33:16.202Z,14.10
2023-03-05T23:35:54.765Z,15.50
2023-03-05T23:38:24.313Z,15.00
2023-03-05T23:40:54.543Z,16.40
2023-03-05T23:43:27.025Z,13.50
2023-03-05T23:45:55.858Z,16.30
2023-03-05T23:48:26.012Z,18.80
2023-03-05T23:50:55.216Z,16.60
2023-03-05T23:53:25.839Z,16.00
2023-03-05T23:55:55.322Z,16.60
2023-03-05T23:58:23.989Z,14.30
