createdAt,value
2022-12-29T00:00:28.580Z,50.866734
2022-12-29T00:01:28.492Z,50.866688
2022-12-29T00:02:28.529Z,50.866714
2022-12-29T00:03:28.578Z,50.866714
2022-12-29T00:04:28.460Z,50.866791
2022-12-29T00:05:28.456Z,50.866726
2022-12-29T00:06:28.454Z,50.866669
2022-12-29T00:07:28.465Z,50.866669
2022-12-29T00:08:28.426Z,50.866753
2022-12-29T00:09:28.444Z,50.866699
2022-12-29T00:10:28.412Z,50.866653
2022-12-29T00:11:28.420Z,50.866692
2022-12-29T00:12:28.401Z,50.866760
2022-12-29T00:13:28.412Z,50.866688
2022-12-29T00:14:28.406Z,50.866676
2022-12-29T00:15:29.071Z,50.866707
2022-12-29T00:16:28.450Z,50.866646
2022-12-29T00:17:28.361Z,50.866676
2022-12-29T00:18:28.376Z,50.866684
2022-12-29T00:19:28.343Z,50.866737
2022-12-29T00:20:28.352Z,50.866711
2022-12-29T00:21:28.344Z,50.866699
2022-12-29T00:22:28.324Z,50.866699
2022-12-29T00:23:29.521Z,50.866657
2022-12-29T00:24:28.357Z,50.866665
2022-12-29T00:25:28.307Z,50.866676
2022-12-29T00:30:18.043Z,50.866554
2022-12-29T00:31:17.847Z,50.866562
2022-12-29T00:32:19.652Z,50.866676
2022-12-29T00:33:17.815Z,50.866680
2022-12-29T00:34:17.801Z,50.866665
2022-12-29T00:35:17.810Z,50.866653
2022-12-29T00:36:18.703Z,50.866634
2022-12-29T00:37:17.778Z,50.866611
2022-12-29T00:38:17.809Z,50.866642
2022-12-29T00:39:17.761Z,50.866619
2022-12-29T00:40:17.774Z,50.866604
2022-12-29T00:41:17.744Z,50.866608
2022-12-29T00:42:17.739Z,50.866524
2022-12-29T00:43:17.766Z,50.866646
2022-12-29T00:44:17.718Z,50.866676
2022-12-29T00:45:17.718Z,50.866684
2022-12-29T00:46:19.986Z,50.866695
2022-12-29T00:47:18.755Z,50.866695
2022-12-29T00:48:17.704Z,50.866680
2022-12-29T00:49:18.094Z,50.866669
2022-12-29T00:50:17.672Z,50.866772
2022-12-29T00:51:17.704Z,50.866657
2022-12-29T00:52:17.715Z,50.866673
2022-12-29T00:53:17.681Z,50.866680
2022-12-29T00:54:18.155Z,50.866665
2022-12-29T00:55:17.637Z,50.866718
2022-12-29T00:56:18.225Z,50.866737
2022-12-29T00:57:17.620Z,50.866673
2022-12-29T00:58:17.630Z,50.866734
2022-12-29T00:59:17.594Z,50.866699
2022-12-29T01:00:17.596Z,50.866676
2022-12-29T01:01:17.729Z,50.866585
2022-12-29T01:02:26.443Z,50.866703
2022-12-29T01:03:17.761Z,50.866436
2022-12-29T01:04:19.145Z,50.866547
2022-12-29T01:05:17.570Z,50.866749
2022-12-29T01:06:20.140Z,50.866642
2022-12-29T01:07:17.554Z,50.866390
2022-12-29T01:08:18.206Z,50.866535
2022-12-29T01:09:17.529Z,50.866383
2022-12-29T01:10:17.525Z,50.866489
2022-12-29T01:11:17.509Z,50.866436
2022-12-29T01:12:17.499Z,50.866428
2022-12-29T01:13:17.491Z,50.866581
2022-12-29T01:14:18.017Z,50.866558
2022-12-29T01:15:17.476Z,50.866394
2022-12-29T21:29:26.267Z,50.867363
2022-12-29T21:30:26.240Z,50.866825
2022-12-29T21:31:26.264Z,50.866817
2022-12-29T21:32:26.177Z,50.866806
2022-12-29T21:33:26.179Z,50.866806
2022-12-29T21:34:26.170Z,50.866779
2022-12-29T21:35:26.185Z,50.866798
2022-12-29T21:36:26.164Z,50.866741
2022-12-29T21:37:26.202Z,50.866779
2022-12-29T21:38:26.145Z,50.866772
2022-12-29T21:39:26.127Z,50.866932
2022-12-29T21:40:26.120Z,50.866909
2022-12-29T21:41:26.148Z,50.866844
2022-12-29T21:42:26.129Z,50.866909
2022-12-29T21:43:26.090Z,50.866863
2022-12-29T21:44:26.173Z,50.866825
2022-12-29T21:45:26.177Z,50.866959
2022-12-29T21:46:26.181Z,50.866959
2022-12-29T21:47:26.108Z,50.866940
2022-12-29T21:48:27.069Z,50.866920
2022-12-29T21:49:26.077Z,50.866867
2022-12-29T21:50:26.035Z,50.866783
2022-12-29T21:51:30.338Z,50.866856
2022-12-29T21:52:27.042Z,50.866901
2022-12-29T21:53:26.028Z,50.866890
2022-12-29T21:54:26.031Z,50.866924
2022-12-29T21:55:25.989Z,50.866947
2022-12-29T21:56:26.948Z,50.866749
2022-12-29T21:57:26.000Z,50.866772
2022-12-29T21:58:25.978Z,50.866844
2022-12-29T21:59:25.961Z,50.866825
2022-12-29T22:00:26.626Z,50.866829
2022-12-29T22:01:26.104Z,50.866859
2022-12-29T22:02:26.141Z,50.866772
2022-12-29T22:03:27.710Z,50.866764
2022-12-29T22:04:25.988Z,50.866802
2022-12-29T22:05:25.949Z,50.866821
2022-12-29T22:06:25.952Z,50.866817
2022-12-29T22:07:25.942Z,50.866798
2022-12-29T22:08:25.925Z,50.866810
2022-12-29T22:09:26.574Z,50.866791
2022-12-29T22:10:25.909Z,50.866814
2022-12-29T22:11:25.895Z,50.866798
2022-12-29T22:12:25.872Z,50.866791
2022-12-29T22:13:25.861Z,50.866810
2022-12-29T22:14:25.899Z,50.866844
2022-12-29T22:15:25.897Z,50.866848
2022-12-29T22:16:25.918Z,50.866825
2022-12-29T22:17:28.817Z,50.866779
2022-12-29T22:18:26.840Z,50.866756
2022-12-29T22:19:25.816Z,50.866840
2022-12-29T22:20:25.815Z,50.866810
2022-12-29T22:21:25.804Z,50.866791
2022-12-29T22:22:27.586Z,50.866798
2022-12-29T22:23:25.778Z,50.866825
2022-12-29T22:24:25.774Z,50.866817
2022-12-29T22:25:25.789Z,50.866871
2022-12-29T22:26:25.761Z,50.866833
2022-12-29T22:27:25.846Z,50.866783
2022-12-29T22:28:25.782Z,50.866753
2022-12-29T22:29:25.752Z,50.866695
2022-12-29T22:30:25.731Z,50.866753
2022-12-29T22:31:26.688Z,50.866714
2022-12-29T22:32:25.748Z,50.866734
2022-12-29T22:33:25.718Z,50.866695
2022-12-29T22:34:25.824Z,50.866795
2022-12-29T22:35:25.754Z,50.866798
2022-12-29T22:36:26.623Z,50.866783
2022-12-29T22:37:25.697Z,50.866817
2022-12-29T22:38:25.769Z,50.866817
2022-12-29T22:39:26.644Z,50.866817
2022-12-29T22:40:25.652Z,50.866779
2022-12-29T22:41:25.702Z,50.866772
2022-12-29T22:42:25.677Z,50.866806
2022-12-29T22:43:25.632Z,50.866753
2022-12-29T22:44:25.619Z,50.866810
2022-12-29T22:45:25.625Z,50.866772
2022-12-29T22:46:25.708Z,50.866802
2022-12-29T22:47:27.562Z,50.866821
2022-12-29T22:48:25.588Z,50.866795
2022-12-29T22:49:25.600Z,50.866798
2022-12-29T22:50:25.581Z,50.866798
2022-12-29T22:51:25.576Z,50.866756
2022-12-29T22:52:25.595Z,50.866756
2022-12-29T22:53:25.554Z,50.866741
2022-12-29T22:54:25.541Z,50.866791
2022-12-29T22:55:25.607Z,50.866833
2022-12-29T22:56:25.538Z,50.866772
2022-12-29T22:57:25.524Z,50.866776
2022-12-29T22:58:25.511Z,50.866737
2022-12-29T22:59:25.514Z,50.866737
2022-12-29T23:00:25.512Z,50.866756
2022-12-29T23:01:25.624Z,50.866745
2022-12-29T23:02:25.752Z,50.866787
2022-12-29T23:03:26.156Z,50.866810
2022-12-29T23:05:01.723Z,50.866753
2022-12-29T23:05:27.480Z,50.866745
2022-12-29T23:06:25.458Z,50.866863
2022-12-29T23:07:25.459Z,50.866772
2022-12-29T23:08:25.433Z,50.866760
2022-12-29T23:09:25.445Z,50.866798
2022-12-29T23:10:25.432Z,50.866779
2022-12-29T23:11:25.425Z,50.866848
2022-12-29T23:12:25.411Z,50.866833
2022-12-29T23:13:25.402Z,50.866821
2022-12-29T23:14:25.389Z,50.866879
2022-12-29T23:15:25.412Z,50.866890
2022-12-29T23:16:25.413Z,50.866905
2022-12-29T23:17:25.450Z,50.866920
2022-12-29T23:18:25.420Z,50.867073
2022-12-29T23:19:25.372Z,50.866890
2022-12-29T23:20:25.344Z,50.867012
2022-12-29T23:21:25.346Z,50.866913
2022-12-29T23:22:25.325Z,50.866684
2022-12-29T23:23:25.325Z,50.866657
2022-12-29T23:24:25.326Z,50.866722
2022-12-29T23:25:25.322Z,50.866753
2022-12-29T23:26:25.305Z,50.866943
