createdAt,value
2018-06-01T00:16:53.381Z,4.77
2018-06-01T00:19:21.629Z,4.37
2018-06-01T00:21:49.895Z,4.27
2018-06-01T00:42:05.055Z,5.40
2018-06-01T00:44:33.334Z,5.13
2018-06-01T00:47:02.423Z,7.33
2018-06-01T00:49:31.513Z,6.57
2018-06-01T00:51:59.773Z,5.93
2018-06-01T00:54:29.069Z,5.37
2018-06-01T00:56:57.341Z,6.20
2018-06-01T00:59:25.699Z,6.30
2018-06-01T01:01:55.490Z,6.30
2018-06-01T01:22:13.608Z,5.73
2018-06-01T01:24:41.923Z,6.30
2018-06-01T01:27:10.215Z,6.80
2018-06-01T01:29:38.464Z,6.57
2018-06-01T01:32:06.749Z,5.10
2018-06-01T01:34:35.022Z,5.50
2018-06-01T01:37:10.792Z,5.80
2018-06-01T01:39:39.107Z,5.53
2018-06-01T01:42:09.301Z,5.67
2018-06-01T01:44:37.523Z,5.43
2018-06-01T01:47:06.578Z,5.27
2018-06-01T02:07:20.672Z,5.57
2018-06-01T02:09:48.942Z,5.80
2018-06-01T02:12:17.211Z,5.50
2018-06-01T02:14:45.623Z,5.60
2018-06-01T02:17:14.366Z,5.27
2018-06-01T02:19:42.641Z,4.80
2018-06-01T02:22:11.000Z,5.10
2018-06-01T02:24:39.266Z,4.50
2018-06-01T02:27:08.838Z,4.37
2018-06-01T02:29:37.119Z,5.90
2018-06-01T02:32:05.743Z,5.17
2018-06-01T02:34:34.010Z,5.17
2018-06-01T02:37:02.958Z,5.63
2018-06-01T02:39:33.585Z,5.33
2018-06-01T02:59:48.416Z,5.30
2018-06-01T03:02:16.727Z,4.83
2018-06-01T03:04:45.441Z,5.10
2018-06-01T03:07:14.596Z,6.13
2018-06-01T03:09:42.895Z,5.03
2018-06-01T03:12:11.979Z,4.93
2018-06-01T03:14:40.259Z,4.60
2018-06-01T03:17:08.530Z,4.67
2018-06-01T03:19:36.764Z,5.20
2018-06-01T03:22:05.050Z,4.70
2018-06-01T03:24:34.085Z,4.87
2018-06-01T03:27:02.367Z,5.03
2018-06-01T03:29:33.570Z,4.57
2018-06-01T03:32:01.818Z,5.07
2018-06-01T03:34:30.311Z,5.23
2018-06-01T03:36:59.698Z,5.50
2018-06-01T03:39:28.001Z,6.33
2018-06-01T03:41:56.413Z,4.83
2018-06-01T03:44:25.447Z,4.87
2018-06-01T03:46:53.757Z,4.93
2018-06-01T03:49:22.025Z,5.67
2018-06-01T03:51:50.314Z,4.73
2018-06-01T03:54:18.615Z,5.53
2018-06-01T03:56:47.621Z,5.87
2018-06-01T03:59:17.180Z,5.00
2018-06-01T04:01:45.443Z,5.20
2018-06-01T04:04:13.697Z,5.60
2018-06-01T04:06:43.063Z,6.10
2018-06-01T04:09:11.459Z,5.40
2018-06-01T04:11:39.701Z,5.80
2018-06-01T04:14:08.014Z,6.00
2018-06-01T04:16:36.364Z,6.03
2018-06-01T04:19:04.652Z,5.83
2018-06-01T04:21:33.059Z,5.20
2018-06-01T04:24:01.353Z,5.77
2018-06-01T04:26:32.350Z,5.00
2018-06-01T04:29:00.646Z,5.63
2018-06-01T04:31:28.905Z,5.90
2018-06-01T04:33:57.203Z,5.60
2018-06-01T04:36:25.503Z,5.73
2018-06-01T04:38:53.731Z,5.93
2018-06-01T04:41:22.069Z,5.57
2018-06-01T04:43:50.322Z,5.63
2018-06-01T04:46:18.581Z,5.20
2018-06-01T04:48:47.014Z,5.47
2018-06-01T04:51:16.082Z,5.27
2018-06-01T04:53:44.810Z,5.30
2018-06-01T04:56:13.929Z,5.93
2018-06-01T04:58:42.275Z,8.20
2018-06-01T05:01:10.542Z,6.80
2018-06-01T05:21:24.616Z,5.60
2018-06-01T05:23:52.943Z,5.67
2018-06-01T05:26:22.051Z,5.40
2018-06-01T05:28:51.274Z,5.43
2018-06-01T05:31:19.512Z,5.53
2018-06-01T05:33:47.819Z,5.63
2018-06-01T05:36:16.883Z,5.57
2018-06-01T05:38:45.113Z,5.37
2018-06-01T05:41:13.364Z,4.37
2018-06-01T05:43:41.669Z,4.90
2018-06-01T06:03:55.650Z,5.27
2018-06-01T06:06:23.942Z,11.03
2018-06-01T06:08:52.998Z,9.80
2018-06-01T06:11:22.080Z,11.87
2018-06-01T06:13:51.241Z,5.73
2018-06-01T06:16:21.924Z,4.43
2018-06-01T06:18:50.185Z,5.00
2018-06-01T06:21:18.525Z,4.27
2018-06-01T06:23:47.579Z,4.20
2018-06-01T06:26:16.837Z,4.13
2018-06-01T06:28:45.137Z,4.70
2018-06-01T06:31:13.402Z,4.73
2018-06-01T06:33:41.665Z,4.77
2018-06-01T06:36:09.993Z,4.87
2018-06-01T06:38:38.258Z,4.87
2018-06-01T06:58:53.170Z,4.00
2018-06-01T07:01:21.477Z,4.40
2018-06-01T07:21:36.365Z,6.17
2018-06-01T07:41:51.380Z,6.00
2018-06-01T07:44:20.304Z,6.87
2018-06-01T07:46:49.138Z,6.50
2018-06-01T07:49:17.392Z,7.10
2018-06-01T07:51:45.719Z,6.87
2018-06-01T07:54:14.492Z,10.63
2018-06-01T07:56:42.757Z,8.77
2018-06-01T07:59:11.062Z,8.00
2018-06-01T08:01:39.327Z,9.00
2018-06-01T08:04:07.565Z,8.17
2018-06-01T08:06:35.862Z,7.20
2018-06-01T08:09:04.101Z,6.77
2018-06-01T08:11:32.422Z,6.93
2018-06-01T08:14:00.706Z,7.53
2018-06-01T08:16:28.971Z,7.60
2018-06-01T08:18:58.255Z,7.70
2018-06-01T08:21:29.762Z,8.33
2018-06-01T08:23:58.047Z,8.47
2018-06-01T08:26:26.311Z,8.10
2018-06-01T08:28:55.566Z,8.30
2018-06-01T08:31:24.802Z,7.57
2018-06-01T08:33:53.021Z,8.47
2018-06-01T08:36:21.322Z,7.53
2018-06-01T08:38:50.262Z,9.57
2018-06-01T08:41:18.494Z,11.07
2018-06-01T08:43:47.570Z,7.23
2018-06-01T08:46:15.843Z,8.27
2018-06-01T08:48:44.157Z,7.00
2018-06-01T08:51:12.493Z,7.47
2018-06-01T08:53:40.779Z,7.03
2018-06-01T08:56:09.004Z,7.67
2018-06-01T08:58:38.026Z,8.53
2018-06-01T09:01:07.255Z,9.00
2018-06-01T09:03:35.513Z,8.27
2018-06-01T09:06:03.818Z,8.37
2018-06-01T09:08:33.609Z,11.30
2018-06-01T09:11:01.938Z,7.23
2018-06-01T09:13:31.029Z,8.00
2018-06-01T09:15:59.301Z,8.10
2018-06-01T09:18:27.565Z,7.77
2018-06-01T09:20:56.640Z,8.60
2018-06-01T09:23:24.878Z,7.07
2018-06-01T09:25:53.152Z,8.90
2018-06-01T09:28:21.406Z,7.67
2018-06-01T09:48:35.351Z,9.10
2018-06-01T09:51:03.655Z,8.90
2018-06-01T10:11:17.805Z,8.70
2018-06-01T10:31:31.451Z,4.80
2018-06-01T10:33:59.743Z,3.80
2018-06-01T10:54:13.407Z,6.97
2018-06-01T10:56:41.653Z,7.80
2018-06-01T10:59:09.927Z,8.33
2018-06-01T11:19:41.427Z,5.70
2018-06-01T11:22:09.695Z,5.17
2018-06-01T11:24:37.952Z,4.70
2018-06-01T11:27:06.348Z,5.20
2018-06-01T11:29:35.334Z,4.53
2018-06-01T11:32:03.627Z,4.53
2018-06-01T11:34:33.075Z,5.10
2018-06-01T11:54:46.473Z,4.47
2018-06-01T11:57:14.733Z,4.20
2018-06-01T11:59:44.045Z,3.80
2018-06-01T12:02:12.310Z,5.90
2018-06-01T12:22:27.063Z,6.73
2018-06-01T12:24:55.301Z,3.60
2018-06-01T12:27:23.582Z,3.80
2018-06-01T12:29:52.500Z,3.50
2018-06-01T12:32:20.800Z,3.63
2018-06-01T12:34:49.062Z,3.60
2018-06-01T12:37:18.282Z,3.50
2018-06-01T12:39:46.544Z,3.90
2018-06-01T12:42:15.602Z,4.23
2018-06-01T12:44:44.660Z,4.40
2018-06-01T12:47:12.914Z,3.80
2018-06-01T12:49:41.149Z,3.63
2018-06-01T12:52:10.256Z,4.00
2018-06-01T12:54:39.319Z,4.20
2018-06-01T12:57:07.595Z,3.70
2018-06-01T12:59:37.588Z,3.67
2018-06-01T13:02:05.889Z,3.30
2018-06-01T13:04:34.283Z,3.53
2018-06-01T13:07:02.682Z,3.23
2018-06-01T13:09:30.944Z,3.60
2018-06-01T13:11:59.221Z,3.77
2018-06-01T13:32:14.021Z,5.00
2018-06-01T13:34:42.298Z,3.40
2018-06-01T13:37:10.603Z,3.33
2018-06-01T13:57:25.475Z,3.63
2018-06-01T13:59:55.245Z,3.20
2018-06-01T14:20:10.433Z,3.37
2018-06-01T14:22:39.507Z,3.70
2018-06-01T14:25:07.763Z,3.63
2018-06-01T14:45:23.062Z,3.17
2018-06-01T15:05:36.713Z,3.10
2018-06-01T15:08:06.672Z,4.27
2018-06-01T15:10:35.053Z,3.40
2018-06-01T15:13:03.305Z,3.00
2018-06-01T15:15:31.819Z,3.30
2018-06-01T15:18:00.049Z,3.03
2018-06-01T15:20:28.406Z,3.27
2018-06-01T15:22:59.042Z,3.90
2018-06-01T15:25:28.054Z,2.90
2018-06-01T15:27:57.175Z,4.07
2018-06-01T15:48:10.784Z,4.23
2018-06-01T15:50:39.067Z,2.70
2018-06-01T15:53:08.217Z,3.27
2018-06-01T15:55:36.493Z,3.10
2018-06-01T15:58:04.982Z,3.20
2018-06-01T16:18:18.687Z,5.53
2018-06-01T16:20:46.961Z,3.67
2018-06-01T16:23:15.222Z,3.57
2018-06-01T16:25:43.550Z,3.97
2018-06-01T16:28:11.818Z,3.90
2018-06-01T16:30:40.082Z,6.77
2018-06-01T16:33:08.417Z,4.10
2018-06-01T16:35:37.458Z,3.33
2018-06-01T16:38:05.726Z,4.10
2018-06-01T16:40:34.035Z,3.90
2018-06-01T16:43:02.315Z,3.80
2018-06-01T16:45:30.549Z,3.77
2018-06-01T16:47:58.827Z,3.83
2018-06-01T16:50:27.114Z,4.07
2018-06-01T16:52:56.171Z,4.07
2018-06-01T16:55:24.536Z,4.03
2018-06-01T16:57:52.803Z,3.80
2018-06-01T17:00:21.067Z,3.93
2018-06-01T17:02:49.486Z,4.30
2018-06-01T17:05:17.754Z,5.57
2018-06-01T17:25:31.259Z,3.93
2018-06-01T17:27:59.557Z,5.27
2018-06-01T17:30:28.635Z,4.07
2018-06-01T17:32:56.889Z,4.33
2018-06-01T17:35:25.132Z,3.97
2018-06-01T17:37:53.420Z,3.97
2018-06-01T17:40:21.718Z,3.90
2018-06-01T17:42:50.114Z,5.13
2018-06-01T18:03:03.771Z,3.90
2018-06-01T18:05:32.041Z,3.57
2018-06-01T18:08:00.340Z,4.20
2018-06-01T18:10:28.620Z,3.83
2018-06-01T18:12:56.861Z,3.10
2018-06-01T18:15:28.153Z,3.43
2018-06-01T18:17:58.927Z,3.70
2018-06-01T18:20:27.371Z,5.87
2018-06-01T18:40:41.832Z,2.93
2018-06-01T18:43:10.098Z,3.20
2018-06-01T18:45:38.451Z,2.80
2018-06-01T18:48:08.402Z,3.47
2018-06-01T19:08:22.990Z,4.30
2018-06-01T19:10:51.316Z,3.80
2018-06-01T19:13:19.590Z,3.93
2018-06-01T19:15:47.830Z,3.80
2018-06-01T19:18:17.487Z,3.73
2018-06-01T19:20:45.725Z,3.63
2018-06-01T19:23:14.052Z,3.50
2018-06-01T19:25:42.379Z,4.13
2018-06-01T19:28:11.402Z,4.03
2018-06-01T19:48:35.137Z,4.37
2018-06-01T19:51:03.400Z,4.47
2018-06-01T19:53:31.629Z,4.77
2018-06-01T19:55:59.995Z,4.53
2018-06-01T19:58:28.287Z,4.90
2018-06-01T20:00:57.281Z,5.07
2018-06-01T20:03:25.564Z,5.20
2018-06-01T20:05:53.931Z,3.90
2018-06-01T20:08:23.011Z,4.47
2018-06-01T20:28:37.035Z,4.87
2018-06-01T20:31:05.367Z,4.10
2018-06-01T20:33:33.668Z,4.50
2018-06-01T20:36:03.469Z,4.13
2018-06-01T20:38:31.737Z,4.03
2018-06-01T20:40:59.961Z,4.43
2018-06-01T20:43:28.272Z,3.70
2018-06-01T20:45:56.539Z,5.60
2018-06-01T20:48:24.839Z,4.00
2018-06-01T20:50:53.175Z,3.70
2018-06-01T20:53:22.663Z,4.00
2018-06-01T20:55:50.922Z,4.43
2018-06-01T20:58:19.911Z,4.40
2018-06-01T21:00:48.199Z,4.87
2018-06-01T21:03:16.421Z,5.37
2018-06-01T21:05:45.495Z,4.83
2018-06-01T21:08:14.563Z,5.20
2018-06-01T21:10:42.864Z,4.33
2018-06-01T21:30:56.638Z,3.87
2018-06-01T21:33:25.431Z,3.90
2018-06-01T21:35:53.743Z,4.07
2018-06-01T21:38:22.064Z,4.63
2018-06-01T21:40:50.322Z,4.40
2018-06-01T21:43:18.595Z,4.43
2018-06-01T21:45:46.931Z,4.03
2018-06-01T21:48:15.200Z,4.40
2018-06-01T21:50:43.445Z,3.97
2018-06-01T21:53:12.404Z,4.00
2018-06-01T21:55:42.209Z,4.17
2018-06-01T21:58:10.490Z,3.97
2018-06-01T22:00:40.395Z,3.83
2018-06-01T22:03:08.779Z,4.40
2018-06-01T22:05:37.822Z,3.77
2018-06-01T22:08:06.910Z,3.87
2018-06-01T22:10:35.983Z,4.33
2018-06-01T22:30:49.945Z,4.13
2018-06-01T22:33:18.205Z,3.80
2018-06-01T22:35:47.091Z,4.27
2018-06-01T22:38:15.394Z,4.50
2018-06-01T22:40:43.660Z,4.10
2018-06-01T22:43:11.927Z,3.97
2018-06-01T23:03:26.633Z,3.60
2018-06-01T23:05:54.873Z,4.27
2018-06-01T23:08:23.915Z,4.00
2018-06-01T23:10:52.222Z,3.63
2018-06-01T23:13:20.482Z,3.73
2018-06-01T23:15:48.783Z,3.73
2018-06-01T23:18:17.041Z,4.40
2018-06-01T23:20:45.359Z,3.73
2018-06-01T23:23:15.034Z,3.93
2018-06-01T23:25:43.322Z,3.80
2018-06-01T23:28:11.622Z,4.10
2018-06-01T23:48:26.398Z,3.97
2018-06-01T23:50:54.650Z,4.07
2018-06-01T23:53:22.889Z,3.97
2018-06-01T23:55:52.033Z,4.47
2018-06-01T23:58:20.290Z,4.70
