createdAt,value
2022-10-13T00:00:15.957Z,92.50
2022-10-13T00:01:22.481Z,92.50
2022-10-13T00:02:25.965Z,92.60
2022-10-13T00:03:28.287Z,92.60
2022-10-13T00:04:31.621Z,92.60
2022-10-13T00:05:42.187Z,92.70
2022-10-13T00:06:45.551Z,92.70
2022-10-13T00:07:48.777Z,92.80
2022-10-13T00:08:56.644Z,92.80
2022-10-13T00:10:01.140Z,92.90
2022-10-13T00:11:13.280Z,93.20
2022-10-13T00:12:15.977Z,93.00
2022-10-13T00:13:20.708Z,93.00
2022-10-13T00:14:23.083Z,93.10
2022-10-13T00:15:26.466Z,93.10
2022-10-13T00:16:31.282Z,93.10
2022-10-13T00:17:36.419Z,93.20
2022-10-13T00:18:40.340Z,93.20
2022-10-13T00:19:43.060Z,93.30
2022-10-13T00:20:48.752Z,93.30
2022-10-13T00:21:53.120Z,93.30
2022-10-13T00:22:59.012Z,93.40
2022-10-13T00:24:02.818Z,93.40
2022-10-13T00:25:07.784Z,93.40
2022-10-13T00:26:14.139Z,93.70
2022-10-13T00:27:17.432Z,93.70
2022-10-13T00:28:20.514Z,93.70
2022-10-13T00:29:23.951Z,93.70
2022-10-13T00:30:26.285Z,94.00
2022-10-13T00:31:33.021Z,93.90
2022-10-13T00:32:35.749Z,93.90
2022-10-13T00:33:42.536Z,94.00
2022-10-13T00:34:44.867Z,93.90
2022-10-13T00:35:50.333Z,93.90
2022-10-13T00:36:53.373Z,94.00
2022-10-13T00:37:56.743Z,93.90
2022-10-13T00:38:59.369Z,94.00
2022-10-13T00:40:04.277Z,94.00
2022-10-13T00:41:07.455Z,94.10
2022-10-13T00:42:13.371Z,94.10
2022-10-13T00:43:18.878Z,94.10
2022-10-13T00:45:01.671Z,94.20
2022-10-13T00:46:05.092Z,94.30
2022-10-13T00:47:07.485Z,94.40
2022-10-13T00:48:12.399Z,94.40
2022-10-13T00:49:16.285Z,94.40
2022-10-13T00:50:27.835Z,94.60
2022-10-13T00:51:39.876Z,94.60
2022-10-13T00:52:43.469Z,94.60
2022-10-13T00:53:49.285Z,94.60
2022-10-13T00:54:53.697Z,94.70
2022-10-13T00:55:59.249Z,94.80
2022-10-13T00:57:03.963Z,94.70
2022-10-13T00:58:11.252Z,94.80
2022-10-13T00:59:23.061Z,94.90
2022-10-13T01:00:27.243Z,95.00
2022-10-13T01:01:29.873Z,95.00
2022-10-13T01:02:38.943Z,95.00
2022-10-13T01:03:41.643Z,95.20
2022-10-13T01:04:48.183Z,95.20
2022-10-13T01:05:53.930Z,95.10
2022-10-13T01:06:57.864Z,95.10
2022-10-13T01:08:01.291Z,95.20
2022-10-13T01:09:05.217Z,95.20
2022-10-13T01:10:08.618Z,95.20
2022-10-13T01:11:34.391Z,95.30
2022-10-13T01:12:49.858Z,95.30
2022-10-13T01:14:02.978Z,95.30
2022-10-13T01:15:13.090Z,95.40
2022-10-13T01:16:24.567Z,95.50
2022-10-13T01:17:37.067Z,95.50
2022-10-13T01:18:53.558Z,95.50
2022-10-13T01:20:44.139Z,95.60
2022-10-13T01:21:57.378Z,95.50
2022-10-13T01:23:33.501Z,95.60
2022-10-13T01:24:47.868Z,95.60
2022-10-13T01:26:38.986Z,95.60
2022-10-13T01:28:08.158Z,95.60
2022-10-13T01:29:38.041Z,95.60
2022-10-13T01:30:49.785Z,95.60
2022-10-13T01:32:00.391Z,95.60
2022-10-13T01:33:29.168Z,95.70
2022-10-13T01:34:40.738Z,95.70
2022-10-13T01:36:04.789Z,95.70
2022-10-13T01:37:22.438Z,95.80
2022-10-13T01:38:36.354Z,95.80
2022-10-13T01:39:44.587Z,95.80
2022-10-13T01:41:00.632Z,95.80
2022-10-13T01:42:13.288Z,95.90
2022-10-13T01:43:21.747Z,95.90
2022-10-13T01:44:33.071Z,95.80
2022-10-13T01:45:42.769Z,96.10
2022-10-13T01:46:51.435Z,95.90
2022-10-13T01:47:58.362Z,95.90
2022-10-13T01:49:11.524Z,95.80
2022-10-13T01:50:16.181Z,95.90
2022-10-13T01:51:23.268Z,95.90
2022-10-13T01:52:35.839Z,95.90
2022-10-13T01:53:39.746Z,95.90
2022-10-13T01:54:42.205Z,95.90
2022-10-13T01:55:52.538Z,95.90
2022-10-13T01:56:56.426Z,95.90
2022-10-13T01:58:00.118Z,95.90
2022-10-13T01:59:07.743Z,96.10
2022-10-13T02:00:15.116Z,96.10
2022-10-13T02:01:39.409Z,96.10
2022-10-13T02:03:06.726Z,96.20
2022-10-13T02:04:27.185Z,96.30
2022-10-13T02:05:40.316Z,96.30
2022-10-13T02:06:52.927Z,96.30
2022-10-13T02:08:02.685Z,96.30
2022-10-13T02:09:14.576Z,96.30
2022-10-13T02:10:27.793Z,96.30
2022-10-13T02:11:33.632Z,96.30
2022-10-13T02:12:44.731Z,96.30
2022-10-13T02:13:54.501Z,96.30
2022-10-13T02:15:00.195Z,96.30
2022-10-13T02:16:02.927Z,96.30
2022-10-13T02:17:08.491Z,96.30
2022-10-13T02:18:18.964Z,96.30
2022-10-13T02:19:24.719Z,96.30
2022-10-13T02:20:27.367Z,96.30
2022-10-13T02:21:31.738Z,96.30
2022-10-13T02:22:42.466Z,96.30
2022-10-13T02:23:48.329Z,96.30
2022-10-13T02:24:50.817Z,96.30
2022-10-13T02:25:56.320Z,96.30
2022-10-13T02:26:58.828Z,96.30
2022-10-13T02:28:02.945Z,96.30
2022-10-13T02:29:11.093Z,96.30
2022-10-13T02:30:25.027Z,96.30
2022-10-13T02:31:29.571Z,96.30
2022-10-13T02:32:35.000Z,96.30
2022-10-13T02:33:38.781Z,96.30
2022-10-13T02:34:42.113Z,96.30
2022-10-13T02:35:44.573Z,96.30
2022-10-13T02:36:48.368Z,96.30
2022-10-13T02:37:53.415Z,96.30
2022-10-13T02:38:56.811Z,96.30
2022-10-13T02:39:59.171Z,96.30
2022-10-13T02:41:03.227Z,96.30
2022-10-13T02:42:08.862Z,96.30
2022-10-13T02:43:12.278Z,96.30
2022-10-13T02:44:14.525Z,96.30
2022-10-13T02:45:18.042Z,96.30
2022-10-13T02:46:20.506Z,96.30
2022-10-13T02:47:24.224Z,96.30
2022-10-13T02:48:26.890Z,96.30
2022-10-13T02:49:31.738Z,96.30
2022-10-13T02:50:34.394Z,96.30
2022-10-13T02:51:40.066Z,96.30
2022-10-13T02:52:42.963Z,96.30
2022-10-13T02:53:46.608Z,96.30
2022-10-13T02:54:49.010Z,96.30
2022-10-13T02:55:52.362Z,96.30
2022-10-13T02:56:54.860Z,96.30
2022-10-13T02:57:58.384Z,96.30
2022-10-13T02:59:03.674Z,96.30
2022-10-13T03:00:09.118Z,96.30
2022-10-13T03:01:14.564Z,96.30
2022-10-13T03:02:19.131Z,96.30
2022-10-13T03:03:21.669Z,96.30
2022-10-13T03:04:25.580Z,96.30
2022-10-13T03:05:29.819Z,96.30
2022-10-13T03:06:33.223Z,96.30
2022-10-13T03:07:36.815Z,96.30
2022-10-13T03:08:39.420Z,96.30
2022-10-13T03:09:42.913Z,96.30
2022-10-13T03:10:45.219Z,96.30
2022-10-13T03:11:48.688Z,96.30
2022-10-13T03:12:51.025Z,96.30
2022-10-13T03:13:54.252Z,96.30
2022-10-13T03:14:56.666Z,96.30
2022-10-13T03:15:59.927Z,96.30
2022-10-13T03:17:02.770Z,96.30
2022-10-13T03:18:06.429Z,96.30
2022-10-13T03:19:08.831Z,96.30
2022-10-13T03:20:12.333Z,96.30
2022-10-13T03:21:16.081Z,96.30
2022-10-13T03:22:20.124Z,96.30
2022-10-13T03:23:22.908Z,96.30
2022-10-13T03:24:26.561Z,96.30
2022-10-13T03:25:29.213Z,96.30
2022-10-13T03:26:33.433Z,96.30
2022-10-13T03:27:36.053Z,96.30
2022-10-13T03:28:39.554Z,96.30
2022-10-13T03:29:42.045Z,96.30
2022-10-13T03:30:48.181Z,96.30
2022-10-13T03:31:50.679Z,96.30
2022-10-13T03:32:54.291Z,96.30
2022-10-13T03:33:56.740Z,96.30
2022-10-13T03:35:00.280Z,96.30
2022-10-13T03:36:05.772Z,96.30
2022-10-13T03:37:10.750Z,96.30
2022-10-13T03:38:16.927Z,96.30
2022-10-13T03:39:20.308Z,96.30
2022-10-13T03:40:22.820Z,96.30
2022-10-13T03:41:26.143Z,96.30
2022-10-13T03:42:28.554Z,96.30
2022-10-13T03:43:31.906Z,96.30
2022-10-13T03:44:36.733Z,96.30
2022-10-13T03:45:42.090Z,96.30
2022-10-13T03:46:44.765Z,96.30
2022-10-13T03:47:48.620Z,96.30
2022-10-13T03:48:53.177Z,96.30
2022-10-13T03:49:57.037Z,96.30
2022-10-13T03:50:59.600Z,96.30
2022-10-13T03:52:02.983Z,96.30
2022-10-13T03:53:06.789Z,96.30
2022-10-13T03:54:12.426Z,96.30
2022-10-13T03:55:14.840Z,96.30
2022-10-13T03:56:21.467Z,96.30
2022-10-13T03:57:26.775Z,96.30
2022-10-13T03:58:30.446Z,96.30
2022-10-13T03:59:36.751Z,96.30
2022-10-13T04:00:39.542Z,96.30
2022-10-13T04:01:42.905Z,96.30
2022-10-13T04:02:45.296Z,96.30
2022-10-13T04:03:48.631Z,96.30
2022-10-13T04:04:52.024Z,96.30
2022-10-13T04:05:54.385Z,96.30
2022-10-13T04:06:58.391Z,96.30
2022-10-13T04:08:00.730Z,96.30
2022-10-13T04:09:07.955Z,96.30
2022-10-13T04:10:11.599Z,96.30
2022-10-13T04:11:20.172Z,96.30
2022-10-13T04:12:26.402Z,96.30
2022-10-13T04:13:30.162Z,96.30
2022-10-13T04:14:32.735Z,96.30
2022-10-13T04:15:44.566Z,96.30
2022-10-13T04:16:49.835Z,96.30
2022-10-13T04:17:53.153Z,96.30
2022-10-13T04:19:03.102Z,96.30
2022-10-13T04:20:07.639Z,96.30
2022-10-13T04:21:12.697Z,96.30
2022-10-13T04:22:14.999Z,96.30
2022-10-13T04:24:28.553Z,96.30
2022-10-13T04:25:31.928Z,96.30
2022-10-13T04:26:36.503Z,96.30
2022-10-13T04:27:42.957Z,96.30
2022-10-13T04:28:46.305Z,96.30
2022-10-13T04:29:49.747Z,96.30
2022-10-13T04:30:54.685Z,96.30
2022-10-13T04:31:59.887Z,96.30
2022-10-13T04:33:02.420Z,96.30
2022-10-13T04:34:07.656Z,96.30
2022-10-13T04:35:10.170Z,96.30
2022-10-13T04:36:15.075Z,96.30
2022-10-13T04:37:17.553Z,96.30
2022-10-13T04:38:20.992Z,96.30
2022-10-13T04:39:23.486Z,96.30
2022-10-13T04:40:28.960Z,96.30
2022-10-13T04:41:31.523Z,96.30
2022-10-13T04:42:35.680Z,96.30
2022-10-13T04:43:38.386Z,96.30
2022-10-13T04:44:44.101Z,96.30
2022-10-13T04:45:47.324Z,96.30
2022-10-13T04:46:50.654Z,96.30
2022-10-13T04:47:53.178Z,96.30
2022-10-13T04:48:58.902Z,96.30
2022-10-13T04:50:08.855Z,96.30
2022-10-13T04:51:17.018Z,96.30
2022-10-13T04:52:19.721Z,96.30
2022-10-13T04:53:23.697Z,96.30
2022-10-13T04:54:28.519Z,96.30
2022-10-13T04:55:36.077Z,96.30
2022-10-13T04:56:38.377Z,96.30
2022-10-13T04:57:41.830Z,96.30
2022-10-13T04:58:46.893Z,96.30
2022-10-13T04:59:50.691Z,96.30
2022-10-13T05:00:53.171Z,96.30
2022-10-13T05:01:58.753Z,96.30
2022-10-13T05:03:03.546Z,96.30
2022-10-13T05:04:07.825Z,96.30
2022-10-13T05:05:11.623Z,96.30
2022-10-13T05:06:17.472Z,96.30
2022-10-13T05:07:23.419Z,96.30
2022-10-13T05:08:26.968Z,96.30
2022-10-13T05:09:29.399Z,96.30
2022-10-13T05:10:34.966Z,96.30
2022-10-13T05:11:37.491Z,96.30
2022-10-13T05:12:40.781Z,96.30
2022-10-13T05:13:43.111Z,96.30
2022-10-13T05:14:46.570Z,96.30
2022-10-13T05:15:48.979Z,96.30
2022-10-13T05:16:55.227Z,96.30
2022-10-13T05:17:59.450Z,96.30
2022-10-13T05:19:03.651Z,96.30
2022-10-13T05:20:07.412Z,96.30
2022-10-13T05:21:12.838Z,96.30
2022-10-13T05:22:15.285Z,96.30
2022-10-13T05:23:19.117Z,96.30
2022-10-13T05:24:31.230Z,96.30
2022-10-13T05:25:38.916Z,96.30
2022-10-13T05:26:42.407Z,96.30
2022-10-13T05:27:46.441Z,96.30
2022-10-13T05:28:49.375Z,96.30
2022-10-13T05:29:52.793Z,96.30
2022-10-13T05:30:55.264Z,96.30
2022-10-13T05:32:01.059Z,96.30
2022-10-13T05:33:04.355Z,96.30
2022-10-13T05:34:07.954Z,96.30
2022-10-13T05:35:10.482Z,96.30
2022-10-13T05:36:21.443Z,96.30
2022-10-13T05:37:26.806Z,96.30
2022-10-13T05:38:31.420Z,96.30
2022-10-13T05:39:35.319Z,96.30
2022-10-13T05:40:40.352Z,96.30
2022-10-13T05:41:42.839Z,96.30
2022-10-13T05:42:51.262Z,96.30
2022-10-13T05:43:58.994Z,96.30
2022-10-13T05:45:02.342Z,96.30
2022-10-13T05:46:05.567Z,96.30
2022-10-13T05:47:12.904Z,96.30
2022-10-13T05:48:15.369Z,96.30
2022-10-13T05:49:19.196Z,96.30
2022-10-13T05:50:21.713Z,96.30
2022-10-13T05:51:29.307Z,96.30
2022-10-13T05:52:34.760Z,96.30
2022-10-13T05:53:43.472Z,96.30
2022-10-13T05:54:52.794Z,96.30
2022-10-13T05:56:06.172Z,96.30
2022-10-13T05:57:16.669Z,96.30
2022-10-13T05:58:19.637Z,96.30
2022-10-13T05:59:27.280Z,96.30
2022-10-13T06:00:30.700Z,96.30
2022-10-13T06:01:39.216Z,96.30
2022-10-13T06:02:47.004Z,96.30
2022-10-13T06:03:53.769Z,96.30
2022-10-13T06:04:58.228Z,96.30
2022-10-13T06:06:02.147Z,96.30
2022-10-13T06:07:05.013Z,96.30
2022-10-13T06:08:08.560Z,96.30
2022-10-13T06:09:12.850Z,96.30
2022-10-13T06:10:18.829Z,96.30
2022-10-13T06:11:23.160Z,96.30
2022-10-13T06:12:26.636Z,96.30
2022-10-13T06:13:29.037Z,96.30
2022-10-13T06:14:32.415Z,96.30
2022-10-13T06:15:38.486Z,96.30
2022-10-13T06:16:42.856Z,96.30
2022-10-13T06:17:45.387Z,96.30
2022-10-13T06:18:49.165Z,96.30
2022-10-13T06:19:52.641Z,96.30
2022-10-13T06:20:55.108Z,96.30
2022-10-13T06:22:03.267Z,96.30
2022-10-13T06:23:06.066Z,96.30
2022-10-13T06:24:09.634Z,96.30
2022-10-13T06:25:12.047Z,96.30
2022-10-13T06:26:15.546Z,96.30
2022-10-13T06:27:20.300Z,96.30
2022-10-13T06:28:25.268Z,96.30
2022-10-13T06:29:27.736Z,96.30
2022-10-13T06:30:31.125Z,96.30
2022-10-13T06:31:33.569Z,96.30
2022-10-13T06:32:41.038Z,96.30
2022-10-13T06:33:43.398Z,96.30
2022-10-13T06:34:49.670Z,96.30
2022-10-13T06:35:52.635Z,96.30
2022-10-13T06:36:56.204Z,96.30
2022-10-13T06:37:58.623Z,96.30
2022-10-13T06:39:02.099Z,96.30
2022-10-13T06:40:05.681Z,96.30
2022-10-13T06:41:09.120Z,96.30
2022-10-13T06:42:11.899Z,96.30
2022-10-13T06:43:16.621Z,96.30
2022-10-13T06:44:19.093Z,96.30
2022-10-13T06:45:22.551Z,96.30
2022-10-13T06:46:25.165Z,96.30
2022-10-13T06:47:28.591Z,96.30
2022-10-13T06:48:31.166Z,96.30
2022-10-13T06:49:37.949Z,96.30
2022-10-13T06:50:42.890Z,96.30
2022-10-13T06:51:46.558Z,96.30
2022-10-13T06:52:49.631Z,96.30
2022-10-13T06:53:53.024Z,96.30
2022-10-13T06:54:59.518Z,96.30
2022-10-13T06:56:08.372Z,96.30
2022-10-13T06:57:12.389Z,96.30
2022-10-13T06:58:17.880Z,96.30
2022-10-13T06:59:21.217Z,96.30
2022-10-13T07:00:25.031Z,96.30
2022-10-13T07:01:27.721Z,96.30
2022-10-13T07:02:31.068Z,96.30
2022-10-13T07:03:34.640Z,96.30
2022-10-13T07:04:37.067Z,96.30
2022-10-13T07:05:40.522Z,96.30
2022-10-13T07:06:42.851Z,96.30
2022-10-13T07:07:46.772Z,96.30
2022-10-13T07:08:52.081Z,96.30
2022-10-13T07:09:56.318Z,96.30
2022-10-13T07:10:58.937Z,96.30
2022-10-13T07:12:02.367Z,96.30
2022-10-13T07:13:04.835Z,96.30
2022-10-13T07:14:09.572Z,96.30
2022-10-13T07:15:11.950Z,96.30
2022-10-13T07:16:16.256Z,96.30
2022-10-13T07:17:19.567Z,96.30
2022-10-13T07:18:23.125Z,96.30
2022-10-13T07:19:26.679Z,96.30
2022-10-13T07:20:29.049Z,96.30
2022-10-13T07:21:33.068Z,96.30
2022-10-13T07:22:36.435Z,96.30
2022-10-13T07:23:39.705Z,96.30
2022-10-13T07:24:43.640Z,96.30
2022-10-13T07:25:45.908Z,96.30
2022-10-13T07:26:49.311Z,96.30
2022-10-13T07:27:51.693Z,96.30
2022-10-13T07:28:55.207Z,96.30
2022-10-13T07:30:01.162Z,96.30
2022-10-13T07:31:11.918Z,96.30
2022-10-13T07:32:15.664Z,96.30
2022-10-13T07:33:19.500Z,96.30
2022-10-13T07:34:22.608Z,96.30
2022-10-13T07:35:30.508Z,96.30
2022-10-13T07:36:33.583Z,96.30
2022-10-13T07:37:38.150Z,96.30
2022-10-13T07:38:41.723Z,96.30
2022-10-13T07:39:44.260Z,96.30
2022-10-13T07:40:47.672Z,96.30
2022-10-13T07:41:51.300Z,96.30
2022-10-13T07:42:58.090Z,96.30
2022-10-13T07:44:01.389Z,96.30
2022-10-13T07:45:07.834Z,96.30
2022-10-13T07:46:13.335Z,96.30
2022-10-13T07:47:17.371Z,96.30
2022-10-13T07:48:20.180Z,96.30
2022-10-13T07:49:23.830Z,96.30
2022-10-13T07:50:29.614Z,96.30
2022-10-13T07:51:32.983Z,96.30
2022-10-13T07:52:38.476Z,96.30
2022-10-13T07:53:42.806Z,96.30
2022-10-13T07:54:46.322Z,96.30
2022-10-13T07:55:50.828Z,96.30
2022-10-13T07:56:57.878Z,96.30
2022-10-13T07:58:02.626Z,96.30
2022-10-13T07:59:09.511Z,96.30
2022-10-13T08:00:15.455Z,96.30
2022-10-13T08:01:18.277Z,96.30
2022-10-13T08:02:21.806Z,96.30
2022-10-13T08:03:24.639Z,96.30
2022-10-13T08:04:31.212Z,96.30
2022-10-13T08:05:33.649Z,96.30
2022-10-13T08:07:47.789Z,96.30
2022-10-13T08:08:50.515Z,96.30
2022-10-13T08:09:55.729Z,96.30
2022-10-13T08:11:02.305Z,96.30
2022-10-13T08:12:08.457Z,96.30
2022-10-13T08:13:14.667Z,96.30
2022-10-13T08:14:18.740Z,96.30
2022-10-13T08:15:24.595Z,96.30
2022-10-13T08:16:31.072Z,96.30
2022-10-13T08:17:37.025Z,96.30
2022-10-13T08:18:39.551Z,96.30
2022-10-13T08:19:45.636Z,96.30
2022-10-13T08:20:49.523Z,96.30
2022-10-13T08:21:59.161Z,96.30
2022-10-13T08:23:03.465Z,96.30
2022-10-13T08:24:12.581Z,96.30
2022-10-13T08:25:16.251Z,96.30
2022-10-13T08:26:22.429Z,96.30
2022-10-13T08:27:47.628Z,96.30
2022-10-13T08:29:09.621Z,96.30
2022-10-13T08:30:14.275Z,96.30
2022-10-13T08:31:18.995Z,96.30
2022-10-13T08:32:24.058Z,96.30
2022-10-13T08:33:27.536Z,96.30
2022-10-13T08:34:30.970Z,96.30
2022-10-13T08:35:35.845Z,96.30
2022-10-13T08:36:40.110Z,96.30
2022-10-13T08:37:43.777Z,96.30
2022-10-13T08:38:46.281Z,96.30
2022-10-13T08:39:50.117Z,96.30
2022-10-13T08:40:53.180Z,96.30
2022-10-13T08:41:57.972Z,96.30
2022-10-13T08:43:00.760Z,96.30
2022-10-13T08:44:56.696Z,96.30
2022-10-13T08:45:41.298Z,96.30
2022-10-13T08:46:55.661Z,96.30
2022-10-13T08:48:03.429Z,96.30
2022-10-13T08:49:07.441Z,96.30
2022-10-13T08:50:17.141Z,96.30
2022-10-13T08:51:23.073Z,96.30
2022-10-13T08:52:28.636Z,96.30
2022-10-13T08:53:34.638Z,96.30
2022-10-13T08:54:38.464Z,96.30
2022-10-13T08:55:49.934Z,96.30
2022-10-13T08:56:54.608Z,96.30
2022-10-13T08:57:59.710Z,96.30
2022-10-13T08:59:06.720Z,96.30
2022-10-13T09:00:13.398Z,96.30
2022-10-13T09:01:21.111Z,96.30
2022-10-13T09:02:30.108Z,96.30
2022-10-13T09:03:37.887Z,96.30
2022-10-13T09:04:48.712Z,96.30
2022-10-13T09:06:06.505Z,96.30
2022-10-13T09:07:15.959Z,96.30
2022-10-13T09:08:22.661Z,96.30
2022-10-13T09:09:25.218Z,96.30
2022-10-13T09:10:28.522Z,96.30
2022-10-13T09:11:35.204Z,96.30
2022-10-13T09:12:37.745Z,96.30
2022-10-13T09:13:41.542Z,96.30
2022-10-13T09:15:01.520Z,96.30
2022-10-13T09:16:04.227Z,96.30
2022-10-13T09:17:19.783Z,96.30
2022-10-13T09:18:31.831Z,96.30
2022-10-13T09:19:36.848Z,96.30
2022-10-13T09:20:41.864Z,96.30
2022-10-13T09:21:45.437Z,96.30
2022-10-13T09:23:04.294Z,96.30
2022-10-13T09:24:08.184Z,96.30
2022-10-13T09:25:20.613Z,96.30
2022-10-13T09:26:25.321Z,96.30
2022-10-13T09:27:28.755Z,96.30
2022-10-13T09:28:34.133Z,96.30
2022-10-13T09:29:37.493Z,96.30
2022-10-13T09:30:42.134Z,96.30
2022-10-13T09:31:46.072Z,96.30
2022-10-13T09:32:48.787Z,96.30
2022-10-13T09:34:02.854Z,96.30
2022-10-13T09:35:22.425Z,96.30
2022-10-13T09:36:26.143Z,96.30
2022-10-13T09:37:29.468Z,96.30
2022-10-13T09:38:36.838Z,96.30
2022-10-13T09:39:40.235Z,96.30
2022-10-13T09:41:53.426Z,96.30
2022-10-13T09:42:55.863Z,96.30
2022-10-13T09:44:08.227Z,96.30
2022-10-13T09:45:16.582Z,96.30
2022-10-13T09:46:25.280Z,96.30
2022-10-13T09:47:33.330Z,96.30
2022-10-13T09:48:38.209Z,96.30
2022-10-13T09:49:46.373Z,96.30
2022-10-13T09:50:52.248Z,96.30
2022-10-13T09:52:02.105Z,96.30
2022-10-13T09:53:24.982Z,96.30
2022-10-13T09:54:39.100Z,96.30
2022-10-13T09:55:46.655Z,96.30
2022-10-13T09:56:58.256Z,96.30
2022-10-13T09:58:08.200Z,96.30
2022-10-13T09:59:33.159Z,96.30
2022-10-13T10:00:37.775Z,96.30
2022-10-13T10:01:49.944Z,96.30
2022-10-13T10:02:59.355Z,96.30
2022-10-13T10:04:12.334Z,96.30
2022-10-13T10:05:28.306Z,96.30
2022-10-13T10:06:35.063Z,96.30
2022-10-13T10:07:39.354Z,96.30
2022-10-13T10:09:02.763Z,96.30
2022-10-13T10:10:18.103Z,96.30
2022-10-13T10:11:28.637Z,96.30
2022-10-13T10:12:36.999Z,96.30
2022-10-13T10:13:40.333Z,96.30
2022-10-13T10:14:42.974Z,96.30
2022-10-13T10:15:55.883Z,96.30
2022-10-13T10:17:08.634Z,96.30
2022-10-13T10:18:18.250Z,96.30
2022-10-13T10:19:30.685Z,96.30
2022-10-13T10:21:04.130Z,96.30
2022-10-13T10:22:14.409Z,96.30
2022-10-13T10:23:28.182Z,96.30
2022-10-13T10:24:42.270Z,96.30
2022-10-13T10:25:49.786Z,96.30
2022-10-13T10:26:57.060Z,96.30
2022-10-13T10:28:34.665Z,96.30
2022-10-13T10:29:47.776Z,96.30
2022-10-13T10:31:00.157Z,96.30
2022-10-13T10:32:27.627Z,96.30
2022-10-13T10:33:48.380Z,96.30
2022-10-13T10:34:58.257Z,96.30
2022-10-13T10:36:16.840Z,96.30
2022-10-13T10:37:29.575Z,96.30
2022-10-13T10:38:42.412Z,96.30
2022-10-13T10:40:03.641Z,96.30
2022-10-13T10:41:17.789Z,96.30
2022-10-13T10:43:04.324Z,96.30
2022-10-13T10:44:11.993Z,96.30
2022-10-13T10:45:21.634Z,96.30
2022-10-13T10:46:29.444Z,96.30
2022-10-13T10:47:42.177Z,96.30
2022-10-13T10:48:50.344Z,96.10
2022-10-13T10:50:00.161Z,95.80
2022-10-13T10:51:09.475Z,96.20
2022-10-13T10:52:29.398Z,95.60
2022-10-13T10:53:40.574Z,95.50
2022-10-13T10:54:50.109Z,95.60
2022-10-13T10:56:02.329Z,95.60
2022-10-13T10:57:16.338Z,95.50
2022-10-13T10:58:39.378Z,95.40
2022-10-13T10:59:58.327Z,95.10
2022-10-13T11:01:24.464Z,94.90
2022-10-13T11:02:44.579Z,94.90
2022-10-13T11:03:54.453Z,95.00
2022-10-13T11:05:05.265Z,94.90
2022-10-13T11:06:34.918Z,95.00
2022-10-13T11:07:59.155Z,94.80
2022-10-13T11:09:03.179Z,95.00
2022-10-13T11:10:22.905Z,95.00
2022-10-13T11:11:38.647Z,95.00
2022-10-13T11:13:22.357Z,94.70
2022-10-13T11:14:36.632Z,94.60
2022-10-13T11:15:45.805Z,94.50
2022-10-13T11:17:20.829Z,94.30
2022-10-13T11:19:06.854Z,94.30
2022-10-13T11:20:58.430Z,94.30
2022-10-13T11:22:14.723Z,94.30
2022-10-13T11:23:35.417Z,94.30
2022-10-13T11:25:05.009Z,94.40
2022-10-13T11:26:44.551Z,94.30
2022-10-13T11:27:50.691Z,94.10
2022-10-13T11:28:53.234Z,94.30
2022-10-13T11:29:59.965Z,94.30
2022-10-13T11:31:26.395Z,94.30
2022-10-13T11:32:55.967Z,94.30
2022-10-13T11:34:02.268Z,94.50
2022-10-13T11:35:21.609Z,94.60
2022-10-13T11:36:57.113Z,94.90
2022-10-13T11:38:24.981Z,95.50
2022-10-13T11:40:16.207Z,95.20
2022-10-13T11:41:30.365Z,95.00
2022-10-13T11:43:29.642Z,94.90
2022-10-13T11:44:38.050Z,94.80
2022-10-13T11:46:20.787Z,94.70
2022-10-13T11:47:56.776Z,94.60
2022-10-13T11:49:34.397Z,94.40
2022-10-13T11:50:44.281Z,94.00
2022-10-13T11:52:18.930Z,93.60
2022-10-13T11:53:28.433Z,93.40
2022-10-13T11:54:39.546Z,93.50
2022-10-13T11:55:51.171Z,93.30
2022-10-13T11:56:55.642Z,93.20
2022-10-13T11:58:10.968Z,93.20
2022-10-13T11:59:23.749Z,93.20
2022-10-13T12:00:27.441Z,93.30
2022-10-13T12:01:30.377Z,93.30
2022-10-13T12:02:33.756Z,93.40
2022-10-13T12:03:39.967Z,93.50
2022-10-13T12:05:06.626Z,93.50
2022-10-13T12:06:33.386Z,93.70
2022-10-13T12:07:43.040Z,93.80
2022-10-13T12:08:50.982Z,93.80
2022-10-13T12:09:57.479Z,93.90
2022-10-13T12:11:05.964Z,93.90
2022-10-13T12:12:17.507Z,93.70
2022-10-13T12:13:25.457Z,93.60
2022-10-13T12:16:00.785Z,93.40
2022-10-13T12:17:03.323Z,93.60
2022-10-13T12:18:23.747Z,93.60
2022-10-13T12:19:30.028Z,93.30
2022-10-13T12:20:33.691Z,93.40
2022-10-13T12:21:51.413Z,93.30
2022-10-13T12:22:56.391Z,93.30
2022-10-13T12:24:10.042Z,93.30
2022-10-13T12:25:20.102Z,93.30
2022-10-13T12:26:25.805Z,93.30
2022-10-13T12:27:32.669Z,93.40
2022-10-13T12:28:50.619Z,93.50
2022-10-13T12:29:54.029Z,94.10
2022-10-13T12:31:00.258Z,93.90
2022-10-13T12:32:04.157Z,93.70
2022-10-13T12:33:23.843Z,93.50
2022-10-13T12:34:31.865Z,93.70
2022-10-13T12:35:34.714Z,93.60
2022-10-13T12:36:38.230Z,93.70
2022-10-13T12:37:41.356Z,93.70
2022-10-13T12:38:50.824Z,93.80
2022-10-13T12:39:57.813Z,93.80
2022-10-13T12:41:00.174Z,93.60
2022-10-13T12:42:04.659Z,93.50
2022-10-13T12:43:17.715Z,93.30
2022-10-13T12:44:25.734Z,93.70
2022-10-13T12:45:34.021Z,93.60
2022-10-13T12:46:42.889Z,93.70
2022-10-13T12:47:51.464Z,93.50
2022-10-13T12:49:03.962Z,93.70
2022-10-13T12:50:39.119Z,93.70
2022-10-13T12:51:44.112Z,93.90
2022-10-13T12:52:47.847Z,94.00
2022-10-13T12:53:50.399Z,94.00
2022-10-13T12:54:59.247Z,94.20
2022-10-13T12:56:03.763Z,94.30
2022-10-13T12:57:22.906Z,94.00
2022-10-13T12:58:31.336Z,94.10
2022-10-13T12:59:35.599Z,93.70
2022-10-13T13:00:38.125Z,93.70
2022-10-13T13:01:42.099Z,93.70
2022-10-13T13:02:52.098Z,93.30
2022-10-13T13:03:59.782Z,93.20
2022-10-13T13:05:03.328Z,93.00
2022-10-13T13:06:39.652Z,93.10
2022-10-13T13:07:54.616Z,92.80
2022-10-13T13:09:32.238Z,93.10
2022-10-13T13:10:35.904Z,93.00
2022-10-13T13:11:43.315Z,92.80
2022-10-13T13:12:50.044Z,92.70
2022-10-13T13:14:12.658Z,92.90
2022-10-13T13:15:37.625Z,93.10
2022-10-13T13:16:40.144Z,93.30
2022-10-13T13:17:57.784Z,93.00
2022-10-13T13:19:02.367Z,93.10
2022-10-13T13:20:22.919Z,93.10
2022-10-13T13:21:25.424Z,92.90
2022-10-13T13:22:28.841Z,93.20
2022-10-13T13:23:34.436Z,92.90
2022-10-13T13:24:40.707Z,93.10
2022-10-13T13:25:47.979Z,93.00
2022-10-13T13:26:50.431Z,93.10
2022-10-13T13:27:54.348Z,93.20
2022-10-13T13:28:58.044Z,93.10
2022-10-13T13:30:01.504Z,93.30
2022-10-13T13:31:04.063Z,93.30
2022-10-13T13:32:07.421Z,93.20
2022-10-13T13:34:22.346Z,93.50
2022-10-13T13:35:27.859Z,93.60
2022-10-13T13:36:32.461Z,93.70
2022-10-13T13:37:38.721Z,93.70
2022-10-13T13:38:41.155Z,93.60
2022-10-13T13:39:47.031Z,93.50
2022-10-13T13:40:51.712Z,93.70
2022-10-13T13:41:54.043Z,93.70
2022-10-13T13:42:58.059Z,93.70
2022-10-13T13:44:06.381Z,93.80
2022-10-13T13:45:14.136Z,93.90
2022-10-13T13:46:20.044Z,94.00
2022-10-13T13:47:25.523Z,94.00
2022-10-13T13:48:27.993Z,94.00
2022-10-13T13:49:34.399Z,94.10
2022-10-13T13:50:37.828Z,94.30
2022-10-13T13:51:43.819Z,94.10
2022-10-13T13:52:47.286Z,94.30
2022-10-13T13:53:51.649Z,94.30
2022-10-13T13:54:56.144Z,94.30
2022-10-13T13:56:00.084Z,94.40
2022-10-13T13:57:03.386Z,94.50
2022-10-13T13:58:06.805Z,94.50
2022-10-13T13:59:10.208Z,94.50
2022-10-13T14:00:16.383Z,94.60
2022-10-13T14:01:24.935Z,94.70
2022-10-13T14:02:30.850Z,94.70
2022-10-13T14:03:33.237Z,94.60
2022-10-13T14:04:36.611Z,94.70
2022-10-13T14:05:41.589Z,94.80
2022-10-13T14:06:44.273Z,94.80
2022-10-13T14:07:47.610Z,94.80
2022-10-13T14:08:51.077Z,94.80
2022-10-13T14:09:59.369Z,94.90
2022-10-13T14:11:08.539Z,95.10
2022-10-13T14:12:11.936Z,95.20
2022-10-13T14:13:16.743Z,95.20
2022-10-13T14:14:22.627Z,95.20
2022-10-13T14:15:29.687Z,95.30
2022-10-13T14:16:32.530Z,95.40
2022-10-13T14:17:36.037Z,95.40
2022-10-13T14:18:39.567Z,95.40
2022-10-13T14:19:42.863Z,95.40
2022-10-13T14:20:46.264Z,95.40
2022-10-13T14:21:48.741Z,95.40
2022-10-13T14:22:54.389Z,95.50
2022-10-13T14:23:56.759Z,95.60
2022-10-13T14:25:00.288Z,95.60
2022-10-13T14:26:10.791Z,95.60
2022-10-13T14:27:19.783Z,95.60
2022-10-13T14:28:23.298Z,95.60
2022-10-13T14:29:27.654Z,95.80
2022-10-13T14:30:32.574Z,95.80
2022-10-13T14:31:38.277Z,95.80
2022-10-13T14:32:41.042Z,96.00
2022-10-13T14:33:44.529Z,96.10
2022-10-13T14:34:50.452Z,96.10
2022-10-13T14:36:02.111Z,96.10
2022-10-13T14:37:04.580Z,96.10
2022-10-13T14:38:08.165Z,96.20