createdAt,value
2019-05-11T00:00:27.447Z,78.30
2019-05-11T00:02:56.301Z,79.80
2019-05-11T00:05:25.250Z,79.50
2019-05-11T00:07:54.049Z,79.50
2019-05-11T00:10:23.653Z,80.10
2019-05-11T00:12:53.021Z,79.70
2019-05-11T00:15:21.843Z,80.50
2019-05-11T00:17:50.757Z,80.50
2019-05-11T00:20:19.776Z,81.60
2019-05-11T00:22:48.613Z,81.80
2019-05-11T00:25:17.581Z,83.40
2019-05-11T00:27:46.402Z,83.80
2019-05-11T00:30:15.698Z,84.70
2019-05-11T00:32:44.599Z,85.20
2019-05-11T00:35:13.602Z,83.90
2019-05-11T00:37:42.381Z,85.60
2019-05-11T00:40:14.732Z,83.40
2019-05-11T00:42:42.367Z,85.20
2019-05-11T00:45:11.337Z,83.40
2019-05-11T00:47:40.785Z,83.70
2019-05-11T00:50:10.024Z,84.50
2019-05-11T00:52:38.907Z,84.40
2019-05-11T00:55:07.876Z,83.90
2019-05-11T00:57:36.986Z,86.10
2019-05-11T01:00:06.413Z,82.90
2019-05-11T01:02:35.355Z,83.00
2019-05-11T01:05:04.529Z,83.80
2019-05-11T01:07:33.492Z,85.80
2019-05-11T01:10:02.378Z,84.80
2019-05-11T01:12:31.204Z,84.10
2019-05-11T01:14:59.993Z,83.70
2019-05-11T01:17:29.039Z,83.10
2019-05-11T01:19:57.944Z,82.40
2019-05-11T01:22:26.773Z,83.90
2019-05-11T01:24:55.614Z,83.90
2019-05-11T01:27:26.830Z,83.00
2019-05-11T01:29:55.711Z,82.70
2019-05-11T01:32:24.656Z,83.60
2019-05-11T01:34:53.581Z,83.40
2019-05-11T01:37:22.542Z,84.40
2019-05-11T01:39:51.526Z,85.50
2019-05-11T01:42:20.333Z,86.00
2019-05-11T01:44:49.182Z,87.10
2019-05-11T01:47:18.041Z,85.50
2019-05-11T01:49:46.941Z,85.50
2019-05-11T01:52:15.840Z,86.70
2019-05-11T01:54:44.746Z,87.60
2019-05-11T01:57:13.704Z,88.00
2019-05-11T01:59:42.589Z,85.60
2019-05-11T02:02:11.527Z,86.50
2019-05-11T02:04:40.500Z,86.80
2019-05-11T02:07:09.470Z,86.50
2019-05-11T02:09:38.345Z,85.80
2019-05-11T02:12:07.443Z,87.00
2019-05-11T02:14:36.408Z,85.80
2019-05-11T02:17:05.242Z,86.20
2019-05-11T02:19:34.225Z,87.60
2019-05-11T02:22:03.149Z,88.80
2019-05-11T02:24:32.130Z,88.70
2019-05-11T02:27:01.059Z,85.50
2019-05-11T02:29:30.086Z,87.20
2019-05-11T02:31:59.020Z,88.90
2019-05-11T02:34:28.018Z,87.40
2019-05-11T02:36:56.862Z,87.50
2019-05-11T02:39:25.851Z,88.10
2019-05-11T02:41:54.791Z,88.10
2019-05-11T02:44:23.726Z,86.40
2019-05-11T02:46:52.703Z,87.00
2019-05-11T02:49:21.691Z,86.90
2019-05-11T02:51:50.859Z,88.90
2019-05-11T02:54:19.920Z,88.80
2019-05-11T02:56:48.875Z,86.30
2019-05-11T02:59:17.762Z,87.60
2019-05-11T03:01:46.709Z,88.10
2019-05-11T03:04:15.574Z,86.60
2019-05-11T03:06:44.392Z,86.10
2019-05-11T03:09:13.220Z,87.30
2019-05-11T03:11:54.871Z,87.40
2019-05-11T03:14:12.452Z,87.20
2019-05-11T03:16:41.313Z,87.50
2019-05-11T03:19:10.212Z,87.40
2019-05-11T03:21:39.026Z,86.20
2019-05-11T03:24:07.898Z,86.70
2019-05-11T03:26:36.731Z,86.40
2019-05-11T03:29:05.730Z,85.20
2019-05-11T03:31:34.563Z,84.60
2019-05-11T03:34:03.415Z,85.50
2019-05-11T03:36:32.328Z,84.60
2019-05-11T03:39:01.174Z,85.40
2019-05-11T03:41:30.101Z,84.40
2019-05-11T03:43:58.931Z,85.10
2019-05-11T03:46:27.727Z,85.00
2019-05-11T03:48:56.634Z,82.60
2019-05-11T03:51:25.454Z,84.70
2019-05-11T03:53:54.196Z,84.00
2019-05-11T03:56:23.056Z,84.70
2019-05-11T03:58:51.936Z,84.20
2019-05-11T04:01:20.796Z,84.80
2019-05-11T04:03:49.575Z,84.10
2019-05-11T04:06:18.326Z,84.80
2019-05-11T04:08:47.230Z,84.80
2019-05-11T04:11:16.131Z,84.30
2019-05-11T04:13:45.009Z,84.80
2019-05-11T04:16:18.603Z,84.40
2019-05-11T04:18:47.432Z,84.50
2019-05-11T04:21:16.194Z,84.70
2019-05-11T04:23:44.968Z,84.00
2019-05-11T04:26:13.860Z,83.80
2019-05-11T04:28:42.672Z,84.60
2019-05-11T04:31:11.435Z,85.20
2019-05-11T04:33:40.264Z,83.00
2019-05-11T04:36:09.098Z,82.80
2019-05-11T04:38:37.952Z,83.70
2019-05-11T04:41:06.715Z,82.60
2019-05-11T04:43:37.950Z,81.60
2019-05-11T04:46:06.676Z,83.50
2019-05-11T04:48:35.481Z,82.90
2019-05-11T04:51:04.326Z,81.80
2019-05-11T04:53:33.097Z,82.80
2019-05-11T04:56:01.866Z,83.50
2019-05-11T04:58:30.602Z,82.90
2019-05-11T05:00:59.466Z,82.90
2019-05-11T05:03:40.348Z,83.10
2019-05-11T05:06:21.198Z,83.30
2019-05-11T05:08:29.404Z,83.00
2019-05-11T05:11:00.575Z,82.80
2019-05-11T05:13:29.622Z,84.20
2019-05-11T05:15:59.195Z,83.70
2019-05-11T05:18:37.255Z,83.20
2019-05-11T05:21:06.139Z,82.50
2019-05-11T05:23:35.267Z,82.40
2019-05-11T05:26:04.248Z,82.90
2019-05-11T05:28:33.085Z,83.20
2019-05-11T05:31:01.949Z,82.20
2019-05-11T05:33:30.828Z,82.30
2019-05-11T05:35:59.642Z,82.10
2019-05-11T05:38:28.456Z,81.80
2019-05-11T05:40:57.329Z,80.90
2019-05-11T05:43:28.556Z,80.80
2019-05-11T05:45:56.558Z,81.20
2019-05-11T05:48:25.311Z,81.90
2019-05-11T05:50:54.139Z,81.50
2019-05-11T05:53:22.946Z,81.20
2019-05-11T05:55:51.786Z,81.30
2019-05-11T05:58:20.506Z,81.60
2019-05-11T06:00:49.258Z,81.30
2019-05-11T06:03:18.032Z,80.90
2019-05-11T06:05:46.854Z,80.60
2019-05-11T06:08:16.559Z,80.70
2019-05-11T06:10:45.483Z,81.30
2019-05-11T06:13:14.235Z,80.90
2019-05-11T06:15:43.017Z,81.30
2019-05-11T06:18:11.944Z,80.90
2019-05-11T06:20:40.751Z,79.20
2019-05-11T06:23:09.579Z,80.40
2019-05-11T06:25:38.368Z,80.90
2019-05-11T06:28:07.243Z,80.40
2019-05-11T06:30:36.020Z,79.40
2019-05-11T06:33:04.788Z,80.90
2019-05-11T06:35:33.699Z,81.10
2019-05-11T06:38:02.529Z,80.20
2019-05-11T06:40:31.808Z,80.90
2019-05-11T06:43:00.659Z,80.40
2019-05-11T06:45:29.971Z,80.90
2019-05-11T06:48:02.434Z,80.80
2019-05-11T06:50:31.249Z,80.50
2019-05-11T06:53:00.078Z,80.70
2019-05-11T06:55:28.839Z,80.10
2019-05-11T06:58:03.790Z,80.80
2019-05-11T07:00:32.609Z,81.30
2019-05-11T07:03:01.444Z,80.40
2019-05-11T07:05:30.269Z,80.70
2019-05-11T07:07:59.151Z,81.00
2019-05-11T07:10:27.947Z,82.20
2019-05-11T07:12:57.791Z,82.40
2019-05-11T07:15:26.637Z,82.20
2019-05-11T07:17:57.133Z,82.30
2019-05-11T07:20:26.010Z,82.70
2019-05-11T07:22:55.005Z,81.10
2019-05-11T07:25:23.874Z,82.30
2019-05-11T07:27:52.752Z,82.40
2019-05-11T07:30:21.677Z,83.30
2019-05-11T07:32:53.222Z,83.60
2019-05-11T07:35:24.566Z,82.90
2019-05-11T07:37:53.448Z,83.10
2019-05-11T07:40:22.275Z,83.20
2019-05-11T07:42:51.136Z,83.20
2019-05-11T07:45:20.283Z,82.80
2019-05-11T07:47:49.109Z,81.90
2019-05-11T07:50:18.384Z,83.10
2019-05-11T07:52:48.321Z,82.30
2019-05-11T07:55:19.264Z,82.90
2019-05-11T07:57:48.325Z,82.30
2019-05-11T08:00:18.621Z,82.70
2019-05-11T08:02:48.109Z,82.10
2019-05-11T08:05:29.799Z,82.00
2019-05-11T08:07:59.554Z,82.20
2019-05-11T08:10:28.558Z,82.80
2019-05-11T08:12:58.779Z,83.30
2019-05-11T08:15:28.489Z,82.80
2019-05-11T08:17:57.969Z,82.30
2019-05-11T08:20:28.114Z,83.10
2019-05-11T08:22:58.662Z,83.00
2019-05-11T08:25:28.695Z,83.60
2019-05-11T08:27:58.872Z,84.10
2019-05-11T08:30:28.525Z,83.40
2019-05-11T08:32:58.266Z,83.10
2019-05-11T08:35:31.039Z,83.90
2019-05-11T08:37:58.456Z,83.60
2019-05-11T08:40:28.885Z,83.60
2019-05-11T08:42:58.390Z,84.00
2019-05-11T08:45:27.945Z,83.70
2019-05-11T08:47:57.906Z,83.40
2019-05-11T08:50:27.946Z,83.80
2019-05-11T08:52:58.071Z,83.30
2019-05-11T08:55:29.105Z,84.70
2019-05-11T08:57:58.669Z,84.80
2019-05-11T09:00:28.377Z,85.30
2019-05-11T09:02:58.282Z,84.40
2019-05-11T09:05:28.017Z,84.50
2019-05-11T09:07:57.749Z,85.20
2019-05-11T09:10:28.093Z,84.10
2019-05-11T09:12:59.126Z,84.30
2019-05-11T09:15:36.452Z,84.30
2019-05-11T09:17:58.520Z,84.80
2019-05-11T09:20:28.504Z,85.20
2019-05-11T09:22:58.910Z,85.00
2019-05-11T09:25:27.938Z,84.90
2019-05-11T09:27:58.679Z,84.80
2019-05-11T09:30:28.773Z,84.00
2019-05-11T09:32:58.235Z,84.50
2019-05-11T09:35:29.272Z,84.40
2019-05-11T09:37:58.751Z,84.30
2019-05-11T09:40:28.348Z,84.40
2019-05-11T09:42:58.480Z,84.10
2019-05-11T09:45:27.844Z,84.50
2019-05-11T09:47:58.208Z,84.00
2019-05-11T09:50:28.400Z,84.00
2019-05-11T09:52:58.179Z,83.40
2019-05-11T09:55:28.259Z,83.40
2019-05-11T09:57:57.985Z,83.40
2019-05-11T10:00:28.223Z,82.60
2019-05-11T10:02:57.747Z,82.80
2019-05-11T10:05:28.593Z,83.50
2019-05-11T10:07:58.908Z,82.80
2019-05-11T10:10:28.983Z,82.20
2019-05-11T10:12:59.029Z,82.30
2019-05-11T10:15:28.151Z,82.50
2019-05-11T10:17:58.894Z,82.00
2019-05-11T10:20:28.638Z,82.40
2019-05-11T10:22:58.068Z,82.60
2019-05-11T10:25:28.658Z,82.40
2019-05-11T10:27:58.073Z,81.90
2019-05-11T10:30:28.042Z,81.80
2019-05-11T10:32:57.878Z,81.50
2019-05-11T10:35:28.876Z,81.80
2019-05-11T10:37:58.347Z,82.00
2019-05-11T10:40:28.108Z,82.30
2019-05-11T10:42:58.919Z,82.50
2019-05-11T10:45:28.621Z,82.70
2019-05-11T10:48:00.775Z,83.00
2019-05-11T10:50:28.772Z,82.80
2019-05-11T10:52:59.035Z,82.70
2019-05-11T10:55:28.166Z,82.20
2019-05-11T10:57:58.116Z,83.10
2019-05-11T11:00:28.268Z,82.40
2019-05-11T11:03:00.088Z,82.70
2019-05-11T11:05:29.303Z,82.80
2019-05-11T11:07:58.951Z,82.90
2019-05-11T11:10:28.807Z,83.80
2019-05-11T11:12:57.961Z,83.30
2019-05-11T11:15:29.985Z,83.30
2019-05-11T11:17:58.923Z,83.10
2019-05-11T11:20:28.109Z,83.50
2019-05-11T11:22:58.339Z,84.30
2019-05-11T11:25:28.335Z,83.40
2019-05-11T11:27:58.048Z,83.70
2019-05-11T11:30:28.614Z,83.70
2019-05-11T11:32:58.760Z,84.40
2019-05-11T11:35:28.068Z,84.10
2019-05-11T11:37:58.430Z,83.70
2019-05-11T11:40:28.224Z,84.50
2019-05-11T11:42:58.072Z,83.90
2019-05-11T11:45:28.858Z,84.20
2019-05-11T11:47:58.148Z,83.90
2019-05-11T11:50:28.319Z,85.70
2019-05-11T11:52:59.509Z,84.70
2019-05-11T11:55:29.113Z,84.60
2019-05-11T11:57:58.845Z,84.80
2019-05-11T12:00:28.823Z,84.30
2019-05-11T12:02:58.147Z,83.70
2019-05-11T12:05:28.258Z,84.20
2019-05-11T12:07:58.037Z,83.80
2019-05-11T12:10:28.680Z,84.20
2019-05-11T12:12:58.227Z,84.90
2019-05-11T12:15:28.332Z,84.60
2019-05-11T12:17:58.760Z,85.10
2019-05-11T12:20:28.650Z,85.50
2019-05-11T12:22:58.130Z,85.40
2019-05-11T12:25:27.788Z,85.60
2019-05-11T12:27:57.746Z,85.40
2019-05-11T12:30:28.547Z,85.40
2019-05-11T12:32:57.702Z,85.50
2019-05-11T12:35:28.475Z,85.10
2019-05-11T12:37:58.716Z,84.80
2019-05-11T12:40:28.392Z,85.00
2019-05-11T12:42:59.047Z,85.50
2019-05-11T12:45:29.632Z,85.80
2019-05-11T12:47:58.749Z,85.60
2019-05-11T12:50:28.560Z,85.80
2019-05-11T12:52:58.818Z,86.00
2019-05-11T12:55:28.669Z,85.30
2019-05-11T12:57:58.036Z,85.40
2019-05-11T13:00:30.956Z,86.00
2019-05-11T13:02:58.694Z,86.60
2019-05-11T13:05:28.529Z,86.20
2019-05-11T13:07:58.731Z,86.20
2019-05-11T13:10:28.269Z,86.10
2019-05-11T13:12:58.187Z,85.30
2019-05-11T13:15:28.190Z,85.80
2019-05-11T13:17:58.130Z,85.40
2019-05-11T13:20:28.509Z,86.20
2019-05-11T13:22:58.728Z,85.40
2019-05-11T13:25:28.254Z,85.50
2019-05-11T13:27:58.075Z,85.60
2019-05-11T13:30:27.832Z,85.60
2019-05-11T13:32:58.047Z,85.40
2019-05-11T13:35:28.567Z,85.60
2019-05-11T13:37:58.437Z,85.50
2019-05-11T13:40:27.823Z,85.00
2019-05-11T13:42:58.192Z,85.60
2019-05-11T13:45:28.286Z,85.80
2019-05-11T13:47:59.187Z,85.50
2019-05-11T13:50:29.638Z,85.40
2019-05-11T13:52:58.514Z,85.00
2019-05-11T13:55:28.459Z,85.40
2019-05-11T13:57:57.818Z,85.10
2019-05-11T14:00:28.962Z,85.20
2019-05-11T14:03:00.182Z,85.30
2019-05-11T14:05:29.027Z,85.60
2019-05-11T14:07:58.700Z,85.90
2019-05-11T14:10:28.257Z,86.20
2019-05-11T14:12:58.099Z,86.10
2019-05-11T14:15:28.108Z,86.00
2019-05-11T14:18:05.686Z,86.60
2019-05-11T14:20:28.994Z,86.70
2019-05-11T14:22:58.462Z,87.00
2019-05-11T14:25:28.050Z,86.90
2019-05-11T14:27:59.404Z,86.70
2019-05-11T14:30:28.219Z,86.80
2019-05-11T14:32:58.571Z,86.60
2019-05-11T14:35:27.979Z,86.50
2019-05-11T14:37:58.842Z,86.20
2019-05-11T14:40:28.232Z,85.80
2019-05-11T14:42:58.118Z,85.90
2019-05-11T14:45:28.900Z,85.70
2019-05-11T14:47:58.239Z,85.70
2019-05-11T14:50:28.172Z,86.20
2019-05-11T14:52:58.107Z,86.70
2019-05-11T14:55:28.938Z,86.70
2019-05-11T14:57:57.754Z,86.50
2019-05-11T15:00:28.768Z,85.90
2019-05-11T15:02:58.390Z,85.70
2019-05-11T15:05:28.339Z,85.60
2019-05-11T15:07:58.153Z,85.40
2019-05-11T15:10:27.889Z,85.60
2019-05-11T15:12:58.936Z,85.60
2019-05-11T15:15:28.049Z,85.70
2019-05-11T15:17:58.143Z,85.90
2019-05-11T15:20:28.540Z,85.90
2019-05-11T15:22:58.205Z,86.10
2019-05-11T15:25:28.884Z,86.10
2019-05-11T15:27:58.433Z,86.20
2019-05-11T15:30:28.733Z,86.30
2019-05-11T15:32:58.417Z,86.30
2019-05-11T15:35:28.459Z,85.90
2019-05-11T15:37:58.177Z,86.30
2019-05-11T15:40:27.844Z,86.10
2019-05-11T15:42:58.608Z,85.70
2019-05-11T15:45:27.820Z,85.80
2019-05-11T15:47:58.904Z,85.40
2019-05-11T15:50:29.031Z,85.70
2019-05-11T15:52:58.349Z,86.10
2019-05-11T15:55:27.843Z,85.70
2019-05-11T15:57:57.014Z,85.80
2019-05-11T16:00:27.510Z,85.40
2019-05-11T16:03:01.734Z,86.30
2019-05-11T16:05:30.530Z,85.90
2019-05-11T16:08:01.744Z,86.00
2019-05-11T16:10:30.112Z,85.60
2019-05-11T16:12:58.906Z,85.90
2019-05-11T16:15:27.900Z,85.90
2019-05-11T16:17:57.784Z,85.80
2019-05-11T16:20:28.487Z,86.10
2019-05-11T16:22:57.290Z,86.20
2019-05-11T16:25:28.022Z,86.20
2019-05-11T16:27:56.724Z,86.20
2019-05-11T16:30:25.522Z,85.60
2019-05-11T16:32:54.402Z,86.30
2019-05-11T16:35:23.143Z,86.00
2019-05-11T16:37:51.895Z,85.90
2019-05-11T16:40:21.259Z,85.90
2019-05-11T16:42:50.297Z,86.30
2019-05-11T16:45:19.546Z,86.20
2019-05-11T16:47:48.666Z,86.50
2019-05-11T16:50:18.334Z,87.20
2019-05-11T16:52:48.165Z,86.40
2019-05-11T16:55:18.364Z,86.20
2019-05-11T16:57:48.538Z,86.70
2019-05-11T17:00:18.523Z,86.70
2019-05-11T17:02:49.090Z,86.60
2019-05-11T17:05:26.027Z,86.60
2019-05-11T17:07:48.631Z,86.20
2019-05-11T17:10:18.139Z,86.60
2019-05-11T17:12:48.361Z,86.80
2019-05-11T17:15:18.650Z,86.10
2019-05-11T17:17:48.674Z,85.30
2019-05-11T17:20:22.169Z,85.60
2019-05-11T17:22:53.738Z,85.20
2019-05-11T17:25:23.312Z,85.10
2019-05-11T17:27:52.148Z,84.90
2019-05-11T17:30:22.046Z,85.00
2019-05-11T17:32:50.987Z,84.90
2019-05-11T17:35:19.916Z,85.40
2019-05-11T17:37:48.957Z,84.60
2019-05-11T17:40:23.327Z,84.70
2019-05-11T17:42:54.852Z,85.00
2019-05-11T17:45:25.108Z,84.90
2019-05-11T17:47:54.413Z,84.50
2019-05-11T17:50:23.296Z,84.60
2019-05-11T17:52:52.264Z,84.30
2019-05-11T17:55:21.060Z,84.70
2019-05-11T17:57:53.734Z,85.30
2019-05-11T18:00:20.689Z,84.40
2019-05-11T18:02:50.186Z,85.30
2019-05-11T18:05:19.072Z,85.40
2019-05-11T18:07:47.893Z,85.60
2019-05-11T18:10:18.272Z,85.70
2019-05-11T18:12:48.575Z,85.00
2019-05-11T18:15:18.782Z,85.20
2019-05-11T18:17:48.602Z,85.30
2019-05-11T18:20:21.516Z,85.60
2019-05-11T18:22:49.230Z,85.70
2019-05-11T18:25:18.645Z,86.00
2019-05-11T18:27:48.188Z,86.00
2019-05-11T18:30:17.412Z,86.00
2019-05-11T18:32:48.589Z,85.80
2019-05-11T18:35:19.111Z,86.30
2019-05-11T18:37:47.823Z,85.60
2019-05-11T18:40:18.720Z,86.50
2019-05-11T18:42:48.798Z,86.70
2019-05-11T18:45:18.829Z,86.40
2019-05-11T18:47:48.835Z,86.80
2019-05-11T18:50:29.770Z,86.80
2019-05-11T18:52:49.054Z,86.20
2019-05-11T18:55:18.875Z,85.60
2019-05-11T18:57:49.135Z,85.70
2019-05-11T19:00:19.670Z,86.40
2019-05-11T19:02:49.336Z,86.20
2019-05-11T19:05:18.867Z,85.80
2019-05-11T19:07:48.290Z,86.10
2019-05-11T19:10:17.489Z,85.60
2019-05-11T19:12:48.664Z,85.20
2019-05-11T19:15:18.709Z,85.40
2019-05-11T19:17:48.972Z,86.00
2019-05-11T19:20:18.110Z,84.90
2019-05-11T19:22:46.963Z,85.10
2019-05-11T19:25:17.977Z,85.30
2019-05-11T19:27:50.140Z,85.30
2019-05-11T19:30:18.481Z,85.10
2019-05-11T19:32:48.670Z,86.30
2019-05-11T19:35:20.892Z,85.40
2019-05-11T19:37:48.686Z,85.90
2019-05-11T19:40:17.746Z,86.20
2019-05-11T19:42:54.312Z,86.60
2019-05-11T19:45:24.042Z,87.30
2019-05-11T19:47:53.029Z,86.00
2019-05-11T19:50:22.002Z,86.00
2019-05-11T19:52:50.908Z,85.90
2019-05-11T19:55:19.625Z,85.50
2019-05-11T19:57:48.535Z,86.30
2019-05-11T20:00:18.529Z,85.30
2019-05-11T20:02:47.513Z,85.50
2019-05-11T20:05:18.409Z,84.40
2019-05-11T20:07:48.670Z,84.20
2019-05-11T20:10:18.945Z,84.00
2019-05-11T20:12:48.533Z,84.30
2019-05-11T20:15:18.750Z,83.90
2019-05-11T20:17:48.848Z,83.80
2019-05-11T20:20:18.578Z,83.50
2019-05-11T20:22:48.411Z,83.90
2019-05-11T20:25:18.498Z,83.50
2019-05-11T20:27:48.830Z,82.70
2019-05-11T20:30:18.485Z,83.10
2019-05-11T20:32:48.708Z,83.00
2019-05-11T20:35:18.080Z,82.50
2019-05-11T20:37:46.945Z,82.80
2019-05-11T20:40:18.062Z,82.70
2019-05-11T20:42:48.556Z,82.70
2019-05-11T20:45:18.530Z,82.90
2019-05-11T20:47:48.751Z,82.00
2019-05-11T20:50:18.542Z,82.40
2019-05-11T20:52:48.275Z,83.30
2019-05-11T20:55:18.183Z,82.60
2019-05-11T20:57:48.423Z,82.80
2019-05-11T21:00:18.673Z,82.50
2019-05-11T21:02:48.746Z,82.90
2019-05-11T21:05:18.315Z,82.30
2019-05-11T21:07:47.314Z,82.20
2019-05-11T21:10:16.540Z,81.80
2019-05-11T21:12:45.407Z,81.40
2019-05-11T21:15:15.318Z,81.60
2019-05-11T21:17:44.352Z,80.90
2019-05-11T21:20:13.263Z,81.40
2019-05-11T21:22:42.097Z,80.50
2019-05-11T21:25:11.519Z,80.50
2019-05-11T21:27:40.478Z,80.50
2019-05-11T21:30:10.882Z,80.70
2019-05-11T21:32:39.796Z,81.10
2019-05-11T21:35:10.067Z,80.10
2019-05-11T21:37:39.244Z,79.40
2019-05-11T21:40:09.025Z,79.90
2019-05-11T21:42:39.471Z,80.10
2019-05-11T21:45:09.434Z,79.80
2019-05-11T21:47:40.973Z,79.20
2019-05-11T21:50:10.246Z,79.10
2019-05-11T21:52:39.295Z,79.10
2019-05-11T21:55:09.374Z,78.20
2019-05-11T21:57:38.925Z,78.90
2019-05-11T22:00:11.275Z,77.50
2019-05-11T22:02:40.250Z,77.50
2019-05-11T22:05:10.322Z,78.10
2019-05-11T22:07:42.034Z,77.70
2019-05-11T22:10:10.110Z,77.50
2019-05-11T22:12:39.408Z,76.70
2019-05-11T22:15:09.827Z,77.20
2019-05-11T22:17:39.614Z,77.00
2019-05-11T22:20:09.917Z,76.80
2019-05-11T22:22:39.314Z,76.40
2019-05-11T22:25:08.512Z,76.90
2019-05-11T22:27:38.795Z,77.10
2019-05-11T22:30:10.128Z,75.80
2019-05-11T22:32:38.997Z,76.60
2019-05-11T22:35:07.961Z,76.40
2019-05-11T22:37:38.700Z,76.40
2019-05-11T22:40:08.254Z,76.10
2019-05-11T22:42:37.663Z,76.30
2019-05-11T22:45:08.600Z,76.40
2019-05-11T22:47:39.161Z,76.20
2019-05-11T22:50:08.332Z,75.60
2019-05-11T22:52:39.757Z,76.10
2019-05-11T22:55:11.143Z,75.90
2019-05-11T22:57:38.682Z,75.90
2019-05-11T23:00:08.963Z,76.10
2019-05-11T23:02:40.450Z,76.40
2019-05-11T23:05:09.419Z,76.20
2019-05-11T23:07:41.448Z,75.90
2019-05-11T23:10:09.244Z,75.50
2019-05-11T23:12:38.554Z,75.60
2019-05-11T23:15:14.623Z,75.30
2019-05-11T23:17:43.506Z,75.40
2019-05-11T23:20:14.930Z,75.40
2019-05-11T23:22:57.544Z,75.60
2019-05-11T23:25:20.564Z,75.40
2019-05-11T23:27:49.441Z,75.80
2019-05-11T23:30:19.876Z,75.20
2019-05-11T23:32:48.968Z,74.10
2019-05-11T23:35:19.102Z,75.50
2019-05-11T23:37:49.559Z,75.40
2019-05-11T23:40:22.004Z,75.30
2019-05-11T23:42:50.894Z,75.40
2019-05-11T23:45:19.901Z,75.10
2019-05-11T23:47:49.184Z,74.70
2019-05-11T23:50:19.256Z,75.30
2019-05-11T23:53:05.016Z,75.30
2019-05-11T23:55:19.665Z,75.60
2019-05-11T23:57:49.096Z,74.70
