createdAt,value
2022-10-07T00:00:55.532Z,6.53
2022-10-07T00:03:23.819Z,5.63
2022-10-07T00:06:21.706Z,6.38
2022-10-07T00:08:51.609Z,7.88
2022-10-07T00:11:23.837Z,6.97
2022-10-07T00:13:53.780Z,8.95
2022-10-07T00:16:26.159Z,12.20
2022-10-07T00:18:57.551Z,12.38
2022-10-07T00:21:26.706Z,11.10
2022-10-07T00:23:53.406Z,8.40
2022-10-07T00:26:22.872Z,11.88
2022-10-07T00:28:50.035Z,12.73
2022-10-07T00:31:22.032Z,9.88
2022-10-07T00:36:27.935Z,13.20
2022-10-07T00:39:00.312Z,8.88
2022-10-07T00:41:32.589Z,9.23
2022-10-07T00:44:00.401Z,9.02
2022-10-07T00:46:29.525Z,16.35
2022-10-07T00:49:03.483Z,10.70
2022-10-07T00:51:33.276Z,8.50
2022-10-07T00:54:02.897Z,11.57
2022-10-07T00:56:30.631Z,8.95
2022-10-07T00:58:59.315Z,9.85
2022-10-07T01:01:26.685Z,12.63
2022-10-07T01:03:54.172Z,9.20
2022-10-07T01:06:20.762Z,10.20
2022-10-07T01:08:48.971Z,12.13
2022-10-07T01:11:39.504Z,7.63
2022-10-07T01:14:18.191Z,8.40
2022-10-07T01:17:10.722Z,6.88
2022-10-07T01:20:15.074Z,7.40
2022-10-07T01:23:06.251Z,7.03
2022-10-07T01:25:56.798Z,7.82
2022-10-07T01:28:33.969Z,10.15
2022-10-07T01:31:05.449Z,10.20
2022-10-07T01:33:33.694Z,8.98
2022-10-07T01:36:07.845Z,8.10
2022-10-07T01:38:38.193Z,4.90
2022-10-07T01:41:15.683Z,6.82
2022-10-07T01:43:44.834Z,5.93
2022-10-07T01:46:16.046Z,6.53
2022-10-07T01:48:43.922Z,8.15
2022-10-07T01:51:10.589Z,5.38
2022-10-07T01:54:02.961Z,7.93
2022-10-07T01:59:03.780Z,6.15
2022-10-07T02:01:40.237Z,6.63
2022-10-07T02:04:31.022Z,7.75
2022-10-07T02:07:28.715Z,9.30
2022-10-07T02:10:12.381Z,6.55
2022-10-07T02:12:51.423Z,6.43
2022-10-07T02:15:34.570Z,6.55
2022-10-07T02:18:06.379Z,7.28
2022-10-07T02:20:36.200Z,10.35
2022-10-07T02:23:10.457Z,10.70
2022-10-07T02:25:42.447Z,6.20
2022-10-07T02:28:11.183Z,9.90
2022-10-07T02:30:39.035Z,10.93
2022-10-07T02:33:07.690Z,9.65
2022-10-07T02:35:45.488Z,7.43
2022-10-07T02:38:14.651Z,4.45
2022-10-07T02:41:11.295Z,5.32
2022-10-07T02:43:48.632Z,6.70
2022-10-07T02:46:23.947Z,5.07
2022-10-07T02:48:59.366Z,5.65
2022-10-07T02:51:39.750Z,7.20
2022-10-07T02:54:06.634Z,5.55
2022-10-07T02:56:36.207Z,10.20
2022-10-07T02:59:05.910Z,5.60
2022-10-07T03:01:38.265Z,6.88
2022-10-07T03:04:05.907Z,7.30
2022-10-07T03:06:35.531Z,8.27
2022-10-07T03:09:03.528Z,4.93
2022-10-07T03:11:30.449Z,5.97
2022-10-07T03:13:57.869Z,5.78
2022-10-07T03:16:24.570Z,4.38
2022-10-07T03:18:51.816Z,3.80
2022-10-07T03:21:18.459Z,3.15
2022-10-07T03:23:45.100Z,6.10
2022-10-07T03:26:11.860Z,5.90
2022-10-07T03:28:38.521Z,4.97
2022-10-07T03:31:10.837Z,9.70
2022-10-07T03:33:38.439Z,7.90
2022-10-07T03:36:08.671Z,7.78
2022-10-07T03:38:35.456Z,5.03
2022-10-07T03:41:04.323Z,4.45
2022-10-07T03:43:32.274Z,6.80
2022-10-07T03:46:00.487Z,5.70
2022-10-07T03:48:27.132Z,6.80
2022-10-07T03:50:57.676Z,3.03
2022-10-07T03:53:26.276Z,4.25
2022-10-07T03:55:53.241Z,3.97
2022-10-07T03:58:20.288Z,3.20
2022-10-07T04:00:47.692Z,2.80
2022-10-07T04:03:15.770Z,5.00
2022-10-07T04:05:42.498Z,7.78
2022-10-07T04:08:11.908Z,21.52
2022-10-07T04:10:38.531Z,10.93
2022-10-07T04:13:07.582Z,13.02
2022-10-07T04:15:34.502Z,11.40
2022-10-07T04:18:01.088Z,9.32
2022-10-07T04:20:27.733Z,7.40
2022-10-07T04:22:54.665Z,7.78
2022-10-07T04:25:37.714Z,10.35
2022-10-07T04:28:14.626Z,8.38
2022-10-07T04:30:43.688Z,7.22
2022-10-07T04:33:12.203Z,5.90
2022-10-07T04:35:40.016Z,5.97
2022-10-07T04:38:11.199Z,6.07
2022-10-07T04:40:46.588Z,11.67
2022-10-07T04:43:19.362Z,5.85
2022-10-07T04:45:47.760Z,6.75
2022-10-07T04:48:17.996Z,7.38
2022-10-07T04:50:45.235Z,7.60
2022-10-07T04:53:16.672Z,7.93
2022-10-07T04:55:46.506Z,7.40
2022-10-07T04:58:14.595Z,6.60
2022-10-07T05:00:44.179Z,10.40
2022-10-07T05:03:12.548Z,5.40
2022-10-07T05:05:43.974Z,5.38
2022-10-07T05:08:11.284Z,6.00
2022-10-07T05:10:39.676Z,4.60
2022-10-07T05:13:12.369Z,11.75
2022-10-07T05:15:48.627Z,15.40
2022-10-07T05:18:15.468Z,12.63
2022-10-07T05:20:43.376Z,12.18
2022-10-07T05:23:10.038Z,12.07
2022-10-07T05:25:36.704Z,10.50
2022-10-07T05:28:03.481Z,9.38
2022-10-07T05:30:30.158Z,9.00
2022-10-07T05:32:56.764Z,7.22
2022-10-07T05:35:23.415Z,7.90
2022-10-07T05:37:54.016Z,5.68
2022-10-07T05:40:21.422Z,6.70
2022-10-07T05:42:48.054Z,6.53
2022-10-07T05:45:14.702Z,10.20
2022-10-07T05:47:41.449Z,7.05
2022-10-07T05:50:08.601Z,5.75
2022-10-07T05:52:35.712Z,5.15
2022-10-07T05:55:02.839Z,6.13
2022-10-07T05:57:29.575Z,4.93
2022-10-07T05:59:58.770Z,8.60
2022-10-07T06:02:25.935Z,7.82
2022-10-07T06:04:52.673Z,10.10
2022-10-07T06:07:22.008Z,9.80
2022-10-07T06:10:07.699Z,8.05
2022-10-07T06:12:52.875Z,14.85
2022-10-07T06:15:19.493Z,7.00
2022-10-07T06:17:47.141Z,8.95
2022-10-07T06:20:15.043Z,11.10
2022-10-07T06:22:44.085Z,19.05
2022-10-07T06:25:10.940Z,10.65
2022-10-07T06:27:37.565Z,10.00
2022-10-07T06:30:04.737Z,8.95
2022-10-07T06:32:32.584Z,5.53
2022-10-07T06:34:59.475Z,8.95
2022-10-07T06:37:26.248Z,5.05
2022-10-07T06:39:56.251Z,4.90
2022-10-07T06:42:25.748Z,7.88
2022-10-07T06:44:53.781Z,5.32
2022-10-07T06:47:21.078Z,5.53
2022-10-07T06:49:47.716Z,5.75
2022-10-07T06:52:14.505Z,4.28
2022-10-07T06:54:41.240Z,8.90
2022-10-07T06:57:26.269Z,9.50
2022-10-07T06:59:55.608Z,7.38
2022-10-07T07:02:22.238Z,11.73
2022-10-07T07:04:48.963Z,7.18
2022-10-07T07:07:15.801Z,6.82
2022-10-07T07:09:42.392Z,4.68
2022-10-07T07:12:09.431Z,7.18
2022-10-07T07:14:36.566Z,6.47
2022-10-07T07:17:03.916Z,4.95
2022-10-07T07:19:30.656Z,5.25
2022-10-07T07:21:57.247Z,8.00
2022-10-07T07:24:24.060Z,5.82
2022-10-07T07:26:50.672Z,5.82
2022-10-07T07:29:17.270Z,5.55
2022-10-07T07:31:44.119Z,4.38
2022-10-07T07:34:12.833Z,8.52
2022-10-07T07:36:44.723Z,8.23
2022-10-07T07:39:17.981Z,4.68
2022-10-07T07:41:48.410Z,3.95
2022-10-07T07:44:17.601Z,6.35
2022-10-07T07:46:48.462Z,3.97
2022-10-07T07:49:15.770Z,4.35
2022-10-07T07:51:43.030Z,6.72
2022-10-07T07:54:10.999Z,5.35
2022-10-07T07:56:38.052Z,4.45
2022-10-07T07:59:09.292Z,4.40
2022-10-07T08:01:36.142Z,6.53
2022-10-07T08:04:04.030Z,4.88
2022-10-07T08:06:31.386Z,4.50
2022-10-07T08:08:59.321Z,4.80
2022-10-07T08:11:32.254Z,5.20
2022-10-07T08:13:59.724Z,5.38
2022-10-07T08:16:28.725Z,3.38
2022-10-07T08:18:57.244Z,4.47
2022-10-07T08:21:26.810Z,8.02
2022-10-07T08:23:57.484Z,5.25
2022-10-07T08:26:28.784Z,3.97
2022-10-07T08:28:55.798Z,4.90
2022-10-07T08:31:22.831Z,5.00
2022-10-07T08:33:50.261Z,6.45
2022-10-07T08:36:19.293Z,5.82
2022-10-07T08:38:49.037Z,5.35
2022-10-07T08:41:33.786Z,5.68
2022-10-07T08:44:26.365Z,4.55
2022-10-07T08:47:16.230Z,10.77
2022-10-07T08:50:06.154Z,5.13
2022-10-07T08:52:41.688Z,8.95
2022-10-07T08:55:19.306Z,12.95
2022-10-07T08:58:04.317Z,9.20
2022-10-07T09:00:49.167Z,4.60
2022-10-07T09:03:27.956Z,5.53
2022-10-07T09:05:56.232Z,9.07
2022-10-07T09:08:30.364Z,11.40
2022-10-07T09:11:15.415Z,7.32
2022-10-07T09:14:08.548Z,7.25
2022-10-07T09:16:40.146Z,9.68
2022-10-07T09:19:17.028Z,7.00
2022-10-07T09:21:48.430Z,7.63
2022-10-07T09:24:23.143Z,7.38
2022-10-07T09:26:55.120Z,6.50
2022-10-07T09:31:50.088Z,7.13
2022-10-07T09:34:23.210Z,6.35
2022-10-07T09:37:14.038Z,5.53
2022-10-07T09:39:41.875Z,12.18
2022-10-07T09:42:16.438Z,7.53
2022-10-07T09:44:50.793Z,8.90
2022-10-07T09:47:27.099Z,10.32
2022-10-07T09:49:56.441Z,7.97
2022-10-07T09:52:24.781Z,10.52
2022-10-07T09:54:53.918Z,9.02
2022-10-07T09:57:26.392Z,8.63
2022-10-07T10:00:12.974Z,6.50
2022-10-07T10:02:54.567Z,8.00
2022-10-07T10:05:30.734Z,14.13
2022-10-07T10:08:02.870Z,8.38
2022-10-07T10:10:36.971Z,7.35
2022-10-07T10:13:06.006Z,9.05
2022-10-07T10:15:40.098Z,8.43
2022-10-07T10:18:27.111Z,10.40
2022-10-07T10:20:54.331Z,9.98
2022-10-07T10:23:35.711Z,11.65
2022-10-07T10:26:31.123Z,9.52
2022-10-07T10:29:02.951Z,6.53
2022-10-07T10:31:45.856Z,6.43
2022-10-07T10:34:38.367Z,9.75
2022-10-07T10:37:21.439Z,13.85
2022-10-07T10:40:23.669Z,7.05
2022-10-07T10:43:13.551Z,8.27
2022-10-07T10:46:10.039Z,8.70
2022-10-07T10:48:44.238Z,7.75
2022-10-07T10:51:49.211Z,6.82
2022-10-07T10:54:43.148Z,6.32
2022-10-07T10:57:42.354Z,6.53
2022-10-07T11:00:15.981Z,10.40
2022-10-07T11:03:12.253Z,4.85
2022-10-07T11:05:40.423Z,7.70
2022-10-07T11:08:44.252Z,6.65
2022-10-07T11:11:22.408Z,6.20
2022-10-07T11:14:00.285Z,6.35
2022-10-07T11:16:31.966Z,9.23
2022-10-07T11:19:11.873Z,7.15
2022-10-07T11:21:52.222Z,6.70
2022-10-07T11:24:36.220Z,8.18
2022-10-07T11:27:16.774Z,8.65
2022-10-07T11:30:14.186Z,5.55
2022-10-07T11:32:58.874Z,8.55
2022-10-07T11:35:40.237Z,6.57
2022-10-07T11:38:12.962Z,7.13
2022-10-07T11:40:55.592Z,5.95
2022-10-07T11:43:30.319Z,6.20
2022-10-07T11:46:05.745Z,6.25
2022-10-07T11:48:42.466Z,8.25
2022-10-07T11:51:18.088Z,6.93
2022-10-07T11:53:45.043Z,5.32
2022-10-07T11:56:25.896Z,6.50
2022-10-07T11:59:04.548Z,6.43
2022-10-07T12:01:35.233Z,7.35
2022-10-07T12:04:22.883Z,13.10
2022-10-07T12:07:26.878Z,5.97
2022-10-07T12:10:03.378Z,4.78
2022-10-07T12:12:42.686Z,7.75
2022-10-07T12:15:28.959Z,5.13
2022-10-07T12:18:04.783Z,6.95
2022-10-07T12:20:37.699Z,5.70
2022-10-07T12:23:28.357Z,9.45
2022-10-07T12:26:03.271Z,8.55
2022-10-07T12:28:47.240Z,11.40
2022-10-07T12:31:17.773Z,11.18
2022-10-07T12:33:44.547Z,8.35
2022-10-07T12:36:31.617Z,8.43
2022-10-07T12:39:00.974Z,3.92
2022-10-07T12:41:35.332Z,8.63
2022-10-07T12:44:14.168Z,8.13
2022-10-07T12:46:40.766Z,14.35
2022-10-07T12:49:29.860Z,4.50
2022-10-07T12:52:00.007Z,5.15
2022-10-07T12:54:37.778Z,5.40
2022-10-07T12:57:12.487Z,8.15
2022-10-07T12:59:50.748Z,5.38
2022-10-07T13:02:35.866Z,6.43
2022-10-07T13:05:30.339Z,6.18
2022-10-07T13:08:34.646Z,7.93
2022-10-07T13:11:07.596Z,5.80
2022-10-07T13:13:54.522Z,3.50
2022-10-07T13:16:31.996Z,5.53
2022-10-07T13:19:05.076Z,5.70
2022-10-07T13:21:38.051Z,3.17
2022-10-07T13:24:05.901Z,3.28
2022-10-07T13:26:33.264Z,5.88
2022-10-07T13:29:03.308Z,9.95
2022-10-07T13:31:33.292Z,3.55
2022-10-07T13:34:13.912Z,7.65
2022-10-07T13:36:43.714Z,4.47
2022-10-07T13:39:20.216Z,7.47
2022-10-07T13:41:49.193Z,3.20
2022-10-07T13:44:18.988Z,7.30
2022-10-07T13:49:53.883Z,4.90
2022-10-07T13:52:29.173Z,5.65
2022-10-07T13:54:55.845Z,5.68
2022-10-07T13:57:23.532Z,5.35
2022-10-07T13:59:51.567Z,6.68
2022-10-07T14:02:20.402Z,7.03
2022-10-07T14:07:20.412Z,4.40
2022-10-07T14:10:09.679Z,5.07
2022-10-07T14:12:46.124Z,4.07
2022-10-07T14:15:20.086Z,4.65
2022-10-07T14:17:51.645Z,7.10
2022-10-07T14:23:02.527Z,3.85
2022-10-07T14:25:32.187Z,5.90
2022-10-07T14:28:07.834Z,7.85
2022-10-07T14:30:57.777Z,6.35
2022-10-07T14:33:54.845Z,5.53
2022-10-07T14:36:22.574Z,3.95
2022-10-07T14:38:51.471Z,5.45
2022-10-07T14:41:21.343Z,5.03
2022-10-07T14:43:49.727Z,3.92
2022-10-07T14:46:25.134Z,4.15
2022-10-07T14:48:53.551Z,3.60
2022-10-07T14:51:26.864Z,6.05
2022-10-07T14:54:03.758Z,4.85
2022-10-07T14:56:32.373Z,5.72
2022-10-07T14:58:59.477Z,7.63
2022-10-07T15:01:29.048Z,5.10
2022-10-07T15:03:57.114Z,6.03
2022-10-07T15:06:24.714Z,4.20
2022-10-07T15:08:51.336Z,4.55
2022-10-07T15:11:20.222Z,5.88
2022-10-07T15:13:48.332Z,3.90
2022-10-07T15:16:36.247Z,6.13
2022-10-07T15:19:03.363Z,6.32
2022-10-07T15:21:30.117Z,5.10
2022-10-07T15:23:57.166Z,5.82
2022-10-07T15:26:25.324Z,4.70
2022-10-07T15:28:54.934Z,4.55
2022-10-07T15:31:23.847Z,3.47
2022-10-07T15:33:50.674Z,5.60
2022-10-07T15:36:17.968Z,8.32
2022-10-07T15:38:44.659Z,5.63
2022-10-07T15:41:37.135Z,6.75
2022-10-07T15:44:07.881Z,4.43
2022-10-07T15:46:35.428Z,6.82
2022-10-07T15:49:04.296Z,10.63
2022-10-07T15:51:31.448Z,7.82
2022-10-07T15:53:58.479Z,5.38
2022-10-07T15:56:28.087Z,6.35
2022-10-07T15:58:55.133Z,5.10
2022-10-07T16:01:22.195Z,5.30
2022-10-07T16:03:49.791Z,7.65
2022-10-07T16:06:25.477Z,3.25
2022-10-07T16:08:55.998Z,6.18
2022-10-07T16:11:22.979Z,7.75
2022-10-07T16:13:50.047Z,7.25
2022-10-07T16:16:25.356Z,10.48
2022-10-07T16:18:53.662Z,6.03
2022-10-07T16:21:22.799Z,11.48
2022-10-07T16:23:51.928Z,5.97
2022-10-07T16:26:21.336Z,8.43
2022-10-07T16:29:09.930Z,6.60
2022-10-07T16:31:42.324Z,4.70
2022-10-07T16:34:11.304Z,7.47
2022-10-07T16:36:43.391Z,6.38
2022-10-07T16:39:12.374Z,6.47
2022-10-07T16:41:42.101Z,5.95
2022-10-07T16:44:09.117Z,5.68
2022-10-07T16:46:36.329Z,6.35
2022-10-07T16:49:05.880Z,7.45
2022-10-07T16:51:36.166Z,6.97
2022-10-07T16:54:12.554Z,7.03
2022-10-07T16:56:48.154Z,4.10
2022-10-07T16:59:22.728Z,4.07
2022-10-07T17:01:55.696Z,6.45
2022-10-07T17:04:23.826Z,3.97
2022-10-07T17:06:50.721Z,4.30
2022-10-07T17:09:18.332Z,7.30
2022-10-07T17:11:45.906Z,7.10
2022-10-07T17:14:22.840Z,6.10
2022-10-07T17:16:57.086Z,7.38
2022-10-07T17:19:26.137Z,9.68
2022-10-07T17:21:54.452Z,9.90
2022-10-07T17:24:22.641Z,4.88
2022-10-07T17:26:49.821Z,5.60
2022-10-07T17:29:18.731Z,6.90
2022-10-07T17:31:48.217Z,8.80
2022-10-07T17:34:16.123Z,7.68
2022-10-07T17:36:43.839Z,10.43
2022-10-07T17:39:10.959Z,9.43
2022-10-07T17:41:38.730Z,4.65
2022-10-07T17:44:09.395Z,8.65
2022-10-07T17:46:39.003Z,9.27
2022-10-07T17:49:07.820Z,9.10
2022-10-07T17:51:35.126Z,13.00
2022-10-07T17:54:03.376Z,8.95
2022-10-07T17:56:34.952Z,18.15
2022-10-07T17:59:03.472Z,109.90
2022-10-07T18:01:33.802Z,46.53
2022-10-07T18:04:03.112Z,22.88
2022-10-07T18:06:33.602Z,13.13
2022-10-07T18:09:04.243Z,13.27
2022-10-07T18:11:50.460Z,10.90
2022-10-07T18:14:37.668Z,14.75
2022-10-07T18:17:11.460Z,9.95
2022-10-07T18:19:41.562Z,14.65
2022-10-07T18:22:08.656Z,9.07
2022-10-07T18:24:35.548Z,9.43
2022-10-07T18:27:03.792Z,16.00
2022-10-07T18:29:33.180Z,14.77
2022-10-07T18:32:00.438Z,11.20
2022-10-07T18:34:27.349Z,12.60
2022-10-07T18:36:57.031Z,13.80
2022-10-07T18:39:24.944Z,17.55
2022-10-07T18:41:51.654Z,16.40
2022-10-07T18:44:18.341Z,19.58
2022-10-07T18:46:45.525Z,15.77
2022-10-07T18:49:15.254Z,15.48
2022-10-07T18:51:42.073Z,13.60
2022-10-07T18:54:09.667Z,18.50
2022-10-07T18:56:40.860Z,13.38
2022-10-07T18:59:09.513Z,9.90
2022-10-07T19:01:37.345Z,15.45
2022-10-07T19:04:05.342Z,26.00
2022-10-07T19:06:38.144Z,27.30
2022-10-07T19:09:09.019Z,32.58
2022-10-07T19:11:35.803Z,29.40
2022-10-07T19:14:02.540Z,24.20
2022-10-07T19:16:34.957Z,22.65
2022-10-07T19:19:06.487Z,19.30
2022-10-07T19:21:34.356Z,19.90
2022-10-07T19:24:02.942Z,15.77
2022-10-07T19:26:34.055Z,14.35
2022-10-07T19:29:02.894Z,21.93
2022-10-07T19:31:32.533Z,17.23
2022-10-07T19:34:09.725Z,11.88
2022-10-07T19:36:42.370Z,15.00
2022-10-07T19:39:10.577Z,16.35
2022-10-07T19:41:37.868Z,14.27
2022-10-07T19:44:05.406Z,11.27
2022-10-07T19:46:33.408Z,10.52
2022-10-07T19:49:02.987Z,18.48
2022-10-07T19:51:31.424Z,13.73
2022-10-07T19:54:00.155Z,12.68
2022-10-07T19:56:29.362Z,12.93
2022-10-07T19:58:58.598Z,15.35
2022-10-07T20:01:27.863Z,15.20
2022-10-07T20:04:20.540Z,13.10
2022-10-07T20:06:47.862Z,18.15
2022-10-07T20:09:16.950Z,17.90
2022-10-07T20:11:44.416Z,22.15
2022-10-07T20:14:11.373Z,23.55
2022-10-07T20:16:39.429Z,16.30
2022-10-07T20:19:11.172Z,33.13
2022-10-07T20:21:38.475Z,29.35
2022-10-07T20:24:06.644Z,31.00
2022-10-07T20:26:35.962Z,24.83
2022-10-07T20:29:04.879Z,19.63
2022-10-07T20:31:34.783Z,30.80
2022-10-07T20:34:03.076Z,27.08
2022-10-07T20:36:35.948Z,23.20
2022-10-07T20:39:32.250Z,19.00
2022-10-07T20:42:17.699Z,24.75
2022-10-07T20:44:44.357Z,25.20
2022-10-07T20:47:11.096Z,23.23
2022-10-07T20:49:41.281Z,23.20
2022-10-07T20:52:13.906Z,25.45
2022-10-07T20:54:40.585Z,19.75
2022-10-07T20:57:13.923Z,20.95
2022-10-07T20:59:40.556Z,15.88
2022-10-07T21:02:09.657Z,17.25
2022-10-07T21:04:36.497Z,13.18
2022-10-07T21:07:03.213Z,12.32
2022-10-07T21:09:36.043Z,18.33
2022-10-07T21:12:04.946Z,13.65
2022-10-07T21:14:31.586Z,12.35
2022-10-07T21:16:58.834Z,19.65
2022-10-07T21:19:25.860Z,16.95
2022-10-07T21:21:53.647Z,21.75
2022-10-07T21:24:20.261Z,18.85
2022-10-07T21:26:48.306Z,13.93
2022-10-07T21:29:15.243Z,18.63
2022-10-07T21:31:42.835Z,22.85
2022-10-07T21:34:10.059Z,22.42
2022-10-07T21:36:40.393Z,22.60
2022-10-07T21:39:07.450Z,18.48
2022-10-07T21:41:35.842Z,24.35
2022-10-07T21:44:05.205Z,21.30
2022-10-07T21:46:33.099Z,19.02
2022-10-07T21:49:00.324Z,20.02
2022-10-07T21:51:27.620Z,14.52
2022-10-07T21:53:57.957Z,16.77
2022-10-07T21:56:26.404Z,14.32
2022-10-07T21:58:53.380Z,14.90
2022-10-07T22:01:22.085Z,12.95
2022-10-07T22:03:56.876Z,12.10
2022-10-07T22:06:44.613Z,13.13
2022-10-07T22:09:12.564Z,12.10
2022-10-07T22:11:39.576Z,12.15
2022-10-07T22:14:11.370Z,12.05
2022-10-07T22:16:39.498Z,15.10
2022-10-07T22:19:06.530Z,11.75
2022-10-07T22:21:38.136Z,13.75
2022-10-07T22:24:07.254Z,16.90
2022-10-07T22:26:38.964Z,14.57
2022-10-07T22:29:06.997Z,17.10
2022-10-07T22:31:33.679Z,19.63
2022-10-07T22:34:00.959Z,16.38
2022-10-07T22:36:29.021Z,15.57
2022-10-07T22:38:57.159Z,15.80
2022-10-07T22:41:24.831Z,12.50
2022-10-07T22:43:52.807Z,11.90
2022-10-07T22:46:28.575Z,11.48
2022-10-07T22:48:58.534Z,14.82
2022-10-07T22:51:28.326Z,11.50
2022-10-07T22:53:56.449Z,12.68
2022-10-07T22:56:25.371Z,10.98
2022-10-07T22:58:58.723Z,10.75
2022-10-07T23:01:30.007Z,11.15
2022-10-07T23:03:58.708Z,11.40
2022-10-07T23:06:25.436Z,12.75
2022-10-07T23:08:52.101Z,12.23
2022-10-07T23:11:23.777Z,15.80
2022-10-07T23:13:54.080Z,14.55
2022-10-07T23:16:23.393Z,11.18
2022-10-07T23:18:52.735Z,12.27
2022-10-07T23:21:22.164Z,13.68
2022-10-07T23:23:51.880Z,11.80
2022-10-07T23:26:24.195Z,10.05
2022-10-07T23:28:52.118Z,11.90
2022-10-07T23:31:21.070Z,9.10
2022-10-07T23:33:51.478Z,10.52
2022-10-07T23:36:22.525Z,11.48
2022-10-07T23:38:50.089Z,11.93
2022-10-07T23:41:20.054Z,11.43
2022-10-07T23:43:53.721Z,12.32
2022-10-07T23:46:22.175Z,10.00
2022-10-07T23:48:49.586Z,10.68
2022-10-07T23:51:19.033Z,9.88
2022-10-07T23:53:46.415Z,11.48
2022-10-07T23:56:13.699Z,8.40
2022-10-07T23:58:40.626Z,10.60
