createdAt,value
2023-05-19T02:27:00.565Z,15.68
2023-05-19T02:29:28.041Z,16.48
2023-05-19T02:31:55.850Z,16.45
2023-05-19T02:34:23.257Z,15.40
2023-05-19T02:36:50.727Z,17.45
2023-05-19T02:39:18.093Z,15.90
2023-05-19T02:41:45.587Z,17.67
2023-05-19T02:44:12.872Z,18.38
2023-05-19T02:46:40.356Z,16.98
2023-05-19T02:49:07.856Z,16.00
2023-05-19T02:51:35.389Z,16.63
2023-05-19T02:54:02.653Z,18.08
2023-05-19T02:56:30.026Z,17.17
2023-05-19T02:58:58.495Z,17.98
2023-05-19T03:01:26.538Z,17.02
2023-05-19T03:03:54.087Z,16.90
2023-05-19T03:06:23.723Z,17.85
2023-05-19T03:08:51.553Z,17.55
2023-05-19T03:11:19.084Z,17.08
2023-05-19T03:13:46.529Z,17.40
2023-05-19T03:16:14.149Z,15.75
2023-05-19T03:18:42.238Z,16.20
2023-05-19T03:21:09.471Z,16.60
2023-05-19T03:23:36.797Z,16.48
2023-05-19T03:26:04.554Z,15.73
2023-05-19T03:28:31.963Z,16.70
2023-05-19T03:30:59.235Z,16.88
2023-05-19T03:33:30.565Z,16.17
2023-05-19T07:31:58.474Z,15.23
2023-05-19T07:34:26.019Z,12.95
2023-05-19T07:36:53.304Z,12.40
2023-05-19T07:39:21.081Z,8.18
2023-05-19T07:41:52.841Z,7.30
2023-05-19T07:44:20.154Z,7.35
2023-05-19T07:46:47.739Z,7.20
2023-05-19T07:49:15.112Z,7.20
2023-05-19T07:51:42.479Z,6.97
2023-05-19T07:54:10.113Z,5.97
2023-05-19T07:56:37.484Z,5.82
2023-05-19T07:59:05.098Z,6.90
2023-05-19T08:01:32.557Z,7.22
2023-05-19T08:04:00.344Z,7.45
2023-05-19T08:06:28.495Z,7.70
2023-05-19T08:08:56.055Z,8.40
2023-05-19T08:11:23.329Z,8.20
2023-05-19T08:13:51.022Z,9.07
2023-05-19T08:16:18.653Z,7.68
2023-05-19T08:18:46.211Z,8.65
2023-05-19T08:21:13.712Z,8.73
2023-05-19T08:23:41.034Z,7.18
2023-05-19T08:26:08.297Z,7.32
2023-05-19T08:28:35.826Z,7.47
2023-05-19T08:31:03.428Z,8.60
2023-05-19T08:33:30.694Z,8.20
2023-05-19T08:35:58.225Z,7.97
2023-05-19T08:38:26.706Z,8.93
2023-05-19T08:40:55.042Z,8.43
2023-05-19T17:04:35.878Z,12.50
2023-05-19T17:07:03.436Z,11.75
2023-05-19T17:09:31.412Z,13.10
2023-05-19T17:11:58.977Z,12.07
2023-05-19T17:14:26.256Z,12.90
2023-05-19T17:16:53.591Z,13.32
2023-05-19T17:19:20.925Z,12.60
2023-05-19T17:21:48.612Z,12.73
2023-05-19T17:24:16.411Z,13.18
2023-05-19T17:26:44.378Z,13.00
2023-05-19T17:29:12.211Z,12.50
2023-05-19T17:31:39.492Z,12.60
2023-05-19T17:34:07.123Z,12.02
2023-05-19T17:36:34.525Z,12.35
2023-05-19T17:39:02.093Z,13.38
2023-05-19T17:41:29.511Z,13.10
2023-05-19T17:43:56.991Z,13.48
2023-05-19T17:46:24.315Z,13.20
2023-05-19T17:48:51.669Z,14.07
2023-05-19T17:51:19.297Z,13.45
2023-05-19T17:53:47.207Z,12.30
2023-05-19T17:56:15.023Z,12.43
2023-05-19T17:58:44.233Z,12.10
2023-05-19T18:01:11.775Z,13.90
2023-05-19T18:03:39.625Z,14.15
2023-05-19T18:06:07.767Z,13.57
2023-05-19T18:08:37.038Z,14.27
2023-05-19T18:11:05.931Z,14.70
2023-05-19T18:13:33.829Z,13.98
2023-05-19T18:16:01.861Z,13.55
2023-05-19T18:23:00.268Z,15.65
2023-05-19T18:25:27.725Z,14.13
2023-05-19T18:27:56.067Z,16.10
