createdAt,value
2019-01-08T00:00:00.441Z,10.80
2019-01-08T00:02:29.531Z,10.90
2019-01-08T00:04:58.571Z,10.90
2019-01-08T00:07:27.867Z,10.90
2019-01-08T00:09:56.977Z,11.00
2019-01-08T00:12:25.958Z,11.00
2019-01-08T00:14:55.059Z,11.00
2019-01-08T00:17:24.404Z,11.00
2019-01-08T00:19:53.952Z,11.00
2019-01-08T00:22:23.213Z,11.00
2019-01-08T00:24:52.784Z,11.10
2019-01-08T00:27:21.808Z,11.00
2019-01-08T00:29:51.468Z,11.10
2019-01-08T00:32:20.396Z,11.10
2019-01-08T00:34:49.383Z,11.10
2019-01-08T00:37:18.908Z,11.10
2019-01-08T00:39:48.293Z,11.00
2019-01-08T00:42:17.649Z,11.00
2019-01-08T00:44:46.728Z,11.10
2019-01-08T00:47:15.984Z,11.10
2019-01-08T00:49:45.062Z,11.10
2019-01-08T00:52:14.389Z,11.10
2019-01-08T00:54:45.638Z,11.20
2019-01-08T00:57:15.115Z,11.20
2019-01-08T00:59:44.640Z,11.10
2019-01-08T01:02:13.981Z,11.10
2019-01-08T01:04:42.961Z,11.10
2019-01-08T01:07:12.250Z,11.00
2019-01-08T01:09:42.625Z,11.10
2019-01-08T01:12:11.677Z,11.00
2019-01-08T01:14:40.764Z,10.80
2019-01-08T01:17:10.224Z,10.70
2019-01-08T01:19:39.256Z,10.50
2019-01-08T01:22:08.442Z,10.30
2019-01-08T01:24:37.973Z,10.20
2019-01-08T01:27:07.095Z,10.20
2019-01-08T01:29:36.380Z,10.20
2019-01-08T01:32:05.988Z,10.20
2019-01-08T01:34:35.511Z,10.10
2019-01-08T01:37:04.842Z,10.10
2019-01-08T01:39:34.094Z,10.20
2019-01-08T01:42:03.557Z,10.20
2019-01-08T01:44:32.713Z,10.10
2019-01-08T01:47:02.434Z,10.20
2019-01-08T01:49:31.479Z,10.20
2019-01-08T01:52:00.624Z,10.20
2019-01-08T01:54:30.145Z,10.20
2019-01-08T01:56:59.252Z,10.10
2019-01-08T01:59:28.620Z,10.10
2019-01-08T02:01:57.908Z,9.90
2019-01-08T02:04:27.415Z,9.80
2019-01-08T02:06:57.082Z,9.80
2019-01-08T02:09:26.161Z,9.80
2019-01-08T02:11:55.305Z,9.70
2019-01-08T02:14:24.375Z,9.70
2019-01-08T02:16:53.397Z,9.70
2019-01-08T02:19:23.113Z,9.60
2019-01-08T02:21:52.189Z,9.60
2019-01-08T02:24:21.261Z,9.60
2019-01-08T02:26:50.472Z,9.60
2019-01-08T02:29:19.417Z,9.60
2019-01-08T02:31:48.382Z,9.60
2019-01-08T02:34:17.461Z,9.60
2019-01-08T02:36:46.793Z,9.60
2019-01-08T02:39:15.825Z,9.60
2019-01-08T02:41:45.244Z,9.70
2019-01-08T02:44:14.781Z,9.70
2019-01-08T02:46:43.964Z,9.60
2019-01-08T02:49:13.490Z,9.60
2019-01-08T02:51:42.741Z,9.60
2019-01-08T02:54:11.661Z,9.60
2019-01-08T02:56:40.698Z,9.60
2019-01-08T02:59:10.190Z,9.50
2019-01-08T03:01:39.235Z,9.50
2019-01-08T03:04:08.433Z,9.50
2019-01-08T03:06:37.751Z,9.50
2019-01-08T03:09:07.286Z,9.50
2019-01-08T03:11:36.436Z,9.50
2019-01-08T03:14:05.758Z,9.50
2019-01-08T03:16:35.449Z,9.50
2019-01-08T03:19:04.762Z,9.60
2019-01-08T03:21:33.892Z,9.70
2019-01-08T03:24:02.972Z,9.70
2019-01-08T03:26:32.198Z,9.70
2019-01-08T03:29:01.278Z,9.70
2019-01-08T03:31:30.326Z,9.70
2019-01-08T03:33:59.351Z,9.70
2019-01-08T03:36:28.258Z,9.60
2019-01-08T03:38:57.483Z,9.60
2019-01-08T03:41:26.851Z,9.50
2019-01-08T03:43:56.213Z,9.50
2019-01-08T03:46:25.234Z,9.50
2019-01-08T03:48:54.288Z,9.50
2019-01-08T03:51:23.409Z,9.50
2019-01-08T03:53:52.812Z,9.50
2019-01-08T03:56:22.128Z,9.40
2019-01-08T03:58:51.456Z,9.40
2019-01-08T04:01:20.833Z,9.30
2019-01-08T04:03:50.104Z,9.30
2019-01-08T04:06:19.174Z,9.30
2019-01-08T04:08:48.532Z,9.20
2019-01-08T04:11:17.590Z,9.20
2019-01-08T04:13:46.931Z,9.20
2019-01-08T04:16:16.091Z,9.20
2019-01-08T04:18:45.143Z,9.20
2019-01-08T04:21:14.198Z,9.10
2019-01-08T04:23:43.188Z,9.10
2019-01-08T04:26:12.581Z,9.10
2019-01-08T04:28:41.833Z,9.10
2019-01-08T04:31:11.017Z,9.20
2019-01-08T04:33:40.626Z,9.10
2019-01-08T04:36:09.852Z,9.10
2019-01-08T04:38:39.106Z,9.10
2019-01-08T04:41:08.145Z,9.10
2019-01-08T04:43:37.544Z,9.10
2019-01-08T04:46:06.781Z,9.10
2019-01-08T04:48:36.043Z,9.00
2019-01-08T04:51:05.153Z,9.00
2019-01-08T04:53:34.132Z,9.00
2019-01-08T04:56:03.626Z,9.00
2019-01-08T04:58:32.981Z,8.90
2019-01-08T05:01:02.025Z,8.90
2019-01-08T05:03:31.208Z,8.90
2019-01-08T05:06:01.396Z,8.90
2019-01-08T05:08:30.641Z,8.90
2019-01-08T05:10:59.978Z,8.90
2019-01-08T05:13:29.084Z,8.90
2019-01-08T05:15:58.284Z,8.90
2019-01-08T05:18:27.719Z,9.00
2019-01-08T05:20:56.791Z,9.00
2019-01-08T05:23:25.737Z,9.10
2019-01-08T05:25:55.072Z,9.10
2019-01-08T05:28:24.262Z,9.10
2019-01-08T05:30:53.547Z,9.20
2019-01-08T05:33:22.853Z,9.20
2019-01-08T05:35:52.134Z,9.20
2019-01-08T05:38:21.309Z,9.20
2019-01-08T05:40:50.461Z,9.30
2019-01-08T05:43:19.435Z,9.30
2019-01-08T05:45:48.743Z,9.30
2019-01-08T05:48:17.944Z,9.30
2019-01-08T05:50:46.962Z,9.20
2019-01-08T05:53:16.014Z,9.10
2019-01-08T05:55:45.034Z,9.10
2019-01-08T05:58:14.283Z,9.10
2019-01-08T06:00:46.352Z,9.20
2019-01-08T06:03:15.696Z,9.10
2019-01-08T06:05:44.704Z,9.10
2019-01-08T06:08:13.778Z,9.10
2019-01-08T06:10:43.108Z,9.20
2019-01-08T06:13:12.151Z,9.20
2019-01-08T06:15:41.561Z,9.20
2019-01-08T06:18:12.063Z,9.30
2019-01-08T06:20:41.744Z,8.90
2019-01-08T06:23:11.113Z,9.30
2019-01-08T06:25:41.576Z,9.30
2019-01-08T06:28:11.001Z,9.30
2019-01-08T06:30:40.887Z,9.30
2019-01-08T06:33:11.034Z,9.30
2019-01-08T06:35:41.186Z,9.40
2019-01-08T06:38:10.890Z,9.50
2019-01-08T06:40:40.953Z,9.50
2019-01-08T06:43:11.263Z,9.50
2019-01-08T06:45:41.037Z,9.60
2019-01-08T06:48:12.699Z,9.90
2019-01-08T06:50:43.058Z,10.10
2019-01-08T06:53:13.881Z,10.20
2019-01-08T06:55:43.922Z,10.40
2019-01-08T06:58:13.470Z,10.50
2019-01-08T07:00:43.420Z,10.60
2019-01-08T07:03:13.465Z,11.10
2019-01-08T07:05:43.712Z,11.70
2019-01-08T07:08:13.882Z,12.00
2019-01-08T07:10:44.674Z,12.30
2019-01-08T07:13:13.693Z,12.20
2019-01-08T07:15:42.778Z,12.10
2019-01-08T07:18:11.868Z,11.90
2019-01-08T07:20:40.974Z,12.10
2019-01-08T07:23:10.002Z,12.10
2019-01-08T07:25:42.285Z,12.20
2019-01-08T07:28:09.759Z,12.30
2019-01-08T07:30:41.669Z,12.00
2019-01-08T07:33:10.087Z,11.60
2019-01-08T07:35:39.391Z,11.10
2019-01-08T07:38:08.733Z,10.70
2019-01-08T07:40:37.992Z,10.50
2019-01-08T07:43:07.103Z,10.30
2019-01-08T07:45:36.334Z,10.20
2019-01-08T07:48:05.430Z,10.20
2019-01-08T07:50:35.217Z,10.10
2019-01-08T07:53:04.957Z,10.10
2019-01-08T07:55:33.947Z,10.10
2019-01-08T07:58:03.444Z,10.10
2019-01-08T08:00:32.447Z,10.10
2019-01-08T08:03:02.038Z,9.90
2019-01-08T08:05:31.144Z,9.90
2019-01-08T08:08:00.317Z,9.90
2019-01-08T08:10:29.590Z,9.90
2019-01-08T08:12:58.670Z,9.90
2019-01-08T08:15:27.905Z,10.00
2019-01-08T08:17:57.188Z,9.90
2019-01-08T08:20:26.250Z,10.00
2019-01-08T08:22:55.649Z,10.00
2019-01-08T08:25:24.864Z,9.90
2019-01-08T08:27:53.873Z,9.80
2019-01-08T08:30:22.861Z,9.80
2019-01-08T08:32:52.207Z,9.80
2019-01-08T08:35:21.311Z,9.80
2019-01-08T08:37:50.265Z,9.80
2019-01-08T08:40:19.480Z,9.80
2019-01-08T08:42:48.462Z,9.70
2019-01-08T08:45:17.579Z,9.70
2019-01-08T08:47:46.490Z,9.70
2019-01-08T08:50:15.482Z,9.70
2019-01-08T08:52:44.630Z,9.70
2019-01-08T08:55:14.018Z,9.80
2019-01-08T08:57:43.111Z,9.90
2019-01-08T09:00:12.471Z,10.10
2019-01-08T09:02:41.539Z,10.10
2019-01-08T09:05:10.902Z,10.30
2019-01-08T09:07:40.127Z,10.40
2019-01-08T09:10:09.177Z,10.40
2019-01-08T09:12:38.238Z,10.40
2019-01-08T09:15:07.450Z,10.30
2019-01-08T09:17:36.826Z,10.10
2019-01-08T09:20:06.356Z,10.10
2019-01-08T09:22:35.577Z,10.00
2019-01-08T09:25:04.941Z,10.00
2019-01-08T09:27:34.407Z,9.90
2019-01-08T09:30:03.571Z,9.90
2019-01-08T09:32:33.014Z,9.80
2019-01-08T09:35:02.305Z,9.80
2019-01-08T09:37:31.350Z,9.80
2019-01-08T09:40:00.637Z,9.90
2019-01-08T09:42:29.979Z,10.00
2019-01-08T09:44:59.044Z,9.90
2019-01-08T09:47:27.949Z,9.80
2019-01-08T09:49:57.288Z,9.80
2019-01-08T09:52:26.257Z,9.70
2019-01-08T09:54:55.301Z,9.80
2019-01-08T09:57:24.303Z,9.70
2019-01-08T09:59:53.676Z,9.70
2019-01-08T10:02:23.058Z,9.80
2019-01-08T10:04:52.446Z,9.90
2019-01-08T10:07:21.472Z,9.80
2019-01-08T10:09:51.002Z,9.90
2019-01-08T10:12:20.093Z,9.90
2019-01-08T10:14:49.162Z,10.00
2019-01-08T10:17:18.588Z,10.00
2019-01-08T10:19:47.622Z,10.10
2019-01-08T10:22:16.686Z,10.10
2019-01-08T10:24:46.011Z,10.10
2019-01-08T10:27:15.556Z,10.10
2019-01-08T10:29:44.801Z,10.10
2019-01-08T10:32:13.772Z,10.10
2019-01-08T10:34:42.940Z,10.10
2019-01-08T10:37:12.073Z,10.10
2019-01-08T10:39:41.200Z,10.10
2019-01-08T10:42:10.093Z,10.20
2019-01-08T10:44:39.034Z,10.30
2019-01-08T10:47:08.409Z,10.40
2019-01-08T10:49:37.401Z,10.40
2019-01-08T10:52:06.458Z,10.40
2019-01-08T10:54:35.941Z,10.50
2019-01-08T10:57:05.213Z,10.50
2019-01-08T10:59:34.872Z,10.50
2019-01-08T11:02:03.958Z,10.40
2019-01-08T11:04:33.254Z,10.40
2019-01-08T11:07:02.331Z,10.40
2019-01-08T11:09:31.523Z,10.40
2019-01-08T11:12:01.141Z,10.30
2019-01-08T11:14:30.289Z,10.40
2019-01-08T11:16:59.311Z,10.40
2019-01-08T11:19:28.729Z,10.50
2019-01-08T11:21:57.919Z,10.50
2019-01-08T11:24:27.555Z,10.60
2019-01-08T11:26:56.644Z,10.60
2019-01-08T11:29:25.835Z,10.50
2019-01-08T11:31:54.878Z,10.50
2019-01-08T11:34:24.222Z,10.60
2019-01-08T11:36:53.209Z,10.50
2019-01-08T11:39:22.446Z,10.50
2019-01-08T11:41:51.486Z,10.60
2019-01-08T11:44:20.533Z,10.50
2019-01-08T11:46:49.642Z,10.40
2019-01-08T11:49:18.610Z,10.40
2019-01-08T11:51:47.758Z,10.50
2019-01-08T11:54:16.879Z,10.60
2019-01-08T11:56:46.107Z,10.70
2019-01-08T11:59:15.195Z,10.70
2019-01-08T12:01:44.628Z,10.70
2019-01-08T12:04:13.654Z,10.60
2019-01-08T12:06:42.720Z,10.60
2019-01-08T12:09:11.768Z,10.60
2019-01-08T12:11:40.975Z,10.70
2019-01-08T12:14:11.161Z,10.70
2019-01-08T12:16:40.413Z,10.70
2019-01-08T12:19:09.421Z,10.80
2019-01-08T12:21:38.671Z,10.70
2019-01-08T12:24:07.923Z,10.80
2019-01-08T12:26:37.183Z,10.80
2019-01-08T12:29:06.595Z,10.80
2019-01-08T12:31:36.563Z,10.90
2019-01-08T12:34:05.581Z,10.80
2019-01-08T12:36:34.672Z,10.80
2019-01-08T12:39:04.182Z,10.90
2019-01-08T12:41:33.529Z,11.00
2019-01-08T12:44:02.573Z,10.80
2019-01-08T12:46:32.378Z,10.70
2019-01-08T12:49:01.374Z,10.60
2019-01-08T12:51:30.409Z,10.60
2019-01-08T12:53:59.893Z,10.70
2019-01-08T12:56:29.231Z,10.70
2019-01-08T12:58:58.871Z,10.50
2019-01-08T13:01:28.937Z,10.40
2019-01-08T13:03:58.601Z,10.40
2019-01-08T13:06:27.745Z,10.40
2019-01-08T13:08:56.697Z,10.20
2019-01-08T13:11:26.252Z,10.10
2019-01-08T13:13:55.366Z,10.00
2019-01-08T13:16:24.665Z,10.10
2019-01-08T13:18:53.668Z,10.10
2019-01-08T13:21:22.580Z,10.20
2019-01-08T13:23:51.818Z,10.20
2019-01-08T13:26:21.016Z,10.20
2019-01-08T13:28:50.039Z,10.20
2019-01-08T13:31:19.268Z,10.10
2019-01-08T13:33:48.873Z,10.20
2019-01-08T13:36:17.998Z,10.20
2019-01-08T13:38:47.840Z,10.20
2019-01-08T13:41:16.971Z,10.20
2019-01-08T13:43:46.270Z,10.20
2019-01-08T13:46:15.782Z,10.10
2019-01-08T13:48:45.094Z,10.00
2019-01-08T13:51:14.410Z,10.10
2019-01-08T13:53:43.289Z,10.30
2019-01-08T13:56:12.869Z,10.30
2019-01-08T13:58:41.996Z,10.40
2019-01-08T14:01:11.849Z,10.40
2019-01-08T14:03:41.256Z,10.20
2019-01-08T14:06:10.393Z,10.10
2019-01-08T14:08:39.833Z,9.70
2019-01-08T14:11:08.974Z,9.40
2019-01-08T14:13:38.396Z,9.00
2019-01-08T14:16:07.992Z,8.80
2019-01-08T14:18:37.083Z,8.80
2019-01-08T14:21:06.681Z,8.80
2019-01-08T14:23:36.310Z,8.70
2019-01-08T14:26:07.757Z,8.50
2019-01-08T14:28:36.988Z,8.50
2019-01-08T14:31:07.721Z,8.50
2019-01-08T14:33:37.237Z,8.70
2019-01-08T14:36:06.947Z,8.70
2019-01-08T14:38:39.668Z,8.80
2019-01-08T14:41:09.144Z,8.80
2019-01-08T14:43:39.411Z,8.90
2019-01-08T14:46:10.869Z,9.10
2019-01-08T14:48:41.205Z,9.10
2019-01-08T14:51:14.015Z,9.20
2019-01-08T14:53:43.736Z,9.40
2019-01-08T14:56:13.415Z,9.50
2019-01-08T14:58:43.276Z,9.50
2019-01-08T15:01:13.869Z,9.50
2019-01-08T15:03:43.380Z,9.50
2019-01-08T15:06:13.142Z,9.50
2019-01-08T15:08:42.721Z,9.60
2019-01-08T15:11:11.857Z,9.50
2019-01-08T15:13:41.485Z,9.50
2019-01-08T15:16:10.794Z,9.60
2019-01-08T15:18:40.031Z,9.50
2019-01-08T15:21:09.204Z,9.50
2019-01-08T15:23:38.616Z,9.50
2019-01-08T15:26:07.762Z,9.50
2019-01-08T15:28:36.836Z,9.50
2019-01-08T15:31:06.506Z,9.50
2019-01-08T15:33:35.664Z,9.50
2019-01-08T15:36:04.777Z,9.50
2019-01-08T15:38:33.871Z,9.40
2019-01-08T15:41:03.067Z,9.40
2019-01-08T15:43:32.811Z,9.40
2019-01-08T15:46:02.210Z,9.30
2019-01-08T15:48:31.632Z,9.10
2019-01-08T15:51:01.052Z,8.90
2019-01-08T15:53:30.023Z,8.90
2019-01-08T15:55:59.302Z,8.90
2019-01-08T15:58:28.947Z,8.90
2019-01-08T16:00:57.911Z,8.90
2019-01-08T16:03:26.979Z,9.10
2019-01-08T16:05:56.165Z,9.20
2019-01-08T16:08:25.227Z,9.30
2019-01-08T16:10:54.445Z,9.30
2019-01-08T16:13:23.899Z,9.30
2019-01-08T16:15:53.089Z,9.10
2019-01-08T16:18:22.058Z,9.10
2019-01-08T16:20:51.451Z,9.10
2019-01-08T16:23:20.656Z,9.10
2019-01-08T16:25:50.292Z,9.00
2019-01-08T16:28:19.263Z,8.90
2019-01-08T16:30:48.317Z,8.90
2019-01-08T16:33:17.581Z,8.90
2019-01-08T16:35:46.562Z,8.90
2019-01-08T16:38:16.024Z,8.90
2019-01-08T16:40:45.226Z,8.90
2019-01-08T16:43:14.450Z,8.80
2019-01-08T16:45:43.398Z,8.80
2019-01-08T16:48:12.780Z,8.80
2019-01-08T16:50:41.850Z,8.80
2019-01-08T16:53:10.900Z,8.70
2019-01-08T16:55:40.293Z,8.70
2019-01-08T16:58:09.315Z,8.60
2019-01-08T17:00:38.368Z,8.70
2019-01-08T17:03:07.688Z,8.80
2019-01-08T17:05:37.029Z,8.90
2019-01-08T17:08:06.438Z,8.90
2019-01-08T17:10:38.010Z,9.00
2019-01-08T17:13:07.131Z,9.00
2019-01-08T17:15:36.433Z,9.00
2019-01-08T17:18:05.511Z,9.10
2019-01-08T17:20:34.558Z,9.10
2019-01-08T17:23:03.833Z,9.20
2019-01-08T17:25:32.845Z,9.20
2019-01-08T17:28:02.115Z,9.10
2019-01-08T17:30:31.354Z,9.10
2019-01-08T17:33:00.336Z,9.20
2019-01-08T17:35:29.639Z,9.20
2019-01-08T17:37:58.627Z,9.30
2019-01-08T17:40:27.666Z,9.30
2019-01-08T17:42:57.096Z,9.30
2019-01-08T17:45:26.351Z,9.40
2019-01-08T17:47:55.349Z,9.40
2019-01-08T17:50:24.410Z,9.30
2019-01-08T17:52:53.313Z,9.30
2019-01-08T17:55:22.573Z,9.20
2019-01-08T17:58:10.669Z,9.20
2019-01-08T18:00:39.723Z,9.30
2019-01-08T18:03:09.160Z,9.30
2019-01-08T18:05:38.409Z,9.30
2019-01-08T18:08:07.375Z,9.30
2019-01-08T18:10:36.617Z,9.40
2019-01-08T18:13:05.224Z,9.30
2019-01-08T18:15:34.700Z,9.30
2019-01-08T18:18:03.668Z,9.30
2019-01-08T18:20:32.735Z,9.30
2019-01-08T18:23:01.809Z,9.30
2019-01-08T18:25:31.344Z,9.30
2019-01-08T18:28:00.710Z,9.30
2019-01-08T18:30:30.290Z,9.20
2019-01-08T18:32:59.485Z,9.10
2019-01-08T18:35:28.732Z,9.00
2019-01-08T18:37:58.262Z,9.00
2019-01-08T18:40:27.337Z,9.00
2019-01-08T18:42:58.262Z,9.00
2019-01-08T18:45:27.594Z,9.00
2019-01-08T18:47:56.667Z,9.10
2019-01-08T18:50:25.849Z,9.10
2019-01-08T18:52:55.223Z,9.10
2019-01-08T18:55:24.331Z,9.10
2019-01-08T18:57:53.742Z,9.10
2019-01-08T19:00:22.963Z,9.10
2019-01-08T19:02:52.618Z,9.10
2019-01-08T19:05:21.877Z,9.10
2019-01-08T19:07:51.258Z,9.10
2019-01-08T19:10:20.388Z,9.10
2019-01-08T19:12:49.453Z,8.90
2019-01-08T19:15:18.459Z,8.70
2019-01-08T19:17:47.834Z,8.60
2019-01-08T19:20:17.154Z,8.60
2019-01-08T19:22:46.510Z,8.50
2019-01-08T19:25:15.791Z,8.50
2019-01-08T19:27:45.166Z,8.40
2019-01-08T19:30:14.106Z,8.50
2019-01-08T19:32:43.398Z,8.50
2019-01-08T19:35:12.731Z,8.50
2019-01-08T19:37:41.718Z,8.50
2019-01-08T19:40:10.996Z,8.50
2019-01-08T19:42:40.195Z,8.60
2019-01-08T19:45:09.361Z,8.60
2019-01-08T19:47:38.540Z,8.70
2019-01-08T19:50:08.333Z,8.60
2019-01-08T19:52:37.532Z,8.60
2019-01-08T19:55:07.035Z,8.60
2019-01-08T19:57:36.087Z,8.60
2019-01-08T20:00:06.112Z,8.70
2019-01-08T20:02:35.426Z,8.70
2019-01-08T20:05:04.723Z,8.70
2019-01-08T20:07:34.352Z,8.60
2019-01-08T20:10:03.579Z,8.70
2019-01-08T20:12:32.578Z,8.70
2019-01-08T20:15:01.857Z,8.70
2019-01-08T20:17:31.083Z,8.70
2019-01-08T20:20:00.286Z,8.60
2019-01-08T20:22:29.521Z,8.50
2019-01-08T20:24:58.608Z,8.60
2019-01-08T20:27:32.608Z,8.60
2019-01-08T20:30:01.601Z,8.60
2019-01-08T20:32:30.915Z,8.60
2019-01-08T20:35:00.267Z,8.60
2019-01-08T20:37:29.991Z,8.70
2019-01-08T20:39:59.044Z,8.70
2019-01-08T20:42:28.264Z,8.60
2019-01-08T20:44:57.512Z,8.60
2019-01-08T20:47:26.746Z,8.60
2019-01-08T20:49:56.109Z,8.60
2019-01-08T20:52:25.187Z,8.60
2019-01-08T20:54:54.255Z,8.50
2019-01-08T20:57:23.648Z,8.60
2019-01-08T20:59:53.105Z,8.60
2019-01-08T21:02:22.432Z,8.50
2019-01-08T21:04:51.775Z,8.40
2019-01-08T21:07:20.973Z,8.40
2019-01-08T21:09:49.915Z,8.40
2019-01-08T21:12:19.039Z,8.30
2019-01-08T21:14:51.522Z,8.30
2019-01-08T21:17:21.119Z,8.30
2019-01-08T21:19:50.266Z,8.40
2019-01-08T21:22:19.391Z,8.40
2019-01-08T21:24:48.391Z,8.40
2019-01-08T21:27:17.561Z,8.40
2019-01-08T21:29:46.610Z,8.50
2019-01-08T21:32:16.177Z,8.50
2019-01-08T21:34:45.147Z,8.50
2019-01-08T21:37:14.297Z,8.50
2019-01-08T21:39:43.473Z,8.50
2019-01-08T21:42:13.010Z,8.50
2019-01-08T21:44:42.572Z,8.60
2019-01-08T21:47:11.710Z,8.60
2019-01-08T21:49:42.205Z,8.60
2019-01-08T21:52:11.356Z,8.50
2019-01-08T21:54:40.455Z,8.50
2019-01-08T21:57:09.615Z,8.30
2019-01-08T21:59:38.707Z,8.20
2019-01-08T22:02:09.671Z,8.20
2019-01-08T22:04:39.239Z,8.30
2019-01-08T22:07:08.648Z,8.30
2019-01-08T22:09:38.407Z,8.20
2019-01-08T22:12:08.577Z,8.20
2019-01-08T22:14:38.274Z,8.30
2019-01-08T22:17:23.262Z,8.30
2019-01-08T22:19:54.262Z,8.40
2019-01-08T22:22:24.147Z,8.40
2019-01-08T22:24:56.374Z,8.40
2019-01-08T22:27:59.570Z,8.40
2019-01-08T22:30:13.523Z,8.40
2019-01-08T22:32:57.955Z,8.40
2019-01-08T22:35:29.272Z,8.30
2019-01-08T22:38:02.531Z,8.20
2019-01-08T22:40:33.605Z,8.20
2019-01-08T22:43:04.778Z,8.30
2019-01-08T22:45:35.256Z,8.30
2019-01-08T22:48:04.711Z,8.20
2019-01-08T22:50:39.725Z,8.30
2019-01-08T22:53:09.405Z,8.30
2019-01-08T22:55:42.364Z,8.30
2019-01-08T22:58:11.821Z,8.30
2019-01-08T23:01:12.861Z,8.30
2019-01-08T23:03:39.829Z,8.30
2019-01-08T23:06:09.322Z,8.40
2019-01-08T23:08:38.552Z,8.30
2019-01-08T23:11:07.644Z,8.40
2019-01-08T23:13:36.911Z,8.40
2019-01-08T23:16:05.853Z,8.40
2019-01-08T23:18:34.945Z,8.40
2019-01-08T23:21:03.945Z,8.30
2019-01-08T23:23:33.236Z,8.20
2019-01-08T23:26:02.484Z,8.20
2019-01-08T23:28:31.758Z,8.20
2019-01-08T23:31:00.768Z,8.20
2019-01-08T23:33:29.759Z,8.10
2019-01-08T23:35:59.036Z,8.10
2019-01-08T23:38:28.075Z,8.20
2019-01-08T23:40:57.316Z,8.10
2019-01-08T23:43:26.352Z,8.00
2019-01-08T23:45:55.206Z,8.10
2019-01-08T23:48:24.264Z,8.10
2019-01-08T23:50:53.560Z,8.20
2019-01-08T23:53:35.440Z,8.20
2019-01-08T23:56:08.271Z,8.10
2019-01-08T23:58:37.302Z,8.20
