createdAt,value
2017-12-22T00:00:10.598Z,0
2017-12-22T00:00:55.141Z,0
2017-12-22T00:01:38.513Z,0
2017-12-22T00:02:07.211Z,0
2017-12-22T00:02:50.542Z,0
2017-12-22T00:03:33.083Z,0
2017-12-22T00:04:00.982Z,0
2017-12-22T00:04:29.416Z,0
2017-12-22T00:04:59.102Z,0
2017-12-22T00:05:42.243Z,0
2017-12-22T00:06:12.011Z,0
2017-12-22T00:06:55.160Z,0
2017-12-22T00:07:24.505Z,0
2017-12-22T00:07:53.805Z,0
2017-12-22T00:09:21.322Z,0
2017-12-22T00:10:19.604Z,0
2017-12-22T00:12:00.448Z,0
2017-12-22T00:13:12.818Z,0
2017-12-22T00:13:42.422Z,0
2017-12-22T00:14:26.833Z,0
2017-12-22T00:16:07.662Z,0
2017-12-22T00:16:50.305Z,0
2017-12-22T00:18:30.049Z,0
2017-12-22T00:18:58.004Z,0
2017-12-22T00:19:26.024Z,0
2017-12-22T00:19:55.244Z,0
2017-12-22T00:20:23.281Z,0
2017-12-22T00:20:52.125Z,0
2017-12-22T00:21:20.646Z,0
2017-12-22T00:22:04.440Z,0
2017-12-22T00:22:33.798Z,0
2017-12-22T00:23:02.251Z,0
2017-12-22T00:23:31.018Z,0
2017-12-22T00:23:59.444Z,0
2017-12-22T00:25:26.281Z,0
2017-12-22T00:25:55.232Z,0
2017-12-22T00:26:25.220Z,0
2017-12-22T00:26:54.860Z,0
2017-12-22T00:27:23.759Z,0
2017-12-22T00:29:49.437Z,0
2017-12-22T00:30:17.419Z,0
2017-12-22T00:31:17.540Z,0
2017-12-22T00:32:00.691Z,0
2017-12-22T00:32:44.164Z,0
2017-12-22T00:33:42.232Z,0
2017-12-22T00:34:10.669Z,0
2017-12-22T00:35:28.194Z,0
2017-12-22T00:35:57.375Z,0
2017-12-22T00:36:39.960Z,0
2017-12-22T00:37:08.007Z,0
2017-12-22T00:37:37.597Z,0
2017-12-22T00:39:17.209Z,0
2017-12-22T00:40:14.865Z,0
2017-12-22T00:40:43.656Z,0
2017-12-22T00:41:13.382Z,0
2017-12-22T00:41:41.646Z,0
2017-12-22T00:42:10.408Z,0
2017-12-22T00:42:40.169Z,0
2017-12-22T00:43:51.332Z,0
2017-12-22T00:44:19.665Z,0
2017-12-22T00:45:02.922Z,0
2017-12-22T00:45:31.431Z,0
2017-12-22T00:45:59.991Z,0
2017-12-22T00:46:28.334Z,0
2017-12-22T00:47:23.234Z,0
2017-12-22T00:47:51.775Z,0
2017-12-22T00:48:34.231Z,0
2017-12-22T00:49:19.002Z,0
2017-12-22T00:49:50.285Z,0
2017-12-22T00:50:20.072Z,0
2017-12-22T00:51:17.455Z,0
2017-12-22T00:52:30.599Z,0
2017-12-22T00:52:59.096Z,0
2017-12-22T00:53:41.635Z,0
2017-12-22T00:54:24.548Z,0
2017-12-22T00:54:53.257Z,0
2017-12-22T00:55:36.199Z,0
2017-12-22T00:56:04.624Z,0
2017-12-22T00:58:03.262Z,0
2017-12-22T00:58:32.594Z,0
2017-12-22T00:59:01.610Z,0
2017-12-22T00:59:30.330Z,0
2017-12-22T01:02:22.392Z,0
2017-12-22T01:04:03.416Z,0
2017-12-22T01:04:32.292Z,0
2017-12-22T01:05:01.449Z,0
2017-12-22T01:05:45.083Z,0
2017-12-22T01:06:13.233Z,0
2017-12-22T01:07:55.011Z,0
2017-12-22T01:08:23.395Z,0
2017-12-22T01:08:51.301Z,0
2017-12-22T01:09:36.620Z,0
2017-12-22T01:10:04.644Z,0
2017-12-22T01:10:33.195Z,0
2017-12-22T01:11:16.946Z,0
2017-12-22T01:11:44.883Z,0
2017-12-22T01:12:12.815Z,0
2017-12-22T01:13:23.377Z,0
2017-12-22T01:14:06.706Z,0
2017-12-22T01:14:34.627Z,0
2017-12-22T01:15:03.057Z,0
2017-12-22T01:15:31.081Z,0
2017-12-22T01:15:59.421Z,0
2017-12-22T01:16:27.370Z,0
2017-12-22T01:16:55.809Z,0
2017-12-22T01:17:24.746Z,0
2017-12-22T01:17:53.715Z,0
2017-12-22T01:18:23.010Z,0
2017-12-22T01:18:51.917Z,0
2017-12-22T01:19:21.085Z,0
2017-12-22T01:19:49.507Z,0
2017-12-22T01:20:32.521Z,0
2017-12-22T01:21:00.925Z,0
2017-12-22T01:21:29.343Z,0
2017-12-22T01:21:58.225Z,0
2017-12-22T01:22:27.094Z,0
2017-12-22T01:22:55.955Z,0
2017-12-22T01:23:24.444Z,0
2017-12-22T01:23:52.882Z,0
2017-12-22T01:24:21.005Z,0
2017-12-22T01:24:49.995Z,0
2017-12-22T01:26:02.275Z,0
2017-12-22T01:26:45.213Z,0
2017-12-22T01:27:13.643Z,0
2017-12-22T01:27:41.668Z,0
2017-12-22T01:29:16.614Z,0
2017-12-22T01:29:46.036Z,0
2017-12-22T01:30:14.482Z,0
2017-12-22T01:30:44.861Z,0
2017-12-22T01:32:25.637Z,0
2017-12-22T01:32:53.559Z,0
2017-12-22T01:33:21.944Z,0
2017-12-22T01:33:49.956Z,0
2017-12-22T01:34:18.314Z,0
2017-12-22T01:34:47.807Z,0
2017-12-22T01:35:15.726Z,0
2017-12-22T01:35:43.737Z,0
2017-12-22T01:36:11.748Z,0
2017-12-22T01:37:00.088Z,0
2017-12-22T01:37:28.428Z,0
2017-12-22T01:37:56.455Z,0
2017-12-22T01:38:25.417Z,0
2017-12-22T01:38:55.939Z,0
2017-12-22T01:39:24.372Z,0
2017-12-22T01:39:52.809Z,0
2017-12-22T01:40:21.683Z,0
2017-12-22T01:40:51.053Z,0
2017-12-22T01:41:20.028Z,0
2017-12-22T01:42:46.152Z,0
2017-12-22T01:43:14.378Z,0
2017-12-22T01:43:43.231Z,0
2017-12-22T01:44:11.768Z,0
2017-12-22T01:46:08.876Z,0
2017-12-22T01:46:36.897Z,0
2017-12-22T01:47:05.346Z,0
2017-12-22T01:47:33.348Z,0
2017-12-22T01:48:01.886Z,0
2017-12-22T01:48:29.817Z,0
2017-12-22T01:48:57.827Z,0
2017-12-22T01:49:25.832Z,0
2017-12-22T01:49:54.283Z,0
2017-12-22T01:50:24.226Z,0
2017-12-22T01:50:52.246Z,0
2017-12-22T01:51:20.183Z,0
2017-12-22T01:51:50.090Z,0
2017-12-22T01:52:18.512Z,0
2017-12-22T01:52:47.256Z,0
2017-12-22T01:53:58.843Z,0
2017-12-22T01:54:31.532Z,0
2017-12-22T01:54:59.846Z,0
2017-12-22T01:55:28.088Z,0
2017-12-22T01:55:56.158Z,0
2017-12-22T01:56:24.166Z,0
2017-12-22T01:56:52.595Z,0
2017-12-22T01:57:21.116Z,0
2017-12-22T01:57:49.438Z,0
2017-12-22T01:58:32.002Z,0
2017-12-22T01:59:00.018Z,0
2017-12-22T01:59:30.171Z,0
2017-12-22T01:59:58.960Z,0
2017-12-22T02:00:28.298Z,0
2017-12-22T02:00:57.582Z,0
2017-12-22T02:01:26.445Z,0
2017-12-22T02:01:54.836Z,0
2017-12-22T02:02:38.680Z,0
2017-12-22T02:03:07.815Z,0
2017-12-22T02:03:36.900Z,0
2017-12-22T02:04:05.358Z,0
2017-12-22T02:05:55.925Z,0
2017-12-22T02:06:24.388Z,0
2017-12-22T02:06:52.384Z,0
2017-12-22T02:09:15.806Z,0
2017-12-22T02:09:44.481Z,0
2017-12-22T02:10:12.805Z,0
2017-12-22T02:10:41.306Z,0
2017-12-22T02:11:10.425Z,0
2017-12-22T02:11:42.679Z,0
2017-12-22T02:12:10.696Z,0
2017-12-22T02:12:54.995Z,0
2017-12-22T02:13:23.856Z,0
2017-12-22T02:13:52.844Z,0
2017-12-22T02:15:19.759Z,0
2017-12-22T02:15:47.686Z,0
2017-12-22T02:16:30.471Z,0
2017-12-22T02:16:59.742Z,0
2017-12-22T02:17:42.992Z,0
2017-12-22T02:18:11.593Z,0
2017-12-22T02:19:59.794Z,0
2017-12-22T02:20:28.249Z,0
2017-12-22T02:21:54.385Z,0
2017-12-22T02:22:26.415Z,0
2017-12-22T02:22:54.441Z,0
2017-12-22T02:23:23.478Z,0
2017-12-22T02:23:51.484Z,0
2017-12-22T02:24:34.311Z,0
2017-12-22T02:25:31.388Z,0
2017-12-22T02:25:59.423Z,0
2017-12-22T02:26:27.961Z,0
2017-12-22T02:26:56.293Z,0
2017-12-22T02:27:24.318Z,0
2017-12-22T02:28:51.030Z,0
2017-12-22T02:29:19.045Z,0
2017-12-22T02:30:01.998Z,0
2017-12-22T02:30:30.024Z,0
2017-12-22T02:30:58.550Z,0
2017-12-22T02:32:30.171Z,0
2017-12-22T02:32:59.035Z,0
2017-12-22T02:34:01.498Z,0
2017-12-22T02:34:30.492Z,0
2017-12-22T02:34:58.517Z,0
2017-12-22T02:35:32.706Z,0
2017-12-22T02:36:00.742Z,0
2017-12-22T02:36:44.261Z,0
2017-12-22T02:37:12.698Z,0
2017-12-22T02:37:41.153Z,0
2017-12-22T02:38:10.402Z,0
2017-12-22T02:38:38.775Z,0
2017-12-22T02:39:07.224Z,0
2017-12-22T02:39:35.746Z,0
2017-12-22T02:40:04.551Z,0
2017-12-22T02:41:01.624Z,0
2017-12-22T02:41:30.051Z,0
2017-12-22T02:41:58.490Z,0
2017-12-22T02:42:29.988Z,0
2017-12-22T02:42:57.817Z,0
2017-12-22T02:43:27.744Z,0
2017-12-22T02:43:56.085Z,0
2017-12-22T02:45:07.836Z,0
2017-12-22T02:45:39.121Z,0
2017-12-22T02:46:08.069Z,0
2017-12-22T02:46:37.155Z,0
2017-12-22T02:47:05.552Z,0
2017-12-22T02:47:34.491Z,0
2017-12-22T02:48:06.556Z,0
2017-12-22T02:48:34.868Z,0
2017-12-22T02:49:46.475Z,0
2017-12-22T02:51:13.196Z,0
2017-12-22T02:51:42.425Z,0
2017-12-22T02:52:11.207Z,0
2017-12-22T02:53:37.522Z,0
2017-12-22T02:54:49.015Z,0
2017-12-22T02:55:16.948Z,0
2017-12-22T02:55:45.405Z,0
2017-12-22T02:56:13.845Z,0
2017-12-22T02:56:41.862Z,0
2017-12-22T02:57:09.899Z,0
2017-12-22T02:57:38.705Z,0
2017-12-22T02:58:07.900Z,0
2017-12-22T02:58:36.580Z,0
2017-12-22T02:59:05.038Z,0
2017-12-22T02:59:33.282Z,0
2017-12-22T03:00:02.065Z,0
2017-12-22T03:00:30.420Z,0
2017-12-22T03:04:05.195Z,0
2017-12-22T03:04:33.629Z,0
2017-12-22T03:05:02.372Z,0
2017-12-22T03:05:30.907Z,0
2017-12-22T03:05:58.822Z,0
2017-12-22T03:06:27.784Z,0
2017-12-22T03:06:59.988Z,0
2017-12-22T03:07:28.029Z,0
2017-12-22T03:07:56.049Z,0
2017-12-22T03:08:24.055Z,0
2017-12-22T03:08:52.860Z,0
2017-12-22T03:09:21.315Z,0
2017-12-22T03:09:50.680Z,0
2017-12-22T03:10:19.468Z,0
2017-12-22T03:11:01.200Z,0
2017-12-22T03:14:08.069Z,0
2017-12-22T03:14:51.063Z,0
2017-12-22T03:16:45.608Z,0
2017-12-22T03:17:14.065Z,0
2017-12-22T03:17:42.086Z,0
2017-12-22T03:18:10.541Z,0
2017-12-22T03:18:38.986Z,0
2017-12-22T03:19:06.933Z,0
2017-12-22T03:19:50.579Z,0
2017-12-22T03:20:18.933Z,0
2017-12-22T03:20:47.793Z,0
2017-12-22T03:21:16.216Z,0
2017-12-22T03:21:58.752Z,0
2017-12-22T03:23:39.759Z,0
2017-12-22T03:25:05.345Z,0
2017-12-22T03:25:33.947Z,0
2017-12-22T03:26:02.756Z,0
2017-12-22T03:26:31.123Z,0
2017-12-22T03:26:59.699Z,0
2017-12-22T03:29:24.956Z,0
2017-12-22T03:29:52.972Z,0
2017-12-22T03:30:21.798Z,0
2017-12-22T03:31:04.755Z,0
2017-12-22T03:31:32.771Z,0
2017-12-22T03:32:00.797Z,0
2017-12-22T03:34:25.551Z,0
2017-12-22T03:34:53.569Z,0
2017-12-22T03:35:22.416Z,0
2017-12-22T03:35:51.341Z,0
2017-12-22T03:36:19.665Z,0
2017-12-22T03:39:25.774Z,0
2017-12-22T03:39:53.975Z,0
2017-12-22T03:40:22.629Z,0
2017-12-22T03:40:51.076Z,0
2017-12-22T03:41:19.877Z,0
2017-12-22T03:41:48.745Z,0
2017-12-22T03:42:46.592Z,0
2017-12-22T03:43:14.535Z,0
2017-12-22T03:45:11.717Z,0
2017-12-22T03:46:09.205Z,0
2017-12-22T03:47:37.680Z,0
2017-12-22T03:48:05.570Z,0
2017-12-22T03:48:33.988Z,0
2017-12-22T03:49:02.834Z,0
2017-12-22T03:49:31.206Z,0
2017-12-22T03:49:59.601Z,0
2017-12-22T03:50:28.436Z,0
2017-12-22T03:50:56.989Z,0
2017-12-22T03:51:25.755Z,0
2017-12-22T03:52:22.812Z,0
2017-12-22T03:52:50.845Z,0
2017-12-22T03:53:18.884Z,0
2017-12-22T03:53:46.886Z,0
2017-12-22T03:54:15.718Z,0
2017-12-22T03:54:43.752Z,0
2017-12-22T03:55:12.725Z,0
2017-12-22T03:55:40.729Z,0
2017-12-22T03:56:52.330Z,0
2017-12-22T03:57:20.407Z,0
2017-12-22T03:57:48.347Z,0
2017-12-22T03:58:17.230Z,0
2017-12-22T03:58:46.032Z,0
2017-12-22T03:59:13.872Z,0
2017-12-22T03:59:43.603Z,0
2017-12-22T04:00:11.939Z,0
2017-12-22T04:00:40.388Z,0
2017-12-22T04:01:08.402Z,0
2017-12-22T04:02:20.004Z,0
2017-12-22T04:02:49.082Z,0
2017-12-22T04:03:17.822Z,0
2017-12-22T04:03:45.721Z,0
2017-12-22T04:04:14.668Z,0
2017-12-22T04:04:43.415Z,0
2017-12-22T04:05:26.200Z,0
2017-12-22T04:05:54.214Z,0
2017-12-22T04:06:22.898Z,0
2017-12-22T04:06:50.804Z,0
2017-12-22T04:07:20.170Z,0
2017-12-22T04:07:48.505Z,0
2017-12-22T04:08:16.501Z,0
2017-12-22T04:08:44.571Z,0
2017-12-22T04:09:28.330Z,0
2017-12-22T04:10:40.840Z,0
2017-12-22T04:11:08.767Z,0
2017-12-22T04:14:01.007Z,0
2017-12-22T04:14:29.966Z,0
2017-12-22T04:14:58.716Z,0
2017-12-22T04:15:27.148Z,0
2017-12-22T04:15:55.902Z,0
2017-12-22T04:16:24.683Z,0
2017-12-22T04:16:52.713Z,0
2017-12-22T04:17:36.106Z,0
2017-12-22T04:18:04.549Z,0
2017-12-22T04:18:32.803Z,0
2017-12-22T04:19:01.638Z,0
2017-12-22T04:19:29.907Z,0
2017-12-22T04:19:58.478Z,0
2017-12-22T04:20:27.425Z,0
2017-12-22T04:20:55.340Z,0
2017-12-22T04:21:23.782Z,0
2017-12-22T04:22:35.969Z,0
2017-12-22T04:23:03.999Z,0
2017-12-22T04:23:32.020Z,0
2017-12-22T04:24:00.460Z,0
2017-12-22T04:24:28.795Z,0
2017-12-22T04:24:56.817Z,0
2017-12-22T04:25:39.477Z,0
2017-12-22T04:26:08.486Z,0
2017-12-22T04:26:38.138Z,0
2017-12-22T04:27:11.199Z,0
2017-12-22T04:29:03.118Z,0
2017-12-22T04:29:31.946Z,0
2017-12-22T04:30:01.155Z,0
2017-12-22T04:30:30.411Z,0
2017-12-22T04:30:59.654Z,0
2017-12-22T04:31:27.572Z,0
2017-12-22T04:31:55.590Z,0
2017-12-22T04:32:23.618Z,0
2017-12-22T04:32:51.634Z,0
2017-12-22T04:33:20.111Z,0
2017-12-22T04:34:02.653Z,0
2017-12-22T04:34:30.662Z,0
2017-12-22T04:34:59.107Z,0
2017-12-22T04:35:27.453Z,0
2017-12-22T04:35:55.472Z,0
2017-12-22T04:36:23.898Z,0
2017-12-22T04:36:52.326Z,0
2017-12-22T04:37:20.395Z,0
2017-12-22T04:38:03.675Z,0
2017-12-22T04:38:32.499Z,0
2017-12-22T04:39:01.723Z,0
2017-12-22T04:39:30.220Z,0
2017-12-22T04:39:58.666Z,0
2017-12-22T04:40:26.600Z,0
2017-12-22T04:40:54.916Z,0
2017-12-22T04:41:22.946Z,0
2017-12-22T04:42:05.484Z,0
2017-12-22T04:42:49.923Z,0
2017-12-22T04:43:18.267Z,0
2017-12-22T04:43:47.093Z,0
2017-12-22T04:44:15.639Z,0
2017-12-22T04:45:56.481Z,0
2017-12-22T04:46:24.497Z,0
2017-12-22T04:46:52.519Z,0
2017-12-22T04:47:20.535Z,0
2017-12-22T04:47:49.392Z,0
2017-12-22T04:49:00.334Z,0
2017-12-22T04:49:29.099Z,0
2017-12-22T04:49:57.114Z,0
2017-12-22T04:50:25.047Z,0
2017-12-22T04:50:53.989Z,0
2017-12-22T04:51:22.117Z,0
2017-12-22T04:51:50.477Z,0
2017-12-22T04:52:48.335Z,0
2017-12-22T04:53:17.177Z,0
2017-12-22T04:53:45.614Z,0
2017-12-22T04:54:14.979Z,0
2017-12-22T04:54:44.087Z,0
2017-12-22T04:55:12.883Z,0
2017-12-22T04:55:40.900Z,0
2017-12-22T04:56:08.917Z,0
2017-12-22T04:56:37.373Z,0
2017-12-22T04:57:06.737Z,0
2017-12-22T04:58:30.169Z,0
2017-12-22T04:58:59.140Z,0
2017-12-22T04:59:27.488Z,0
2017-12-22T04:59:56.462Z,0
2017-12-22T05:00:25.213Z,0
2017-12-22T05:00:53.216Z,0
2017-12-22T05:01:21.236Z,0
2017-12-22T05:01:49.504Z,0
2017-12-22T05:02:18.369Z,0
2017-12-22T05:02:46.382Z,0
2017-12-22T05:03:15.259Z,0
2017-12-22T05:03:44.024Z,0
2017-12-22T05:04:13.372Z,0
2017-12-22T05:04:41.629Z,0
2017-12-22T05:05:10.156Z,0
2017-12-22T05:05:38.485Z,0
2017-12-22T05:06:06.421Z,0
2017-12-22T05:06:34.961Z,0
2017-12-22T05:07:03.568Z,0
2017-12-22T05:07:31.521Z,0
2017-12-22T05:07:59.813Z,0
2017-12-22T05:08:28.258Z,0
2017-12-22T05:08:57.583Z,0
2017-12-22T05:09:26.838Z,0
2017-12-22T05:09:55.295Z,0
2017-12-22T05:10:23.650Z,0
2017-12-22T05:10:52.096Z,0
2017-12-22T05:11:20.611Z,0
2017-12-22T05:11:49.378Z,0
2017-12-22T05:12:18.748Z,0
2017-12-22T05:12:47.501Z,0
2017-12-22T05:13:15.425Z,0
2017-12-22T05:13:44.204Z,0
2017-12-22T05:14:27.517Z,0
2017-12-22T05:14:56.805Z,0
2017-12-22T05:15:25.576Z,0
2017-12-22T05:15:53.601Z,0
2017-12-22T05:16:22.057Z,0
2017-12-22T05:16:50.408Z,0
2017-12-22T05:17:18.863Z,0
2017-12-22T05:17:47.419Z,0
2017-12-22T05:18:30.798Z,0
2017-12-22T05:18:58.810Z,0
2017-12-22T05:19:27.009Z,0
2017-12-22T05:19:55.436Z,0
2017-12-22T05:20:23.457Z,0
2017-12-22T05:20:52.308Z,0
2017-12-22T05:21:21.250Z,0
2017-12-22T05:21:49.066Z,0
2017-12-22T05:22:17.682Z,0
2017-12-22T05:22:45.516Z,0
2017-12-22T05:23:28.564Z,0
2017-12-22T05:23:57.451Z,0
2017-12-22T05:25:09.515Z,0
2017-12-22T05:25:38.355Z,0
2017-12-22T05:26:06.982Z,0
2017-12-22T05:26:35.754Z,0
2017-12-22T05:27:04.905Z,0
2017-12-22T05:27:32.834Z,0
2017-12-22T05:28:01.294Z,0
2017-12-22T05:28:29.749Z,0
2017-12-22T05:28:58.620Z,0
2017-12-22T05:29:26.948Z,0
2017-12-22T05:29:54.957Z,0
2017-12-22T05:30:23.486Z,0
2017-12-22T05:30:52.691Z,0
2017-12-22T05:31:24.571Z,0
2017-12-22T05:31:54.340Z,0
2017-12-22T05:32:23.058Z,0
2017-12-22T05:33:06.104Z,0
2017-12-22T05:33:40.072Z,0
2017-12-22T05:34:08.069Z,0
2017-12-22T05:34:36.864Z,0
2017-12-22T05:35:04.878Z,0
2017-12-22T05:35:35.403Z,0
2017-12-22T05:36:03.838Z,0
2017-12-22T05:36:32.694Z,0
2017-12-22T05:37:44.511Z,0
2017-12-22T05:39:41.131Z,0
2017-12-22T05:40:25.703Z,0
2017-12-22T05:41:08.561Z,0
2017-12-22T05:42:34.641Z,0
2017-12-22T05:43:47.295Z,0
2017-12-22T05:45:56.656Z,0
2017-12-22T05:46:24.998Z,0
2017-12-22T05:46:53.779Z,0
2017-12-22T05:47:37.899Z,0
2017-12-22T05:48:06.633Z,0
2017-12-22T05:48:41.509Z,0
2017-12-22T05:49:39.202Z,0
2017-12-22T05:50:08.640Z,0
2017-12-22T05:50:36.657Z,0
2017-12-22T05:51:33.715Z,0
2017-12-22T05:52:01.750Z,0
2017-12-22T05:52:30.398Z,0
2017-12-22T05:53:12.934Z,0
2017-12-22T05:53:41.372Z,0
2017-12-22T05:54:10.228Z,0
2017-12-22T05:54:38.237Z,0
2017-12-22T05:55:06.582Z,0
2017-12-22T05:55:34.595Z,0
2017-12-22T05:56:02.624Z,0
2017-12-22T05:56:31.633Z,0
2017-12-22T05:56:59.649Z,0
2017-12-22T05:57:29.144Z,0
2017-12-22T05:58:55.787Z,0
2017-12-22T05:59:23.801Z,0
2017-12-22T05:59:53.036Z,0
2017-12-22T06:00:21.065Z,0
2017-12-22T06:00:49.086Z,0
2017-12-22T06:01:17.096Z,0
2017-12-22T06:02:15.010Z,0
2017-12-22T06:02:44.444Z,0
2017-12-22T06:03:12.770Z,0
2017-12-22T06:03:42.632Z,0
2017-12-22T06:04:11.494Z,0
2017-12-22T06:04:40.322Z,0
2017-12-22T06:06:34.951Z,0
2017-12-22T06:07:03.724Z,0
2017-12-22T06:07:32.755Z,0
2017-12-22T06:08:01.472Z,0
2017-12-22T06:08:43.855Z,0
2017-12-22T06:09:11.858Z,0
2017-12-22T06:09:40.445Z,0
2017-12-22T06:10:38.298Z,0
2017-12-22T06:11:06.523Z,0
2017-12-22T06:11:35.472Z,0
2017-12-22T06:12:03.811Z,0
2017-12-22T06:12:32.325Z,0
2017-12-22T06:13:00.145Z,0
2017-12-22T06:13:29.504Z,0
2017-12-22T06:13:57.847Z,0
2017-12-22T06:14:27.051Z,0
2017-12-22T06:14:55.996Z,0
2017-12-22T06:15:24.846Z,0
2017-12-22T06:15:52.784Z,0
2017-12-22T06:16:21.620Z,0
2017-12-22T06:18:16.523Z,0
2017-12-22T06:18:45.510Z,0
2017-12-22T06:19:13.934Z,0
2017-12-22T06:19:41.923Z,0
2017-12-22T06:20:11.520Z,0
2017-12-22T06:21:09.009Z,0
2017-12-22T06:21:51.874Z,0
2017-12-22T06:22:21.055Z,0
2017-12-22T06:22:49.124Z,0
2017-12-22T06:23:46.406Z,0
2017-12-22T06:24:15.482Z,0
2017-12-22T06:24:43.882Z,0
2017-12-22T06:25:12.318Z,0
2017-12-22T06:25:40.751Z,0
2017-12-22T06:26:25.665Z,0
2017-12-22T06:26:54.273Z,0
2017-12-22T06:27:22.848Z,0
2017-12-22T06:28:07.358Z,0
2017-12-22T06:28:49.888Z,0
2017-12-22T06:29:33.632Z,0
2017-12-22T06:30:02.493Z,0
2017-12-22T06:30:31.800Z,0
2017-12-22T06:31:25.395Z,0
2017-12-22T06:31:54.685Z,0
2017-12-22T06:32:22.856Z,0
2017-12-22T06:32:51.399Z,0
2017-12-22T06:33:21.056Z,0
2017-12-22T06:35:01.254Z,0
2017-12-22T06:35:30.828Z,0
2017-12-22T06:36:53.635Z,0
2017-12-22T06:37:22.474Z,0
2017-12-22T06:38:48.105Z,0
2017-12-22T06:39:17.058Z,0
2017-12-22T06:40:10.670Z,0
2017-12-22T06:40:39.273Z,0
2017-12-22T06:41:08.732Z,0
2017-12-22T06:41:52.507Z,0
2017-12-22T06:42:49.473Z,0
2017-12-22T06:43:17.816Z,0
2017-12-22T06:43:46.528Z,0
2017-12-22T06:44:29.267Z,0
2017-12-22T06:44:57.295Z,0
2017-12-22T06:46:32.125Z,0
2017-12-22T06:47:00.666Z,0
2017-12-22T06:47:29.606Z,0
2017-12-22T06:47:57.877Z,0
2017-12-22T06:48:26.314Z,0
2017-12-22T06:49:08.859Z,0
2017-12-22T06:49:36.879Z,0
2017-12-22T06:50:34.747Z,0
2017-12-22T06:52:02.246Z,0
2017-12-22T06:52:30.477Z,0
2017-12-22T06:52:58.833Z,0
2017-12-22T06:53:26.832Z,0
2017-12-22T06:53:55.342Z,0
2017-12-22T06:54:24.689Z,0
2017-12-22T06:55:08.846Z,0
2017-12-22T06:55:51.717Z,0
2017-12-22T06:56:19.984Z,0
2017-12-22T06:56:56.742Z,0
2017-12-22T06:57:31.354Z,0
2017-12-22T06:58:31.439Z,0
2017-12-22T06:59:00.595Z,0
2017-12-22T06:59:28.535Z,0
2017-12-22T06:59:56.396Z,0
2017-12-22T07:00:40.139Z,0
2017-12-22T07:01:09.295Z,0
2017-12-22T07:01:37.654Z,0
2017-12-22T07:02:05.914Z,0
2017-12-22T07:02:35.183Z,0
2017-12-22T07:03:03.102Z,0
2017-12-22T07:04:43.559Z,0
2017-12-22T07:05:12.649Z,0
2017-12-22T07:05:57.026Z,0
2017-12-22T07:06:25.740Z,0
2017-12-22T07:06:53.697Z,0
2017-12-22T07:07:42.705Z,0
2017-12-22T07:11:23.491Z,0
2017-12-22T07:12:06.548Z,0
2017-12-22T07:12:36.076Z,0
2017-12-22T07:13:04.852Z,0
2017-12-22T07:13:47.408Z,0
2017-12-22T07:14:16.596Z,0
2017-12-22T07:14:44.512Z,0
2017-12-22T07:15:13.320Z,0
2017-12-22T07:15:42.038Z,0
2017-12-22T07:16:10.487Z,0
2017-12-22T07:16:39.122Z,0
2017-12-22T07:17:08.264Z,0
2017-12-22T07:18:21.068Z,0
2017-12-22T07:18:49.441Z,0
2017-12-22T07:19:19.428Z,0
2017-12-22T07:19:48.117Z,0
2017-12-22T07:20:16.556Z,0
2017-12-22T07:20:44.580Z,0
2017-12-22T07:21:13.130Z,0
2017-12-22T07:21:41.486Z,0
2017-12-22T07:22:42.231Z,0
2017-12-22T07:23:10.565Z,0
2017-12-22T07:23:39.226Z,0
2017-12-22T07:25:06.379Z,0
2017-12-22T07:25:35.526Z,0
2017-12-22T07:26:03.908Z,0
2017-12-22T07:26:32.757Z,0
2017-12-22T07:27:01.556Z,0
2017-12-22T07:27:29.982Z,0
2017-12-22T07:27:58.852Z,0
2017-12-22T07:29:01.786Z,0
2017-12-22T07:29:32.644Z,0
2017-12-22T07:30:15.990Z,0
2017-12-22T07:30:45.380Z,0
2017-12-22T07:31:13.865Z,0
2017-12-22T07:31:42.149Z,0
2017-12-22T07:32:10.592Z,0
2017-12-22T07:32:38.587Z,0
2017-12-22T07:33:50.171Z,0
2017-12-22T07:34:19.013Z,0
2017-12-22T07:34:47.870Z,0
2017-12-22T07:35:16.264Z,0
2017-12-22T07:35:45.339Z,0
2017-12-22T07:36:56.923Z,0
2017-12-22T07:37:25.155Z,0
2017-12-22T07:37:53.839Z,0
2017-12-22T07:38:21.764Z,0
2017-12-22T07:39:05.219Z,0
2017-12-22T07:39:34.804Z,0
2017-12-22T07:40:02.739Z,0
2017-12-22T07:42:16.531Z,0
2017-12-22T07:42:45.264Z,0
2017-12-22T07:43:13.294Z,0
2017-12-22T07:43:42.938Z,0
2017-12-22T07:44:11.703Z,0
2017-12-22T07:44:41.240Z,0
2017-12-22T07:45:14.959Z,0
2017-12-22T07:45:43.840Z,0
2017-12-22T07:46:26.442Z,0
2017-12-22T07:47:39.916Z,0
2017-12-22T07:48:08.338Z,0
2017-12-22T07:48:38.647Z,0
2017-12-22T07:49:22.952Z,0
2017-12-22T07:50:06.052Z,0
2017-12-22T07:50:49.330Z,0
2017-12-22T07:51:18.699Z,0
2017-12-22T07:51:49.121Z,0
2017-12-22T07:52:46.208Z,0
2017-12-22T07:53:30.617Z,0
2017-12-22T07:53:59.659Z,0
2017-12-22T07:54:29.599Z,0
2017-12-22T07:55:26.806Z,0
2017-12-22T07:55:55.231Z,0
2017-12-22T07:57:07.613Z,0
2017-12-22T07:57:35.799Z,0
2017-12-22T07:58:04.845Z,0
2017-12-22T07:59:02.320Z,0
2017-12-22T07:59:59.313Z,0
2017-12-22T08:00:28.501Z,0
2017-12-22T08:00:57.213Z,0
2017-12-22T08:01:26.577Z,0
2017-12-22T08:01:55.860Z,0
2017-12-22T08:04:18.961Z,0
2017-12-22T08:04:47.515Z,0
2017-12-22T08:05:15.957Z,0
2017-12-22T08:05:46.335Z,0
2017-12-22T08:06:15.063Z,0
2017-12-22T08:06:43.096Z,0
2017-12-22T08:07:26.144Z,0
2017-12-22T08:08:08.843Z,0
2017-12-22T08:08:37.523Z,0
2017-12-22T08:09:06.725Z,0
2017-12-22T08:09:36.034Z,0
2017-12-22T08:10:18.582Z,0
2017-12-22T08:10:49.476Z,0
2017-12-22T08:11:32.458Z,0
2017-12-22T08:12:58.847Z,0
2017-12-22T08:13:42.639Z,0
2017-12-22T08:14:10.891Z,0
2017-12-22T08:16:33.596Z,0
2017-12-22T08:17:16.932Z,5
2017-12-22T08:17:59.471Z,5
2017-12-22T08:18:42.366Z,5
2017-12-22T08:19:11.583Z,5
2017-12-22T08:19:40.833Z,5
2017-12-22T08:20:53.420Z,5
2017-12-22T08:21:52.500Z,5
2017-12-22T08:22:36.410Z,10
2017-12-22T08:23:05.756Z,10
2017-12-22T08:23:34.182Z,10
2017-12-22T08:24:03.372Z,10
2017-12-22T08:24:46.638Z,15
2017-12-22T08:25:30.721Z,15
2017-12-22T08:26:57.692Z,20
2017-12-22T08:28:25.949Z,25
2017-12-22T08:29:09.300Z,25
2017-12-22T08:30:49.691Z,30
2017-12-22T08:31:33.083Z,30
2017-12-22T08:33:14.980Z,35
2017-12-22T08:34:13.149Z,35
2017-12-22T08:34:56.087Z,30
2017-12-22T08:35:26.319Z,30
2017-12-22T08:35:54.544Z,30
2017-12-22T08:36:53.057Z,30
2017-12-22T08:38:34.448Z,30
2017-12-22T08:39:02.468Z,30
2017-12-22T08:39:46.386Z,35
2017-12-22T08:42:14.608Z,40
2017-12-22T08:42:45.308Z,45
2017-12-22T08:47:56.395Z,65
2017-12-22T08:48:24.669Z,70
2017-12-22T08:50:06.890Z,75
2017-12-22T08:50:50.012Z,75
2017-12-22T08:51:17.900Z,80
2017-12-22T08:51:46.428Z,85
2017-12-22T08:52:44.672Z,90
2017-12-22T08:53:30.689Z,95
2017-12-22T08:54:28.887Z,100
2017-12-22T08:55:00.496Z,105
2017-12-22T08:55:28.413Z,105
2017-12-22T08:56:11.089Z,110
2017-12-22T08:56:40.331Z,110
2017-12-22T08:57:22.904Z,115
2017-12-22T08:57:51.696Z,120
2017-12-22T08:58:37.448Z,120
2017-12-22T09:01:31.805Z,140
2017-12-22T09:02:57.329Z,150
2017-12-22T09:03:27.204Z,155
2017-12-22T09:03:56.345Z,160
2017-12-22T09:04:39.419Z,165
2017-12-22T09:05:22.043Z,175
2017-12-22T09:06:04.714Z,180
2017-12-22T09:07:59.068Z,195
2017-12-22T09:08:27.506Z,200
2017-12-22T09:08:56.475Z,200
2017-12-22T09:09:24.387Z,205
2017-12-22T09:11:20.252Z,210
2017-12-22T09:11:48.515Z,215
2017-12-22T09:12:31.474Z,215
2017-12-22T09:12:59.786Z,215
2017-12-22T09:13:29.409Z,220
2017-12-22T09:13:57.751Z,225
2017-12-22T09:14:26.180Z,225
2017-12-22T09:15:09.249Z,235
2017-12-22T09:15:39.115Z,235
2017-12-22T09:16:22.010Z,245
2017-12-22T09:16:50.505Z,245
2017-12-22T09:17:20.823Z,245
2017-12-22T09:17:49.058Z,250
2017-12-22T09:18:32.074Z,250
2017-12-22T09:20:16.609Z,260
2017-12-22T09:20:59.769Z,265
2017-12-22T09:22:11.637Z,280
2017-12-22T09:22:41.057Z,285
2017-12-22T09:23:09.128Z,290
2017-12-22T09:24:34.808Z,305
2017-12-22T09:25:02.743Z,305
2017-12-22T09:25:31.798Z,305
2017-12-22T09:26:44.560Z,320
2017-12-22T09:27:13.456Z,325
2017-12-22T09:27:43.439Z,330
2017-12-22T09:28:12.195Z,345
2017-12-22T09:28:40.562Z,345
2017-12-22T09:29:09.956Z,360
2017-12-22T09:30:07.645Z,365
2017-12-22T09:32:59.836Z,435
2017-12-22T09:33:29.214Z,450
2017-12-22T09:33:59.071Z,430
2017-12-22T09:34:28.654Z,450
2017-12-22T09:34:57.867Z,480
2017-12-22T09:35:27.432Z,435
2017-12-22T09:36:25.926Z,425
2017-12-22T09:37:38.227Z,425
2017-12-22T09:38:07.480Z,425
2017-12-22T09:38:35.408Z,425
2017-12-22T09:39:04.355Z,430
2017-12-22T09:39:34.004Z,430
2017-12-22T09:40:17.554Z,435
2017-12-22T09:40:46.409Z,435
2017-12-22T09:41:15.176Z,435
2017-12-22T09:41:43.620Z,435
2017-12-22T09:42:11.858Z,435
2017-12-22T09:42:40.333Z,435
2017-12-22T09:43:08.224Z,435
2017-12-22T09:43:51.279Z,435
2017-12-22T09:45:18.127Z,535
2017-12-22T09:46:00.673Z,455
2017-12-22T09:46:29.031Z,435
2017-12-22T09:47:41.413Z,420
2017-12-22T09:48:10.658Z,415
2017-12-22T09:48:38.707Z,405
2017-12-22T09:49:23.123Z,405
2017-12-22T09:49:52.050Z,405
2017-12-22T09:50:36.208Z,415
2017-12-22T09:51:18.657Z,435
2017-12-22T09:52:01.209Z,480