createdAt,value
2022-12-15T06:08:26.486Z,72.26
2022-12-15T06:10:54.795Z,72.34
2022-12-15T06:13:25.557Z,72.38
2022-12-15T06:16:02.143Z,72.57
2022-12-15T06:18:38.022Z,72.68
2022-12-15T06:21:10.023Z,72.66
2022-12-15T06:23:42.465Z,72.71
2022-12-15T06:26:16.187Z,72.73
2022-12-15T06:28:43.204Z,72.78
2022-12-15T06:31:11.030Z,73.01
2022-12-15T06:33:39.549Z,73.33
2022-12-15T06:36:14.622Z,73.46
2022-12-15T06:38:43.661Z,73.49
2022-12-15T06:41:16.769Z,73.62
2022-12-15T06:43:55.288Z,73.69
2022-12-15T06:46:25.712Z,73.60
2022-12-15T06:48:53.377Z,73.24
2022-12-15T06:51:20.432Z,73.42
2022-12-15T06:53:56.865Z,73.52
2022-12-15T06:56:34.180Z,73.66
2022-12-15T06:59:02.437Z,73.57
2022-12-15T07:01:29.761Z,73.70
2022-12-15T07:04:04.644Z,73.72
2022-12-15T07:06:36.699Z,73.75
2022-12-15T07:09:05.831Z,73.72
2022-12-15T07:11:35.507Z,73.77
2022-12-15T07:14:03.370Z,73.49
2022-12-15T07:16:35.135Z,73.52
2022-12-15T07:19:05.253Z,73.24
2022-12-15T07:21:32.293Z,73.49
2022-12-15T07:24:02.432Z,73.48
2022-12-15T07:26:32.126Z,73.60
2022-12-15T07:29:03.995Z,73.50
2022-12-15T07:31:31.278Z,73.63
2022-12-15T07:33:58.892Z,73.65
2022-12-15T07:36:27.814Z,73.48
2022-12-15T07:39:05.072Z,73.11
2022-12-15T07:41:31.973Z,72.81
2022-12-15T07:43:58.927Z,72.85
2022-12-15T07:46:26.574Z,72.94
2022-12-15T07:48:57.553Z,72.90
2022-12-15T07:51:24.456Z,72.73
2022-12-15T07:53:53.574Z,72.49
2022-12-15T07:56:20.552Z,72.23
2022-12-15T07:58:50.241Z,71.50
2022-12-15T08:01:17.113Z,70.91
2022-12-15T08:03:45.164Z,70.04
2022-12-15T08:06:13.574Z,68.94
2022-12-15T08:08:41.321Z,67.98
2022-12-15T08:11:13.596Z,67.48
2022-12-15T08:16:27.664Z,66.07
2022-12-15T08:18:54.763Z,65.51
2022-12-15T08:21:21.585Z,64.31
2022-12-15T08:23:50.773Z,63.69
2022-12-15T08:26:18.128Z,63.10
2022-12-15T08:28:47.269Z,62.39
2022-12-15T08:31:20.533Z,62.16
2022-12-15T08:33:50.797Z,61.75
2022-12-15T08:36:20.265Z,60.75
2022-12-15T08:38:52.367Z,60.07
2022-12-15T08:41:37.385Z,59.78
2022-12-15T08:44:06.548Z,59.48
2022-12-15T08:46:36.920Z,59.51
2022-12-15T08:49:03.871Z,59.59
2022-12-15T08:51:31.526Z,59.61
2022-12-15T08:53:58.637Z,59.74
2022-12-15T08:56:25.663Z,59.85
2022-12-15T08:58:59.004Z,59.96
2022-12-15T09:01:32.738Z,60.16
2022-12-15T09:04:01.581Z,60.26
2022-12-15T09:06:35.885Z,60.29
2022-12-15T09:09:05.339Z,60.35
2022-12-15T09:11:32.753Z,60.56
2022-12-15T09:14:00.164Z,60.80
2022-12-15T09:16:28.435Z,60.94
2022-12-15T09:19:00.390Z,61.24
2022-12-15T09:21:29.194Z,61.16
2022-12-15T09:24:01.375Z,61.43
2022-12-15T09:26:32.780Z,61.54
2022-12-15T09:28:59.899Z,61.37
2022-12-15T09:31:28.845Z,61.37
2022-12-15T09:33:59.604Z,61.25
2022-12-15T09:36:30.329Z,61.26
2022-12-15T09:38:57.177Z,61.12
2022-12-15T09:41:28.466Z,61.16
2022-12-15T09:44:03.381Z,61.17
2022-12-15T09:46:49.995Z,61.20
2022-12-15T09:49:37.983Z,61.48
2022-12-15T09:52:19.751Z,61.49
2022-12-15T09:54:49.003Z,61.34
2022-12-15T09:57:28.088Z,61.36
2022-12-15T10:00:11.489Z,61.49
2022-12-15T10:02:38.346Z,61.66
2022-12-15T10:05:11.747Z,61.67
2022-12-15T10:07:46.362Z,61.76
2022-12-15T10:10:18.059Z,62.10
2022-12-15T10:12:53.352Z,62.22
2022-12-15T10:15:27.667Z,62.28
2022-12-15T10:18:00.463Z,62.42
2022-12-15T10:20:28.962Z,62.27
2022-12-15T10:23:22.448Z,62.34
2022-12-15T10:25:59.567Z,62.35
2022-12-15T10:28:42.561Z,62.36
2022-12-15T10:31:27.002Z,62.40
2022-12-15T10:34:01.357Z,62.44
2022-12-15T10:36:28.333Z,62.54
2022-12-15T10:38:55.129Z,62.44
2022-12-15T10:41:22.822Z,62.34
2022-12-15T10:43:53.998Z,62.32
2022-12-15T10:46:29.161Z,62.40
2022-12-15T10:49:21.427Z,62.60
2022-12-15T10:51:57.247Z,62.63
2022-12-15T10:54:24.793Z,62.60
2022-12-15T10:56:59.571Z,62.77
2022-12-15T10:59:31.838Z,63.04
2022-12-15T11:02:23.402Z,63.03
2022-12-15T11:04:59.814Z,63.01
2022-12-15T11:07:47.993Z,62.67
2022-12-15T11:10:26.141Z,62.19
2022-12-15T11:12:59.961Z,61.82
2022-12-15T11:15:44.828Z,61.51
2022-12-15T11:18:27.919Z,61.29
2022-12-15T11:20:59.881Z,61.47
2022-12-15T11:24:12.112Z,61.48
2022-12-15T11:26:53.211Z,61.35
2022-12-15T11:29:23.504Z,60.89
2022-12-15T11:31:51.945Z,60.95
2022-12-15T11:34:25.101Z,60.99
2022-12-15T11:37:13.351Z,61.10
2022-12-15T11:40:37.170Z,61.16
2022-12-15T11:43:37.707Z,60.96
2022-12-15T11:46:27.392Z,61.10
2022-12-15T11:49:06.070Z,61.15
2022-12-15T11:51:49.127Z,61.29
2022-12-15T11:54:21.989Z,61.25
2022-12-15T11:56:53.175Z,61.45
2022-12-15T11:59:43.140Z,61.42
2022-12-15T12:02:19.155Z,61.31
2022-12-15T12:05:01.067Z,61.40
2022-12-15T12:07:49.070Z,61.41
2022-12-15T12:10:36.123Z,61.16
2022-12-15T12:13:21.473Z,60.79
2022-12-15T12:16:00.102Z,60.69
2022-12-15T12:18:37.771Z,60.68
2022-12-15T12:21:10.689Z,60.48
2022-12-15T12:23:52.374Z,60.08
2022-12-15T12:26:53.694Z,59.86
2022-12-15T12:29:36.058Z,60.04
2022-12-15T12:32:05.406Z,60.99
2022-12-15T12:34:47.139Z,61.95
2022-12-15T12:37:24.288Z,62.52
2022-12-15T12:39:51.421Z,61.97
2022-12-15T12:42:22.828Z,60.23
2022-12-15T12:44:56.033Z,59.71
2022-12-15T12:47:24.347Z,59.06
2022-12-15T12:49:56.599Z,58.43
2022-12-15T12:52:26.025Z,57.64
2022-12-15T12:55:01.367Z,56.51
2022-12-15T12:57:37.792Z,55.63
2022-12-15T13:00:21.966Z,54.95
2022-12-15T13:02:52.573Z,54.35
2022-12-15T13:05:37.080Z,53.49
2022-12-15T13:08:06.897Z,52.75
2022-12-15T13:10:38.395Z,52.39
2022-12-15T13:13:34.169Z,52.50
2022-12-15T13:16:19.915Z,52.53
2022-12-15T13:19:08.784Z,53.20
2022-12-15T13:21:42.155Z,53.83
2022-12-15T13:24:34.930Z,54.71
2022-12-15T13:27:17.401Z,55.14
2022-12-15T13:30:00.520Z,56.07
2022-12-15T13:32:54.191Z,56.91
2022-12-15T13:35:39.315Z,57.44
2022-12-15T13:38:12.872Z,58.37
2022-12-15T13:40:54.237Z,59.47
2022-12-15T13:43:27.185Z,59.80
2022-12-15T13:45:56.109Z,59.95
2022-12-15T13:48:36.627Z,60.31
2022-12-15T13:51:18.460Z,60.72
2022-12-15T13:53:53.256Z,61.11
2022-12-15T13:56:48.956Z,61.32
2022-12-15T13:59:49.360Z,61.55
2022-12-15T14:02:25.616Z,61.66
2022-12-15T14:05:27.608Z,61.80
2022-12-15T14:08:01.082Z,62.00
2022-12-15T14:11:22.453Z,62.01
2022-12-15T14:13:54.066Z,62.22
2022-12-15T14:16:22.124Z,62.35
2022-12-15T14:19:16.318Z,62.55
2022-12-15T14:21:54.430Z,62.80
2022-12-15T14:24:40.939Z,63.06
2022-12-15T14:27:08.502Z,63.29
2022-12-15T14:29:35.648Z,63.36
2022-12-15T14:32:05.573Z,63.54
2022-12-15T14:34:34.513Z,63.66
2022-12-15T14:37:03.492Z,63.83
2022-12-15T14:39:40.150Z,64.04
2022-12-15T14:42:07.762Z,64.00
2022-12-15T14:47:27.136Z,64.05
2022-12-15T14:49:54.372Z,64.16
2022-12-15T14:52:34.368Z,64.27
2022-12-15T14:55:24.190Z,64.16
2022-12-15T14:57:52.741Z,64.05
2022-12-15T15:00:30.497Z,64.21
2022-12-15T15:03:15.913Z,64.00
2022-12-15T15:03:19.086Z,64.51
2022-12-15T15:05:58.201Z,64.85
2022-12-15T15:08:30.082Z,65.15
2022-12-15T15:11:05.109Z,65.46
2022-12-15T15:13:40.083Z,65.57
2022-12-15T15:16:08.512Z,65.46
2022-12-15T15:18:35.485Z,65.45
2022-12-15T15:21:04.050Z,65.61
2022-12-15T15:23:34.319Z,65.81
2022-12-15T15:26:04.712Z,65.97
2022-12-15T15:28:44.685Z,66.15
2022-12-15T15:31:32.659Z,66.24
2022-12-15T15:34:08.650Z,66.32
2022-12-15T15:36:39.804Z,66.40
2022-12-15T15:39:12.662Z,66.40
2022-12-15T15:41:39.528Z,66.43
2022-12-15T15:44:12.308Z,66.42
2022-12-15T15:46:45.271Z,66.59
2022-12-15T15:49:17.517Z,66.62
2022-12-15T15:51:44.377Z,66.84
2022-12-15T15:54:13.488Z,66.99
2022-12-15T15:56:41.893Z,67.00
2022-12-15T15:59:16.588Z,67.10
2022-12-15T16:01:45.156Z,67.22
2022-12-15T16:04:12.374Z,67.40
2022-12-15T16:06:45.152Z,67.65
2022-12-15T16:09:18.593Z,67.78
2022-12-15T16:11:48.639Z,67.96
2022-12-15T16:14:20.377Z,68.20
2022-12-15T16:16:47.349Z,68.33
2022-12-15T16:19:14.317Z,68.41
2022-12-15T16:21:43.731Z,68.39
2022-12-15T16:24:16.343Z,68.25
2022-12-15T16:26:49.610Z,68.40
2022-12-15T16:29:18.558Z,68.55
2022-12-15T16:31:45.900Z,68.72
2022-12-15T16:34:20.876Z,68.88
2022-12-15T16:36:50.348Z,68.88
2022-12-15T16:39:27.511Z,69.10
2022-12-15T16:41:57.725Z,69.22
2022-12-15T16:44:27.825Z,69.26
2022-12-15T16:46:54.772Z,69.46
2022-12-15T16:49:26.753Z,69.55
2022-12-15T16:51:54.339Z,69.78
2022-12-15T16:54:27.805Z,69.87
2022-12-15T16:56:54.954Z,69.90
2022-12-15T16:59:35.019Z,69.96
2022-12-15T17:02:02.966Z,69.97
2022-12-15T17:04:31.874Z,70.16
2022-12-15T17:07:01.124Z,70.30
2022-12-15T17:09:27.956Z,70.42
2022-12-15T17:11:54.828Z,70.36
2022-12-15T17:14:21.646Z,70.37
2022-12-15T17:16:48.534Z,70.39
2022-12-15T17:19:20.895Z,70.43
2022-12-15T17:21:49.919Z,70.54
2022-12-15T17:24:17.623Z,70.63
2022-12-15T17:26:44.749Z,70.85
2022-12-15T17:29:17.010Z,70.83
2022-12-15T17:31:44.683Z,70.90
2022-12-15T17:34:32.504Z,70.72
2022-12-15T17:37:04.414Z,70.84
2022-12-15T17:39:31.295Z,71.01
2022-12-15T17:42:03.305Z,71.06
2022-12-15T17:44:36.065Z,71.12
2022-12-15T17:47:05.797Z,71.21
2022-12-15T17:49:35.960Z,71.42
2022-12-15T17:52:32.776Z,71.71
2022-12-15T17:55:09.200Z,71.82
2022-12-15T17:57:36.236Z,72.05
2022-12-15T18:00:06.435Z,72.14
2022-12-15T18:02:33.422Z,72.25
2022-12-15T18:05:00.453Z,72.15
2022-12-15T18:07:27.263Z,72.34
2022-12-15T18:09:56.827Z,72.38
2022-12-15T18:12:25.657Z,72.31
2022-12-15T18:14:56.103Z,72.32
2022-12-15T18:17:24.421Z,72.37
2022-12-15T18:19:51.325Z,72.38
2022-12-15T18:22:23.217Z,72.35
2022-12-15T18:26:13.054Z,72.26
2022-12-15T18:28:40.048Z,72.24
2022-12-15T18:31:14.119Z,72.23
2022-12-15T18:33:41.305Z,72.23
2022-12-15T18:43:51.639Z,72.91
2022-12-15T18:52:44.486Z,72.66
2022-12-15T18:55:26.142Z,72.80
2022-12-15T18:57:53.821Z,72.94
2022-12-15T19:00:26.034Z,73.34
2022-12-15T19:03:05.342Z,73.67
2022-12-15T19:05:33.116Z,73.98
2022-12-15T19:08:20.520Z,74.15
2022-12-15T19:10:54.264Z,74.08
2022-12-15T19:13:34.175Z,74.18
2022-12-15T19:16:05.980Z,74.22
2022-12-15T19:18:55.684Z,74.39
2022-12-15T19:21:46.081Z,74.25
2022-12-15T19:24:48.671Z,74.33
2022-12-15T19:27:23.694Z,74.38
2022-12-15T19:29:50.732Z,74.33
2022-12-15T19:32:24.088Z,74.26
2022-12-15T19:34:51.307Z,73.85
2022-12-15T19:37:31.066Z,73.62
2022-12-15T19:40:07.957Z,73.66
2022-12-15T19:42:36.933Z,73.50
2022-12-15T19:45:28.220Z,73.46
2022-12-15T19:47:55.306Z,73.38
2022-12-15T19:50:36.542Z,73.37
2022-12-15T19:53:50.852Z,73.35
2022-12-15T19:56:32.151Z,73.10
2022-12-15T19:59:00.368Z,72.75
2022-12-15T20:01:29.462Z,72.75
2022-12-15T20:04:00.088Z,72.59
2022-12-15T20:06:31.866Z,72.46
2022-12-15T20:08:59.293Z,72.45
2022-12-15T20:11:27.873Z,72.45
2022-12-15T20:13:57.053Z,72.50
2022-12-15T20:16:24.272Z,72.48
2022-12-15T20:18:53.323Z,72.53
2022-12-15T20:21:22.722Z,72.33
2022-12-15T20:23:54.610Z,72.22
2022-12-15T20:26:22.081Z,72.11
2022-12-15T20:28:48.891Z,72.09
2022-12-15T20:31:21.710Z,72.12
2022-12-15T20:33:51.795Z,72.14
2022-12-15T20:36:31.833Z,72.12
2022-12-15T20:38:58.832Z,72.33
2022-12-15T20:41:39.302Z,72.48
2022-12-15T20:44:11.255Z,72.50
2022-12-15T20:46:38.317Z,72.18
2022-12-15T20:49:07.349Z,72.06
2022-12-15T20:51:35.245Z,72.01
2022-12-15T20:54:02.375Z,72.14
2022-12-15T20:56:29.348Z,72.20
2022-12-15T20:58:57.266Z,72.30
2022-12-15T21:01:26.395Z,72.29
2022-12-15T21:03:56.758Z,72.15
2022-12-15T21:06:25.234Z,72.22
2022-12-15T21:08:52.298Z,72.35
2022-12-15T21:11:21.196Z,72.30
2022-12-15T21:13:51.510Z,72.21
2022-12-15T21:16:24.123Z,72.16
2022-12-15T21:19:19.195Z,72.25
2022-12-15T21:21:48.392Z,72.25
2022-12-15T21:24:23.115Z,72.52
2022-12-15T21:26:52.878Z,72.80
2022-12-15T21:29:22.510Z,73.17
2022-12-15T21:31:51.891Z,73.32
2022-12-15T21:34:18.871Z,73.38
2022-12-15T21:36:47.254Z,73.28
2022-12-15T21:39:24.576Z,73.23
2022-12-15T21:41:55.102Z,73.47
2022-12-15T21:44:28.445Z,73.42
2022-12-15T21:47:00.883Z,73.50
2022-12-15T21:49:33.199Z,73.44
2022-12-15T21:52:02.852Z,73.45
2022-12-15T21:54:33.382Z,73.51
2022-12-15T21:57:02.954Z,73.65
2022-12-15T21:59:31.017Z,73.56
2022-12-15T22:01:59.407Z,73.35
2022-12-15T22:04:36.689Z,73.24
2022-12-15T22:07:03.795Z,73.19
2022-12-15T22:09:30.613Z,73.34
2022-12-15T22:11:57.618Z,73.34
2022-12-15T22:14:29.566Z,73.38
2022-12-15T22:16:56.938Z,73.61
2022-12-15T22:19:24.021Z,73.77
2022-12-15T22:21:51.197Z,73.87
2022-12-15T22:24:19.201Z,73.82
2022-12-15T22:26:46.581Z,73.74
2022-12-15T22:29:21.310Z,73.74
2022-12-15T22:31:50.656Z,73.82
2022-12-15T22:34:22.948Z,73.84
2022-12-15T22:36:50.601Z,73.86
2022-12-15T22:39:19.474Z,74.03
2022-12-15T22:41:48.883Z,74.02
2022-12-15T22:44:25.619Z,73.97
2022-12-15T22:46:54.080Z,73.84
2022-12-15T22:49:34.070Z,73.68
2022-12-15T22:52:01.324Z,73.70
2022-12-15T22:54:29.147Z,73.74
2022-12-15T22:57:23.812Z,73.68
2022-12-15T23:00:08.129Z,73.89
2022-12-15T23:02:37.233Z,74.02
2022-12-15T23:05:04.974Z,74.11
2022-12-15T23:07:31.757Z,74.07
2022-12-15T23:10:17.435Z,74.04
2022-12-15T23:12:46.950Z,74.11
2022-12-15T23:15:32.437Z,74.11
2022-12-15T23:18:04.219Z,74.23
2022-12-15T23:20:31.072Z,74.49
2022-12-15T23:22:57.914Z,74.58
2022-12-15T23:25:24.782Z,74.80
2022-12-15T23:27:51.642Z,74.64
2022-12-15T23:30:18.881Z,74.45
2022-12-15T23:32:45.694Z,74.38
2022-12-15T23:35:12.746Z,74.46
2022-12-15T23:37:42.046Z,74.55
2022-12-15T23:40:09.304Z,74.54
2022-12-15T23:42:36.200Z,74.63
2022-12-15T23:45:03.377Z,74.84
2022-12-15T23:47:30.358Z,74.80
2022-12-15T23:49:58.644Z,74.69
2022-12-15T23:52:30.423Z,74.41
2022-12-15T23:54:59.751Z,74.33
2022-12-15T23:57:28.670Z,74.33
2022-12-15T23:59:55.522Z,74.28
