createdAt,value
2023-05-06T07:48:50.630Z,95270.94
2023-05-06T07:51:18.052Z,95280.81
2023-05-06T07:53:45.243Z,95288.13
2023-05-06T07:56:12.222Z,95289.22
2023-05-06T07:58:39.265Z,95278.84
2023-05-06T08:01:06.568Z,95275.34
2023-05-06T08:03:35.570Z,95277.25
2023-05-06T08:06:03.901Z,95282.72
2023-05-06T08:08:30.863Z,95261.84
2023-05-06T08:10:58.732Z,95273.41
2023-05-06T08:13:27.246Z,95274.22
2023-05-06T08:15:54.974Z,95274.91
2023-05-06T08:18:23.220Z,95277.03
2023-05-06T08:20:51.479Z,95277.00
2023-05-06T08:23:18.507Z,95274.97
2023-05-06T08:25:46.808Z,95272.75
2023-05-06T08:28:13.910Z,95266.84
2023-05-06T08:30:40.925Z,95276.22
2023-05-06T08:33:07.980Z,95266.00
2023-05-06T08:35:34.961Z,95266.41
2023-05-06T08:38:02.214Z,95273.63
2023-05-06T08:40:33.012Z,95272.97
2023-05-06T08:43:06.088Z,95263.41
2023-05-06T08:45:33.248Z,95269.06
2023-05-06T08:48:00.429Z,95278.34
2023-05-06T08:50:27.553Z,95277.41
2023-05-06T08:52:54.720Z,95271.88
2023-05-06T08:55:24.518Z,95267.06
2023-05-06T08:57:53.570Z,95274.19
2023-05-06T09:00:20.532Z,95265.44
2023-05-06T09:02:47.527Z,95258.00
2023-05-06T09:05:14.471Z,95258.06
2023-05-06T09:07:41.681Z,95256.06
2023-05-06T09:10:13.814Z,95255.44
2023-05-06T09:12:41.311Z,95253.34
2023-05-06T09:15:10.100Z,95242.31
2023-05-06T09:17:37.303Z,95238.31
2023-05-06T09:20:08.446Z,95236.09
2023-05-06T09:22:39.423Z,95227.22
2023-05-06T09:25:06.954Z,95224.84
2023-05-06T09:27:37.049Z,95227.47
2023-05-06T09:30:09.601Z,95222.03
2023-05-06T09:32:39.297Z,95219.78
2023-05-06T09:35:08.613Z,95215.34
2023-05-06T09:37:36.447Z,95219.19
2023-05-06T09:40:03.508Z,95216.75
2023-05-06T09:42:31.217Z,95215.94
2023-05-06T09:45:02.211Z,95218.38
2023-05-06T09:47:34.869Z,95213.09
2023-05-06T09:50:04.024Z,95208.63
2023-05-06T09:52:31.730Z,95210.56
2023-05-06T09:54:59.633Z,95206.91
2023-05-06T09:57:29.288Z,95201.88
2023-05-06T09:59:57.854Z,95204.09
2023-05-06T10:02:25.682Z,95206.13
2023-05-06T10:04:56.223Z,95210.97
2023-05-06T10:07:25.926Z,95205.72
2023-05-06T10:09:54.510Z,95209.34
2023-05-06T10:12:21.963Z,95207.13
2023-05-06T10:14:49.061Z,95206.94
2023-05-06T10:17:18.938Z,95204.53
2023-05-06T10:19:47.227Z,95196.91
2023-05-06T10:22:27.359Z,95200.38
2023-05-06T10:25:03.812Z,95198.19
2023-05-06T10:27:33.364Z,95201.63
2023-05-06T10:30:01.177Z,95211.13
2023-05-06T10:32:32.696Z,95203.47
2023-05-06T10:35:09.378Z,95207.09
2023-05-06T10:37:38.813Z,95196.22
2023-05-06T10:40:07.139Z,95202.88
2023-05-06T10:42:35.784Z,95194.59
2023-05-06T10:45:04.687Z,95196.63
2023-05-06T10:47:58.029Z,95195.22
2023-05-06T10:50:26.986Z,95187.75
2023-05-06T10:53:01.827Z,95191.16
2023-05-06T10:55:33.972Z,95184.47
2023-05-06T10:58:12.970Z,95188.66
2023-05-06T11:00:39.931Z,95192.06
2023-05-06T11:03:18.942Z,95188.09
2023-05-06T11:05:52.194Z,95188.44
2023-05-06T11:08:24.299Z,95183.75
2023-05-06T11:10:52.128Z,95185.88
2023-05-06T11:13:23.135Z,95186.75
2023-05-06T11:15:52.231Z,95181.22
2023-05-06T11:18:24.963Z,95180.13
2023-05-06T11:21:05.226Z,95182.97
2023-05-06T11:23:49.614Z,95178.97
2023-05-06T11:26:16.831Z,95180.22
2023-05-06T11:28:48.117Z,95170.00
2023-05-06T11:31:16.149Z,95169.94
2023-05-06T11:33:51.414Z,95181.81
2023-05-06T11:36:20.032Z,95175.03
2023-05-06T11:38:53.082Z,95180.75
2023-05-06T11:41:22.295Z,95175.72
2023-05-06T11:43:51.146Z,95173.00
2023-05-06T11:46:23.319Z,95165.97
2023-05-06T11:48:50.789Z,95170.66
2023-05-06T11:51:24.914Z,95160.41
2023-05-06T11:53:53.222Z,95168.41
2023-05-06T11:56:20.173Z,95169.03
2023-05-06T11:58:47.390Z,95168.41
2023-05-06T12:01:14.425Z,95167.31
2023-05-06T12:03:41.444Z,95167.31
2023-05-06T12:06:08.494Z,95156.63
2023-05-06T12:08:37.724Z,95163.06
2023-05-06T12:11:08.785Z,95156.34
2023-05-06T12:13:40.861Z,95162.09
2023-05-06T12:16:08.683Z,95157.38
2023-05-06T12:18:36.426Z,95156.09
2023-05-06T12:21:03.615Z,95152.53
2023-05-06T12:23:30.723Z,95151.94
2023-05-06T12:26:05.994Z,95150.78
2023-05-06T12:28:35.650Z,95145.25
2023-05-06T12:31:19.207Z,95146.66
2023-05-06T12:33:49.269Z,95136.31
2023-05-06T12:36:17.326Z,95145.63
2023-05-06T12:38:52.905Z,95150.78
2023-05-06T12:41:20.872Z,95141.59
2023-05-06T12:43:48.205Z,95140.03
2023-05-06T12:46:16.625Z,95141.31
2023-05-06T12:49:03.077Z,95143.59
2023-05-06T12:51:31.202Z,95140.44
2023-05-06T12:53:59.394Z,95131.97
2023-05-06T12:56:26.391Z,95145.91
2023-05-06T12:59:03.312Z,95135.63
2023-05-06T13:01:31.712Z,95140.97
2023-05-06T13:03:59.028Z,95148.19
2023-05-06T13:06:26.204Z,95142.59
2023-05-06T13:08:53.236Z,95143.19
2023-05-06T13:11:22.406Z,95141.03
2023-05-06T13:13:49.420Z,95139.44
2023-05-06T13:16:16.671Z,95134.13
2023-05-06T13:18:43.730Z,95123.13
2023-05-06T13:21:10.844Z,95123.97
2023-05-06T13:23:40.304Z,95117.94
2023-05-06T13:26:08.838Z,95124.09
2023-05-06T13:28:36.914Z,95128.25
2023-05-06T13:31:04.253Z,95115.28
2023-05-06T13:33:31.555Z,95120.56
2023-05-06T13:35:58.653Z,95128.06
2023-05-06T13:38:25.588Z,95124.47
2023-05-06T13:40:54.138Z,95132.97
2023-05-06T13:43:22.537Z,95138.25
2023-05-06T13:45:49.503Z,95130.97
2023-05-06T13:48:17.592Z,95130.75
2023-05-06T13:50:46.173Z,95120.06
2023-05-06T13:53:14.528Z,95124.09
2023-05-06T13:55:42.955Z,95130.72
2023-05-06T13:58:10.216Z,95124.69
2023-05-06T14:00:37.117Z,95121.06
2023-05-06T14:03:04.491Z,95122.91
2023-05-06T14:05:32.464Z,95121.91
2023-05-06T14:07:59.379Z,95123.91
2023-05-06T14:10:26.397Z,95120.41
2023-05-06T14:12:53.334Z,95126.00
2023-05-06T14:15:20.451Z,95123.13
2023-05-06T14:17:47.400Z,95124.16
2023-05-06T14:20:14.412Z,95118.19
2023-05-06T14:22:41.789Z,95121.53
2023-05-06T14:25:12.019Z,95108.41
2023-05-06T14:27:39.387Z,95120.06
2023-05-06T14:30:09.402Z,95123.84
2023-05-06T14:32:36.778Z,95123.06
2023-05-06T14:35:04.909Z,95121.38
2023-05-06T14:37:31.972Z,95122.72
2023-05-06T14:40:00.202Z,95130.34
2023-05-06T14:42:27.203Z,95132.25
2023-05-06T14:44:55.186Z,95134.97
2023-05-06T14:47:22.387Z,95124.69
2023-05-06T14:49:49.476Z,95125.72
2023-05-06T14:52:16.432Z,95122.13
2023-05-06T14:54:43.431Z,95118.34
2023-05-06T14:57:11.035Z,95121.44
2023-05-06T14:59:38.682Z,95128.09
2023-05-06T15:02:09.407Z,95126.78
2023-05-06T15:04:36.954Z,95123.72
2023-05-06T15:07:04.563Z,95128.88
2023-05-06T15:09:31.622Z,95118.03
2023-05-06T15:11:58.719Z,95122.91
2023-05-06T15:14:26.050Z,95134.28
2023-05-06T15:16:56.634Z,95129.88
2023-05-06T15:19:24.301Z,95123.69
2023-05-06T15:21:51.598Z,95132.66
2023-05-06T15:24:18.543Z,95135.16
2023-05-06T15:26:45.534Z,95130.56
2023-05-06T15:29:13.017Z,95130.41
2023-05-06T15:31:41.218Z,95134.84
2023-05-06T15:34:10.773Z,95136.00
2023-05-06T15:36:38.588Z,95127.19
2023-05-06T15:39:05.666Z,95138.69
2023-05-06T15:41:33.882Z,95136.25
2023-05-06T15:44:02.652Z,95141.31
2023-05-06T15:46:31.011Z,95135.25
2023-05-06T15:49:22.378Z,95135.28
2023-05-06T15:51:45.235Z,95134.13
2023-05-06T15:54:13.687Z,95130.50
2023-05-06T15:56:41.621Z,95128.06
2023-05-06T15:59:09.069Z,95133.72
2023-05-06T16:02:18.921Z,95125.03
2023-05-06T16:04:24.352Z,95117.22
2023-05-06T16:06:51.584Z,95127.09
2023-05-06T16:09:18.568Z,95121.41
2023-05-06T16:11:45.493Z,95123.97
2023-05-06T16:14:13.220Z,95120.53
2023-05-06T16:16:40.245Z,95126.22
2023-05-06T16:19:07.607Z,95122.41
2023-05-06T16:21:34.782Z,95133.41
2023-05-06T16:24:02.624Z,95114.34
2023-05-06T16:26:29.825Z,95119.75
2023-05-06T16:28:56.734Z,95124.13
2023-05-06T16:31:23.768Z,95130.50
2023-05-06T16:33:51.218Z,95117.25
2023-05-06T16:36:18.155Z,95119.66
2023-05-06T16:38:45.103Z,95126.88
2023-05-06T16:41:12.047Z,95122.06
2023-05-06T16:43:39.029Z,95126.41
2023-05-06T16:46:06.544Z,95134.91
2023-05-06T16:48:33.674Z,95137.84
2023-05-06T16:51:00.799Z,95131.88
2023-05-06T16:53:28.180Z,95141.13
2023-05-06T16:55:55.736Z,95130.56
2023-05-06T16:58:22.756Z,95140.50
2023-05-06T17:00:52.785Z,95136.09
2023-05-06T17:03:19.937Z,95145.00
2023-05-06T17:10:29.380Z,95147.88
