createdAt,value
2022-10-13T00:00:39.336Z,15.30
2022-10-13T00:03:27.743Z,15.30
2022-10-13T00:06:18.837Z,15.20
2022-10-13T00:09:07.392Z,15.10
2022-10-13T00:11:58.319Z,15.20
2022-10-13T00:14:46.730Z,15.10
2022-10-13T00:17:37.264Z,15.00
2022-10-13T00:20:25.619Z,14.90
2022-10-13T00:23:14.782Z,14.90
2022-10-13T00:26:04.581Z,14.90
2022-10-13T00:28:53.383Z,14.80
2022-10-13T00:31:41.814Z,14.80
2022-10-13T00:34:31.496Z,14.80
2022-10-13T00:37:19.792Z,14.70
2022-10-13T00:40:09.587Z,14.70
2022-10-13T00:42:58.584Z,14.70
2022-10-13T00:45:49.782Z,14.60
2022-10-13T00:48:38.179Z,14.60
2022-10-13T00:51:30.036Z,14.60
2022-10-13T00:54:21.430Z,14.60
2022-10-13T00:57:09.825Z,14.60
2022-10-13T00:59:58.288Z,14.60
2022-10-13T01:02:46.618Z,14.60
2022-10-13T01:05:34.940Z,14.60
2022-10-13T01:08:26.881Z,14.60
2022-10-13T01:11:44.159Z,14.60
2022-10-13T01:14:35.264Z,14.60
2022-10-13T01:17:29.692Z,14.70
2022-10-13T01:21:11.228Z,14.70
2022-10-13T01:24:40.198Z,14.80
2022-10-13T01:27:58.784Z,14.80
2022-10-13T01:30:49.929Z,14.80
2022-10-13T01:33:42.925Z,14.80
2022-10-13T01:36:35.704Z,14.80
2022-10-13T01:39:26.700Z,14.80
2022-10-13T01:42:17.299Z,14.80
2022-10-13T01:45:06.603Z,14.80
2022-10-13T01:47:56.323Z,14.80
2022-10-13T01:50:44.720Z,14.80
2022-10-13T01:53:33.090Z,14.80
2022-10-13T01:56:21.462Z,14.80
2022-10-13T01:59:12.859Z,14.90
2022-10-13T02:02:06.697Z,14.90
2022-10-13T02:04:58.746Z,14.90
2022-10-13T02:07:49.482Z,14.90
2022-10-13T02:10:47.531Z,14.90
2022-10-13T02:13:36.016Z,14.90
2022-10-13T02:16:28.480Z,14.80
2022-10-13T02:19:18.120Z,14.90
2022-10-13T02:22:07.989Z,14.80
2022-10-13T02:24:56.367Z,14.90
2022-10-13T02:27:44.724Z,14.90
2022-10-13T02:30:33.525Z,14.90
2022-10-13T02:33:22.077Z,14.90
2022-10-13T02:36:10.771Z,14.90
2022-10-13T02:39:00.495Z,14.90
2022-10-13T02:41:48.873Z,14.90
2022-10-13T02:44:37.218Z,14.90
2022-10-13T02:47:25.698Z,14.90
2022-10-13T02:50:39.186Z,14.90
2022-10-13T02:53:27.554Z,14.90
2022-10-13T02:56:19.201Z,14.90
2022-10-13T02:59:07.553Z,14.90
2022-10-13T03:01:56.741Z,14.80
2022-10-13T03:04:45.428Z,14.80
2022-10-13T03:07:33.767Z,14.80
2022-10-13T03:10:22.477Z,14.80
2022-10-13T03:13:14.677Z,14.70
2022-10-13T03:16:03.357Z,14.70
2022-10-13T03:18:51.765Z,14.70
2022-10-13T03:21:40.170Z,14.70
2022-10-13T03:24:28.522Z,14.70
2022-10-13T03:27:16.937Z,14.60
2022-10-13T03:30:08.453Z,14.60
2022-10-13T03:32:56.768Z,14.60
2022-10-13T03:35:45.095Z,14.60
2022-10-13T03:38:34.589Z,14.60
2022-10-13T03:41:22.972Z,14.60
2022-10-13T03:44:13.173Z,14.60
2022-10-13T03:47:02.856Z,14.60
2022-10-13T03:49:51.737Z,14.60
2022-10-13T03:52:40.098Z,14.60
2022-10-13T03:55:28.546Z,14.50
2022-10-13T03:58:16.926Z,14.50
2022-10-13T04:01:07.213Z,14.50
2022-10-13T04:03:57.099Z,14.50
2022-10-13T04:06:45.433Z,14.40
2022-10-13T04:09:33.926Z,14.40
2022-10-13T04:12:22.683Z,14.30
2022-10-13T04:15:12.341Z,14.40
2022-10-13T04:18:00.692Z,14.30
2022-10-13T04:20:50.346Z,14.30
2022-10-13T04:23:38.779Z,14.30
2022-10-13T04:26:29.073Z,14.30
2022-10-13T04:29:18.762Z,14.30
2022-10-13T04:32:13.300Z,14.30
2022-10-13T04:35:01.761Z,14.30
2022-10-13T04:37:51.422Z,14.30
2022-10-13T04:40:39.726Z,14.30
2022-10-13T04:43:28.509Z,14.30
2022-10-13T04:46:23.493Z,14.30
2022-10-13T04:49:12.680Z,14.30
2022-10-13T04:52:02.565Z,14.30
2022-10-13T04:54:52.245Z,14.40
2022-10-13T04:57:40.618Z,14.40
2022-10-13T05:00:29.016Z,14.40
2022-10-13T05:03:17.386Z,14.40
2022-10-13T05:06:06.204Z,14.40
2022-10-13T05:08:54.696Z,14.40
2022-10-13T05:11:44.389Z,14.40
2022-10-13T05:14:33.867Z,14.40
2022-10-13T05:17:22.549Z,14.40
2022-10-13T05:20:12.359Z,14.40
2022-10-13T05:23:00.741Z,14.40
2022-10-13T05:25:49.099Z,14.40
2022-10-13T05:28:40.949Z,14.50
2022-10-13T05:31:30.465Z,14.50
2022-10-13T05:34:19.016Z,14.50
2022-10-13T05:37:07.432Z,14.50
2022-10-13T05:39:55.792Z,14.50
2022-10-13T05:42:44.497Z,14.50
2022-10-13T05:45:34.815Z,14.50
2022-10-13T05:48:23.257Z,14.50
2022-10-13T05:51:14.933Z,14.40
2022-10-13T05:54:05.214Z,14.50
2022-10-13T05:56:56.171Z,14.40
2022-10-13T05:59:46.039Z,14.40
2022-10-13T06:02:42.656Z,14.30
2022-10-13T06:05:14.568Z,14.30
2022-10-13T06:07:43.651Z,14.30
2022-10-13T06:10:11.953Z,14.30
2022-10-13T06:12:40.116Z,14.30
2022-10-13T06:15:10.056Z,14.30
2022-10-13T06:17:39.640Z,14.40
2022-10-13T06:20:09.526Z,14.40
2022-10-13T06:22:39.217Z,14.40
2022-10-13T06:25:09.476Z,14.50
2022-10-13T06:27:37.569Z,14.50
2022-10-13T06:30:06.375Z,14.50
2022-10-13T06:32:34.622Z,14.50
2022-10-13T06:35:05.024Z,14.60
2022-10-13T06:37:33.146Z,14.60
2022-10-13T06:40:02.406Z,14.60
2022-10-13T06:42:31.736Z,14.70
2022-10-13T06:45:25.830Z,14.70
2022-10-13T06:47:54.598Z,14.70
2022-10-13T06:50:24.078Z,14.80
2022-10-13T06:52:52.576Z,14.80
2022-10-13T06:55:20.720Z,14.80
2022-10-13T06:57:48.830Z,14.90
2022-10-13T07:00:17.224Z,14.90
2022-10-13T07:02:51.496Z,15.00
2022-10-13T07:05:19.637Z,15.00
2022-10-13T07:07:49.052Z,15.00
2022-10-13T07:10:17.424Z,15.00
2022-10-13T07:12:46.813Z,15.10
2022-10-13T07:15:15.142Z,15.10
2022-10-13T07:17:43.222Z,15.10
2022-10-13T07:20:12.247Z,15.10
2022-10-13T07:22:40.321Z,15.20
2022-10-13T07:25:10.887Z,15.20
2022-10-13T07:27:40.706Z,15.30
2022-10-13T07:30:09.897Z,15.30
2022-10-13T07:32:39.043Z,15.40
2022-10-13T07:35:08.045Z,15.40
2022-10-13T07:37:36.976Z,15.50
2022-10-13T07:40:10.894Z,15.50
2022-10-13T07:42:39.237Z,15.60
2022-10-13T07:45:09.266Z,15.70
2022-10-13T07:47:37.428Z,15.70
2022-10-13T07:50:06.525Z,15.70
2022-10-13T07:52:36.313Z,15.80
2022-10-13T07:55:05.638Z,15.80
2022-10-13T07:57:35.370Z,15.90
2022-10-13T08:00:05.990Z,15.90
2022-10-13T08:02:40.493Z,15.90
2022-10-13T08:05:09.408Z,16.00
2022-10-13T08:07:38.034Z,16.00
2022-10-13T08:10:07.754Z,16.10
2022-10-13T08:12:37.783Z,16.30
2022-10-13T08:15:09.366Z,16.50
2022-10-13T08:17:37.703Z,16.70
2022-10-13T08:20:07.420Z,17.00
2022-10-13T08:22:35.500Z,17.30
2022-10-13T08:25:03.589Z,17.60
2022-10-13T08:27:49.632Z,17.80
2022-10-13T08:30:19.888Z,18.00
2022-10-13T08:32:48.095Z,18.10
2022-10-13T08:35:16.402Z,18.20
2022-10-13T08:37:44.673Z,18.30
2022-10-13T08:40:23.011Z,18.40
2022-10-13T08:42:51.268Z,18.40
2022-10-13T08:45:40.747Z,18.50
2022-10-13T08:48:13.064Z,18.50
2022-10-13T08:50:43.080Z,18.60
2022-10-13T08:53:14.964Z,18.60
2022-10-13T08:55:50.024Z,18.60
2022-10-13T08:58:25.172Z,18.50
2022-10-13T09:01:01.309Z,18.50
2022-10-13T09:03:30.506Z,18.40
2022-10-13T09:06:12.526Z,18.40
2022-10-13T09:08:42.821Z,18.30
2022-10-13T09:11:12.752Z,18.20
2022-10-13T09:14:08.283Z,18.10
2022-10-13T09:16:44.606Z,18.00
2022-10-13T09:19:27.372Z,17.90
2022-10-13T09:21:56.444Z,17.80
2022-10-13T09:24:27.082Z,17.70
2022-10-13T09:27:06.753Z,17.70
2022-10-13T09:29:36.817Z,17.60
2022-10-13T09:32:13.647Z,17.60
2022-10-13T09:34:43.526Z,17.60
2022-10-13T09:37:20.742Z,17.50
2022-10-13T09:40:01.344Z,17.50
2022-10-13T09:42:31.702Z,17.50
2022-10-13T09:45:10.654Z,17.50
2022-10-13T09:47:38.792Z,17.50
2022-10-13T09:50:19.053Z,17.50
2022-10-13T09:52:47.741Z,17.60
2022-10-13T09:55:32.612Z,17.60
2022-10-13T09:58:05.749Z,17.60
2022-10-13T10:00:33.994Z,17.60
2022-10-13T10:03:07.094Z,17.70
2022-10-13T10:05:44.086Z,17.70
2022-10-13T10:08:15.950Z,17.70
2022-10-13T10:10:44.051Z,17.80
2022-10-13T10:13:12.963Z,17.80
2022-10-13T10:15:50.861Z,17.80
2022-10-13T10:18:21.437Z,17.90
2022-10-13T10:21:01.494Z,17.80
2022-10-13T10:23:38.195Z,17.80
2022-10-13T10:26:07.723Z,17.90
2022-10-13T10:29:13.184Z,17.90
2022-10-13T10:31:52.063Z,17.90
2022-10-13T10:34:43.269Z,17.90
2022-10-13T10:37:25.161Z,18.00
2022-10-13T10:40:03.550Z,17.90
2022-10-13T10:43:10.724Z,17.90
2022-10-13T10:45:39.966Z,17.90
2022-10-13T10:48:17.158Z,17.80
2022-10-13T10:50:45.468Z,17.80
2022-10-13T10:53:20.492Z,17.80
2022-10-13T10:56:14.101Z,17.80
2022-10-13T10:58:46.566Z,17.80
2022-10-13T11:01:26.204Z,17.80
2022-10-13T11:03:58.797Z,17.80
2022-10-13T11:06:34.406Z,17.80
2022-10-13T11:09:05.145Z,17.80
2022-10-13T11:11:43.544Z,17.80
2022-10-13T11:14:27.968Z,17.80
2022-10-13T11:17:28.544Z,17.80
2022-10-13T11:19:57.854Z,17.80
2022-10-13T11:22:27.641Z,18.00
2022-10-13T11:25:03.547Z,17.80
2022-10-13T11:27:43.737Z,17.80
2022-10-13T11:30:50.977Z,17.90
2022-10-13T11:33:37.659Z,17.90
2022-10-13T11:36:56.176Z,18.00
2022-10-13T11:39:55.453Z,18.10
2022-10-13T11:42:55.577Z,18.30
2022-10-13T11:45:57.761Z,18.40
2022-10-13T11:49:40.259Z,18.60
2022-10-13T11:52:41.715Z,18.70
2022-10-13T11:55:16.175Z,18.80
2022-10-13T11:57:47.191Z,18.90
2022-10-13T12:00:18.809Z,19.00
2022-10-13T12:02:53.479Z,19.10
2022-10-13T12:05:25.766Z,19.20
2022-10-13T12:07:58.094Z,19.20
2022-10-13T12:10:32.136Z,19.40
2022-10-13T12:13:03.499Z,19.50
2022-10-13T12:15:36.447Z,19.70
2022-10-13T12:18:22.314Z,19.70
2022-10-13T12:20:55.528Z,19.90
2022-10-13T12:23:24.613Z,19.90
2022-10-13T12:25:57.896Z,20.00
2022-10-13T12:28:29.817Z,20.00
2022-10-13T12:30:59.552Z,20.10
2022-10-13T12:33:32.463Z,20.10
2022-10-13T12:36:15.492Z,20.10
2022-10-13T12:38:50.190Z,20.20
2022-10-13T12:41:20.136Z,20.20
2022-10-13T12:43:49.645Z,20.20
2022-10-13T12:46:39.686Z,20.20
2022-10-13T12:49:08.159Z,20.10
2022-10-13T12:51:37.566Z,20.10
2022-10-13T12:54:10.190Z,20.00
2022-10-13T12:56:38.278Z,19.90
2022-10-13T12:59:17.222Z,19.90
2022-10-13T13:01:55.541Z,19.80
2022-10-13T13:04:42.487Z,19.80
2022-10-13T13:07:37.932Z,19.70
2022-10-13T13:10:18.032Z,19.60
2022-10-13T13:12:49.564Z,19.60
2022-10-13T13:15:34.822Z,19.60
2022-10-13T13:18:36.038Z,19.60
2022-10-13T13:21:08.394Z,19.60
2022-10-13T13:23:37.108Z,19.60
2022-10-13T13:26:13.325Z,19.60
2022-10-13T13:28:47.107Z,19.60
2022-10-13T13:31:17.310Z,19.60
2022-10-13T13:33:45.654Z,19.60
2022-10-13T13:36:16.872Z,19.60
2022-10-13T13:38:47.760Z,19.60
2022-10-13T13:41:16.037Z,19.70
2022-10-13T13:43:44.142Z,19.70
2022-10-13T13:46:24.740Z,19.70
2022-10-13T13:48:53.528Z,19.80
2022-10-13T13:51:21.543Z,19.80
2022-10-13T13:53:49.656Z,19.80
2022-10-13T13:56:20.465Z,19.80
2022-10-13T13:58:48.614Z,19.90
2022-10-13T14:01:18.102Z,19.90
2022-10-13T14:03:46.415Z,19.90
2022-10-13T14:06:20.185Z,19.90
2022-10-13T14:08:49.453Z,20.00
2022-10-13T14:11:17.537Z,20.10
2022-10-13T14:13:45.683Z,20.10
2022-10-13T14:16:18.567Z,20.10
2022-10-13T14:18:46.801Z,20.20
2022-10-13T14:21:15.033Z,20.30
2022-10-13T14:23:46.855Z,20.30
2022-10-13T14:26:15.510Z,20.40
2022-10-13T14:28:44.560Z,20.40
2022-10-13T14:31:15.745Z,20.40
2022-10-13T14:33:52.004Z,20.40
2022-10-13T14:36:23.050Z,20.50
2022-10-13T14:38:52.207Z,20.50
2022-10-13T14:41:29.967Z,20.50
2022-10-13T14:43:58.145Z,20.50
2022-10-13T14:46:27.159Z,20.50
2022-10-13T14:48:56.599Z,20.50
2022-10-13T14:51:24.733Z,20.50
2022-10-13T14:53:52.947Z,20.50
2022-10-13T14:56:22.546Z,20.50
2022-10-13T14:58:54.375Z,20.40
2022-10-13T15:01:22.630Z,20.40
2022-10-13T15:03:51.014Z,20.40
2022-10-13T15:06:21.789Z,20.40
2022-10-13T15:08:50.235Z,20.40
2022-10-13T15:11:19.418Z,20.30
2022-10-13T15:13:47.711Z,20.30
2022-10-13T15:16:17.747Z,20.30
2022-10-13T15:18:45.826Z,20.20
2022-10-13T15:21:13.996Z,20.20
2022-10-13T15:23:44.070Z,20.10
2022-10-13T15:26:12.540Z,20.10
2022-10-13T15:28:42.364Z,20.10
2022-10-13T15:31:11.447Z,20.10
2022-10-13T15:33:40.253Z,20.10
2022-10-13T15:36:09.243Z,20.10
2022-10-13T15:38:40.752Z,20.10
2022-10-13T15:41:11.507Z,20.10
2022-10-13T15:43:39.716Z,20.10
2022-10-13T15:46:08.979Z,20.10
2022-10-13T15:48:37.075Z,20.10
2022-10-13T15:51:10.219Z,20.10
2022-10-13T15:53:38.248Z,20.10
2022-10-13T15:56:06.998Z,20.10
2022-10-13T15:58:37.237Z,20.00
2022-10-13T16:01:09.622Z,20.00
2022-10-13T16:03:37.967Z,20.00
2022-10-13T16:06:07.561Z,20.00
2022-10-13T16:08:37.474Z,19.90
2022-10-13T16:11:09.604Z,19.90
2022-10-13T16:13:39.360Z,19.90
2022-10-13T16:16:08.077Z,19.90
2022-10-13T16:18:37.483Z,19.80
2022-10-13T16:21:13.341Z,19.80
2022-10-13T16:23:45.476Z,19.80
2022-10-13T16:26:13.577Z,19.70
2022-10-13T16:28:43.023Z,19.70
2022-10-13T16:31:13.573Z,19.70
2022-10-13T16:33:44.013Z,19.70
2022-10-13T16:36:13.437Z,19.70
2022-10-13T16:38:41.669Z,19.60
2022-10-13T16:41:13.928Z,19.60
2022-10-13T16:43:43.734Z,19.60
2022-10-13T16:46:13.297Z,19.50
2022-10-13T16:48:41.729Z,19.50
2022-10-13T16:51:10.936Z,19.40
2022-10-13T16:53:39.523Z,19.30
2022-10-13T16:56:08.212Z,19.30
2022-10-13T16:58:36.289Z,19.20
2022-10-13T17:01:08.552Z,19.30
2022-10-13T17:03:36.853Z,19.20
2022-10-13T17:06:05.131Z,19.20
2022-10-13T17:08:33.394Z,19.20
2022-10-13T17:11:03.434Z,19.10
2022-10-13T17:13:31.863Z,19.10
2022-10-13T17:15:59.955Z,19.00
2022-10-13T17:18:29.399Z,18.80
2022-10-13T17:20:58.883Z,18.90
2022-10-13T17:23:27.342Z,18.90
2022-10-13T17:25:55.721Z,18.80
2022-10-13T17:28:24.444Z,18.80
2022-10-13T17:30:59.545Z,18.80
2022-10-13T17:33:29.270Z,18.70
2022-10-13T17:36:00.017Z,18.60
2022-10-13T17:38:28.406Z,18.60
2022-10-13T17:41:00.765Z,18.50
2022-10-13T17:43:29.072Z,18.50
2022-10-13T17:46:07.553Z,18.50
2022-10-13T17:48:47.198Z,18.40
2022-10-13T17:51:16.418Z,18.40
2022-10-13T17:53:44.977Z,18.40
2022-10-13T17:56:14.512Z,18.30
2022-10-13T17:58:43.176Z,18.30
2022-10-13T18:01:15.982Z,18.20
2022-10-13T18:03:46.776Z,18.20
2022-10-13T18:06:15.366Z,18.20
2022-10-13T18:08:44.005Z,18.20
2022-10-13T18:11:14.875Z,18.20
2022-10-13T18:13:43.210Z,18.20
2022-10-13T18:16:14.708Z,18.10
2022-10-13T18:18:43.748Z,18.10
2022-10-13T18:21:14.238Z,18.10
2022-10-13T18:23:44.065Z,18.10
2022-10-13T18:26:13.787Z,18.10
2022-10-13T18:28:43.373Z,18.10
2022-10-13T18:31:18.859Z,18.10
2022-10-13T18:33:47.173Z,18.10
2022-10-13T18:36:19.802Z,18.10
2022-10-13T18:38:48.085Z,18.10
2022-10-13T18:41:16.556Z,18.10
2022-10-13T18:43:44.758Z,18.10
2022-10-13T18:46:13.069Z,18.10
2022-10-13T18:48:41.704Z,18.10
2022-10-13T18:51:12.421Z,18.10
2022-10-13T18:53:43.782Z,18.10
2022-10-13T18:56:14.227Z,18.10
2022-10-13T18:58:42.380Z,18.10
2022-10-13T19:01:11.745Z,18.10
2022-10-13T19:03:41.418Z,18.10
2022-10-13T19:06:10.884Z,18.10
2022-10-13T19:08:42.311Z,18.10
2022-10-13T19:11:13.602Z,18.10
2022-10-13T19:13:41.946Z,18.10
2022-10-13T19:16:10.295Z,18.10
2022-10-13T19:18:38.488Z,18.10
2022-10-13T19:21:07.032Z,18.10
2022-10-13T19:23:35.436Z,18.10
2022-10-13T19:26:13.947Z,18.00
2022-10-13T19:28:43.211Z,18.00
2022-10-13T19:31:11.664Z,18.00
2022-10-13T19:33:44.741Z,18.00
2022-10-13T19:36:22.865Z,18.00
2022-10-13T19:38:53.096Z,18.00
2022-10-13T19:41:22.721Z,18.00
2022-10-13T19:43:50.976Z,18.00
2022-10-13T19:46:19.180Z,18.00
2022-10-13T19:48:47.302Z,18.00
2022-10-13T19:51:15.492Z,18.10
2022-10-13T19:53:43.884Z,18.10
2022-10-13T19:56:22.670Z,18.10
2022-10-13T19:58:50.840Z,18.10
2022-10-13T20:01:20.750Z,18.10
2022-10-13T20:04:09.252Z,18.10
2022-10-13T20:06:58.817Z,18.10
2022-10-13T20:09:47.471Z,18.10
2022-10-13T20:12:37.227Z,18.10
2022-10-13T20:15:25.584Z,18.20
2022-10-13T20:18:15.774Z,18.10
2022-10-13T20:21:04.595Z,18.10
2022-10-13T20:23:52.982Z,18.10
2022-10-13T20:26:41.636Z,18.10
2022-10-13T20:29:31.546Z,18.10
2022-10-13T20:32:20.095Z,18.10
2022-10-13T20:35:09.274Z,18.10
2022-10-13T20:37:57.816Z,18.10
2022-10-13T20:40:46.755Z,18.00
2022-10-13T20:43:35.422Z,18.00
2022-10-13T20:46:25.629Z,18.00
2022-10-13T20:49:14.001Z,18.00
2022-10-13T20:52:02.538Z,18.00
2022-10-13T20:54:51.083Z,17.90
2022-10-13T20:57:39.655Z,17.90
2022-10-13T21:00:28.255Z,17.90
2022-10-13T21:03:19.393Z,17.80
2022-10-13T21:06:11.158Z,17.80
2022-10-13T21:08:59.513Z,17.80
2022-10-13T21:11:47.917Z,17.80
2022-10-13T21:14:36.358Z,17.80
2022-10-13T21:17:24.691Z,17.80
2022-10-13T21:20:14.438Z,17.80
2022-10-13T21:23:02.932Z,17.80
2022-10-13T21:25:51.315Z,17.80
2022-10-13T21:28:40.164Z,17.80
2022-10-13T21:31:28.904Z,17.80
2022-10-13T21:34:17.301Z,17.80
2022-10-13T21:37:07.229Z,17.80
2022-10-13T21:39:55.628Z,17.80
2022-10-13T21:42:44.090Z,17.80
2022-10-13T21:45:32.716Z,17.80
2022-10-13T21:48:21.119Z,17.80
2022-10-13T21:51:14.550Z,17.80
2022-10-13T21:54:05.885Z,17.80
2022-10-13T21:56:54.284Z,17.90
2022-10-13T21:59:42.687Z,17.90
2022-10-13T22:02:31.045Z,17.90
2022-10-13T22:05:19.518Z,17.90
2022-10-13T22:08:09.424Z,17.90
2022-10-13T22:10:59.355Z,17.90
2022-10-13T22:13:47.783Z,17.90
2022-10-13T22:16:37.634Z,17.90
2022-10-13T22:19:26.106Z,17.90
2022-10-13T22:22:15.885Z,17.90
2022-10-13T22:25:04.506Z,17.90
2022-10-13T22:27:55.278Z,17.90
2022-10-13T22:30:43.655Z,17.90
2022-10-13T22:33:32.098Z,17.90
2022-10-13T22:36:22.031Z,17.90
2022-10-13T22:39:11.347Z,17.90
2022-10-13T22:41:59.854Z,17.90
2022-10-13T22:44:49.647Z,17.90
2022-10-13T22:47:38.066Z,17.90
2022-10-13T22:50:26.556Z,17.90
2022-10-13T22:53:14.979Z,17.90
2022-10-13T22:56:06.669Z,17.90
2022-10-13T22:58:58.104Z,17.90
2022-10-13T23:01:47.884Z,17.90
2022-10-13T23:04:36.325Z,17.90
2022-10-13T23:07:24.888Z,17.90
2022-10-13T23:10:13.253Z,17.90
2022-10-13T23:13:04.092Z,17.90
2022-10-13T23:15:52.553Z,17.90
2022-10-13T23:18:47.455Z,17.90
2022-10-13T23:21:44.956Z,17.90
2022-10-13T23:24:33.615Z,17.90
2022-10-13T23:27:22.446Z,17.90
2022-10-13T23:30:13.229Z,17.90
2022-10-13T23:33:01.589Z,17.90
2022-10-13T23:35:56.510Z,17.90
2022-10-13T23:38:45.513Z,17.90
2022-10-13T23:41:34.032Z,17.90
2022-10-13T23:44:22.484Z,17.80
2022-10-13T23:47:11.786Z,17.80
2022-10-13T23:50:00.268Z,17.80
2022-10-13T23:52:50.135Z,17.80
2022-10-13T23:55:39.731Z,17.80
2022-10-13T23:58:28.064Z,17.80
