createdAt,value
2018-07-23T00:00:49.266Z,21.29
2018-07-23T00:01:49.265Z,21.35
2018-07-23T00:02:49.265Z,21.35
2018-07-23T00:03:49.264Z,21.24
2018-07-23T00:04:49.284Z,21.25
2018-07-23T00:05:49.258Z,21.18
2018-07-23T00:06:49.270Z,21.14
2018-07-23T00:07:49.277Z,21.17
2018-07-23T00:08:49.259Z,21.21
2018-07-23T00:09:49.264Z,21.17
2018-07-23T00:10:49.257Z,21.24
2018-07-23T00:11:49.255Z,21.09
2018-07-23T00:12:49.254Z,21.17
2018-07-23T00:13:49.253Z,21.06
2018-07-23T00:14:49.250Z,21.06
2018-07-23T00:15:49.255Z,21.06
2018-07-23T00:16:49.244Z,21.09
2018-07-23T00:17:49.246Z,20.97
2018-07-23T00:18:49.244Z,21.07
2018-07-23T00:19:49.243Z,21.11
2018-07-23T00:20:49.240Z,21.03
2018-07-23T00:21:49.239Z,20.95
2018-07-23T00:22:49.240Z,21.05
2018-07-23T00:23:49.270Z,21.06
2018-07-23T00:24:49.239Z,21.05
2018-07-23T00:25:49.239Z,20.95
2018-07-23T00:26:49.238Z,20.93
2018-07-23T00:27:49.240Z,20.97
2018-07-23T00:28:49.230Z,20.93
2018-07-23T00:29:49.230Z,21.03
2018-07-23T00:30:49.230Z,21.00
2018-07-23T00:31:49.280Z,20.95
2018-07-23T00:32:49.229Z,20.96
2018-07-23T00:33:49.238Z,20.90
2018-07-23T00:34:49.228Z,20.93
2018-07-23T00:35:49.219Z,20.93
2018-07-23T00:36:49.247Z,20.92
2018-07-23T00:37:49.224Z,20.87
2018-07-23T00:38:49.217Z,20.82
2018-07-23T00:39:49.220Z,20.82
2018-07-23T00:40:49.214Z,20.78
2018-07-23T00:41:49.219Z,20.74
2018-07-23T00:42:49.208Z,20.85
2018-07-23T00:43:49.209Z,20.77
2018-07-23T00:44:49.207Z,20.84
2018-07-23T00:45:49.216Z,20.78
2018-07-23T00:46:49.213Z,20.70
2018-07-23T00:47:49.207Z,20.72
2018-07-23T00:48:49.201Z,20.77
2018-07-23T00:49:49.204Z,20.62
2018-07-23T00:50:49.200Z,20.60
2018-07-23T00:51:49.200Z,20.65
2018-07-23T00:52:49.198Z,20.60
2018-07-23T00:53:49.196Z,20.65
2018-07-23T00:54:49.206Z,20.51
2018-07-23T00:55:49.202Z,20.58
2018-07-23T00:56:49.188Z,20.51
2018-07-23T00:57:49.191Z,20.59
2018-07-23T00:58:49.189Z,20.58
2018-07-23T00:59:49.190Z,20.59
2018-07-23T01:00:49.188Z,20.60
2018-07-23T01:01:49.209Z,20.55
2018-07-23T01:02:49.187Z,20.58
2018-07-23T01:03:49.186Z,20.50
2018-07-23T01:04:49.180Z,20.58
2018-07-23T01:05:49.193Z,20.51
2018-07-23T01:06:49.176Z,20.50
2018-07-23T01:07:49.173Z,20.50
2018-07-23T01:08:49.172Z,20.50
2018-07-23T01:09:49.169Z,20.56
2018-07-23T01:10:49.169Z,20.51
2018-07-23T01:11:49.167Z,20.52
2018-07-23T01:12:49.168Z,20.44
2018-07-23T01:13:49.167Z,20.48
2018-07-23T01:14:49.163Z,20.37
2018-07-23T01:15:49.168Z,20.34
2018-07-23T01:16:49.160Z,20.43
2018-07-23T01:17:49.159Z,20.40
2018-07-23T01:18:49.155Z,20.37
2018-07-23T01:19:49.157Z,20.34
2018-07-23T01:20:49.152Z,20.37
2018-07-23T01:21:49.151Z,20.37
2018-07-23T01:22:49.149Z,20.34
2018-07-23T01:23:49.180Z,20.32
2018-07-23T01:24:49.145Z,20.36
2018-07-23T01:25:49.143Z,20.29
2018-07-23T01:26:49.144Z,20.34
2018-07-23T01:27:49.140Z,20.24
2018-07-23T01:28:49.141Z,20.26
2018-07-23T01:29:49.137Z,20.25
2018-07-23T01:30:49.145Z,20.29
2018-07-23T01:31:49.136Z,20.31
2018-07-23T01:32:49.128Z,20.34
2018-07-23T01:33:50.101Z,20.22
2018-07-23T01:34:49.127Z,20.25
2018-07-23T01:35:49.127Z,20.29
2018-07-23T01:36:49.150Z,20.22
2018-07-23T01:37:49.123Z,20.19
2018-07-23T01:38:49.132Z,20.25
2018-07-23T01:39:49.118Z,20.24
2018-07-23T01:40:49.121Z,20.25
2018-07-23T01:41:49.117Z,20.31
2018-07-23T01:42:49.112Z,20.22
2018-07-23T01:43:49.126Z,20.26
2018-07-23T01:44:49.114Z,20.26
2018-07-23T01:45:49.109Z,20.28
2018-07-23T01:46:49.115Z,20.28
2018-07-23T01:47:49.106Z,20.32
2018-07-23T01:48:49.105Z,20.28
2018-07-23T01:49:49.104Z,20.29
2018-07-23T01:50:49.100Z,20.24
2018-07-23T01:51:49.100Z,20.24
2018-07-23T01:52:49.099Z,20.21
2018-07-23T01:53:49.096Z,20.28
2018-07-23T01:54:49.099Z,20.28
2018-07-23T01:55:49.093Z,20.29
2018-07-23T01:56:49.092Z,20.28
2018-07-23T01:57:49.094Z,20.37
2018-07-23T01:58:49.087Z,20.37
2018-07-23T01:59:49.090Z,20.32
2018-07-23T02:00:49.085Z,20.36
2018-07-23T02:01:49.084Z,20.39
2018-07-23T02:02:49.123Z,20.40
2018-07-23T02:03:49.082Z,20.39
2018-07-23T02:04:49.078Z,20.36
2018-07-23T02:05:49.077Z,20.47
2018-07-23T02:06:49.092Z,20.52
2018-07-23T02:07:49.076Z,20.44
2018-07-23T02:08:49.074Z,20.47
2018-07-23T02:09:49.072Z,20.44
2018-07-23T02:10:49.067Z,20.43
2018-07-23T02:11:49.067Z,20.47
2018-07-23T02:12:49.062Z,20.48
2018-07-23T02:13:49.065Z,20.39
2018-07-23T02:14:49.058Z,20.39
2018-07-23T02:15:49.066Z,20.39
2018-07-23T02:16:49.061Z,20.36
2018-07-23T02:17:49.057Z,20.47
2018-07-23T02:18:49.074Z,20.43
2018-07-23T02:19:49.054Z,20.50
2018-07-23T02:20:49.053Z,20.43
2018-07-23T02:21:49.050Z,20.37
2018-07-23T02:22:49.050Z,20.48
2018-07-23T02:23:49.049Z,20.34
2018-07-23T02:24:49.044Z,20.34
2018-07-23T02:25:49.049Z,20.34
2018-07-23T02:26:49.045Z,20.36
2018-07-23T02:27:49.065Z,20.40
2018-07-23T02:28:49.041Z,20.43
2018-07-23T02:29:49.037Z,20.31
2018-07-23T02:30:49.044Z,20.28
2018-07-23T02:31:49.038Z,20.22
2018-07-23T02:32:49.038Z,20.29
2018-07-23T02:33:49.034Z,20.28
2018-07-23T02:34:49.032Z,20.25
2018-07-23T02:35:49.027Z,20.21
2018-07-23T02:36:49.026Z,20.26
2018-07-23T02:37:49.024Z,20.21
2018-07-23T02:38:49.022Z,20.18
2018-07-23T02:39:49.023Z,20.25
2018-07-23T02:40:49.024Z,20.18
2018-07-23T02:41:49.018Z,20.14
2018-07-23T02:42:49.050Z,20.06
2018-07-23T02:43:49.021Z,20.07
2018-07-23T02:44:49.014Z,20.09
2018-07-23T02:45:49.012Z,20.10
2018-07-23T02:46:49.012Z,20.06
2018-07-23T02:47:49.053Z,20.06
2018-07-23T02:48:49.008Z,20.04
2018-07-23T02:49:49.020Z,19.96
2018-07-23T02:50:49.003Z,20.03
2018-07-23T02:51:49.001Z,20.03
2018-07-23T02:52:49.015Z,19.94
2018-07-23T02:53:49.005Z,19.94
2018-07-23T02:54:49.015Z,19.89
2018-07-23T02:55:48.992Z,19.89
2018-07-23T02:56:48.991Z,19.94
2018-07-23T02:57:48.991Z,19.91
2018-07-23T02:58:48.990Z,19.86
2018-07-23T02:59:48.988Z,19.84
2018-07-23T03:00:48.987Z,19.85
2018-07-23T03:01:49.007Z,19.85
2018-07-23T03:02:48.981Z,19.86
2018-07-23T03:03:48.995Z,19.86
2018-07-23T03:04:48.982Z,19.70
2018-07-23T03:05:48.975Z,19.88
2018-07-23T03:06:48.977Z,19.85
2018-07-23T03:07:48.971Z,19.76
2018-07-23T03:08:48.971Z,19.71
2018-07-23T03:09:48.970Z,19.73
2018-07-23T03:10:48.967Z,19.71
2018-07-23T03:11:48.965Z,19.66
2018-07-23T03:12:48.961Z,19.67
2018-07-23T03:13:48.963Z,19.63
2018-07-23T03:14:48.959Z,19.62
2018-07-23T03:15:48.957Z,19.62
2018-07-23T03:16:49.006Z,19.59
2018-07-23T03:17:48.957Z,19.59
2018-07-23T03:18:48.951Z,19.56
2018-07-23T03:19:48.950Z,19.55
2018-07-23T03:20:48.949Z,19.51
2018-07-23T03:21:49.017Z,19.52
2018-07-23T03:22:48.958Z,19.54
2018-07-23T03:23:48.939Z,19.54
2018-07-23T03:24:48.941Z,19.45
2018-07-23T03:25:48.941Z,19.40
2018-07-23T03:26:48.940Z,19.41
2018-07-23T03:27:48.934Z,19.41
2018-07-23T03:28:48.933Z,19.45
2018-07-23T03:29:48.932Z,19.34
2018-07-23T03:30:48.929Z,19.30
2018-07-23T03:31:48.954Z,19.27
2018-07-23T03:32:48.926Z,19.30
2018-07-23T03:33:48.925Z,19.27
2018-07-23T03:34:48.917Z,19.21
2018-07-23T03:35:48.916Z,19.26
2018-07-23T03:36:48.916Z,19.19
2018-07-23T03:37:48.915Z,19.11
2018-07-23T03:38:48.913Z,19.07
2018-07-23T03:39:48.908Z,19.00
2018-07-23T03:40:48.911Z,19.04
2018-07-23T03:41:48.937Z,19.07
2018-07-23T03:42:48.908Z,19.04
2018-07-23T03:43:48.903Z,19.09
2018-07-23T03:44:48.897Z,19.07
2018-07-23T03:45:48.927Z,19.07
2018-07-23T03:46:48.900Z,18.95
2018-07-23T03:47:48.891Z,18.95
2018-07-23T03:48:48.890Z,19.04
2018-07-23T03:49:48.891Z,18.98
2018-07-23T03:50:48.885Z,18.96
2018-07-23T03:51:48.910Z,18.98
2018-07-23T03:52:48.900Z,18.93
2018-07-23T03:53:48.891Z,18.90
2018-07-23T03:54:48.896Z,18.92
2018-07-23T03:55:48.878Z,18.98
2018-07-23T03:56:48.873Z,18.98
2018-07-23T03:57:48.871Z,18.92
2018-07-23T03:58:48.871Z,18.93
2018-07-23T03:59:48.868Z,18.90
2018-07-23T04:00:48.880Z,18.90
2018-07-23T04:01:48.867Z,18.89
2018-07-23T04:02:48.858Z,18.98
2018-07-23T04:03:48.884Z,18.92
2018-07-23T04:04:48.854Z,18.89
2018-07-23T04:05:48.880Z,18.90
2018-07-23T04:06:48.854Z,18.90
2018-07-23T04:07:48.853Z,18.95
2018-07-23T04:08:48.850Z,18.98
2018-07-23T04:09:48.846Z,18.92
2018-07-23T04:10:48.857Z,18.90
2018-07-23T04:11:48.843Z,18.93
2018-07-23T04:12:48.842Z,18.98
2018-07-23T04:13:48.842Z,18.89
2018-07-23T04:14:48.837Z,18.90
2018-07-23T04:15:48.837Z,18.93
2018-07-23T04:16:48.829Z,18.88
2018-07-23T04:17:48.857Z,18.95
2018-07-23T04:18:48.827Z,18.93
2018-07-23T04:19:48.843Z,18.95
2018-07-23T04:20:48.865Z,18.96
2018-07-23T04:21:48.829Z,18.84
2018-07-23T04:22:48.817Z,18.84
2018-07-23T04:23:48.816Z,18.88
2018-07-23T04:24:48.816Z,18.84
2018-07-23T04:25:48.810Z,18.83
2018-07-23T04:26:48.807Z,18.88
2018-07-23T04:27:48.821Z,18.89
2018-07-23T04:28:48.804Z,18.88
2018-07-23T04:29:48.804Z,18.90
2018-07-23T04:30:48.800Z,18.83
2018-07-23T04:31:48.830Z,18.88
2018-07-23T04:32:53.569Z,18.90
2018-07-23T04:33:48.792Z,18.88
2018-07-23T04:34:48.804Z,18.90
2018-07-23T04:35:48.794Z,18.86
2018-07-23T04:36:48.782Z,18.88
2018-07-23T04:37:48.831Z,18.88
2018-07-23T04:38:48.785Z,18.92
2018-07-23T04:39:48.777Z,18.98
2018-07-23T04:40:48.779Z,18.90
2018-07-23T04:41:48.776Z,18.95
2018-07-23T04:42:48.790Z,18.89
2018-07-23T04:43:48.771Z,18.93
2018-07-23T04:44:48.767Z,18.93
2018-07-23T04:45:48.774Z,18.92
2018-07-23T04:46:48.765Z,18.89
2018-07-23T04:47:48.764Z,18.92
2018-07-23T04:48:48.756Z,18.98
2018-07-23T04:49:48.777Z,18.98
2018-07-23T04:50:48.752Z,19.04
2018-07-23T04:51:48.770Z,19.04
2018-07-23T04:52:48.750Z,19.08
2018-07-23T04:53:48.744Z,19.16
2018-07-23T04:54:48.750Z,19.15
2018-07-23T04:55:48.747Z,19.24
2018-07-23T04:56:48.819Z,19.22
2018-07-23T04:57:48.744Z,19.22
2018-07-23T04:58:48.734Z,19.27
2018-07-23T04:59:48.769Z,19.24
2018-07-23T05:00:48.733Z,19.22
2018-07-23T05:01:48.732Z,19.33
2018-07-23T05:02:48.732Z,19.19
2018-07-23T05:03:48.746Z,19.29
2018-07-23T05:04:48.728Z,19.31
2018-07-23T05:05:48.814Z,19.30
2018-07-23T05:06:48.736Z,19.31
2018-07-23T05:07:48.716Z,19.19
2018-07-23T05:08:48.752Z,19.21
2018-07-23T05:09:48.714Z,19.21
2018-07-23T05:10:48.718Z,19.22
2018-07-23T05:11:48.711Z,19.19
2018-07-23T05:12:48.707Z,19.18
2018-07-23T05:13:48.713Z,19.24
2018-07-23T05:14:48.724Z,19.31
2018-07-23T05:15:48.702Z,19.29
2018-07-23T05:16:48.719Z,19.30
2018-07-23T05:17:48.694Z,19.41
2018-07-23T05:18:48.697Z,19.40
2018-07-23T05:19:48.689Z,19.44
2018-07-23T05:20:48.694Z,19.52
2018-07-23T05:21:48.692Z,19.56
2018-07-23T05:22:48.690Z,19.67
2018-07-23T05:23:48.721Z,19.73
2018-07-23T05:24:48.688Z,19.86
2018-07-23T05:25:48.682Z,19.85
2018-07-23T05:26:48.680Z,20.02
2018-07-23T05:27:48.684Z,20.07
2018-07-23T05:28:48.678Z,20.14
2018-07-23T05:29:48.680Z,20.28
2018-07-23T05:30:48.676Z,20.37
2018-07-23T05:31:48.715Z,20.44
2018-07-23T05:32:48.672Z,20.55
2018-07-23T05:33:48.679Z,20.63
2018-07-23T05:34:48.672Z,20.59
2018-07-23T05:35:48.671Z,20.72
2018-07-23T05:36:48.675Z,20.75
2018-07-23T05:37:48.673Z,20.81
2018-07-23T05:38:48.673Z,20.92
2018-07-23T05:39:48.674Z,21.07
2018-07-23T05:40:48.666Z,21.14
2018-07-23T05:41:48.667Z,21.17
2018-07-23T05:42:48.674Z,21.21
2018-07-23T05:43:48.675Z,21.32
2018-07-23T05:44:48.668Z,21.48
2018-07-23T05:45:48.682Z,21.64
2018-07-23T05:46:48.673Z,21.72
2018-07-23T05:47:48.674Z,21.82
2018-07-23T05:48:48.672Z,21.89
2018-07-23T05:49:48.679Z,21.88
2018-07-23T05:50:48.675Z,21.98
2018-07-23T05:51:48.674Z,22.17
2018-07-23T05:52:48.674Z,22.15
2018-07-23T05:53:48.675Z,22.14
2018-07-23T05:54:48.675Z,22.26
2018-07-23T05:55:48.678Z,22.41
2018-07-23T05:56:48.680Z,22.45
2018-07-23T05:57:51.344Z,22.48
2018-07-23T05:58:48.737Z,22.54
2018-07-23T05:59:48.686Z,22.75
2018-07-23T06:00:48.681Z,22.80
2018-07-23T06:01:48.682Z,22.91
2018-07-23T06:02:48.686Z,23.09
2018-07-23T06:03:48.692Z,23.17
2018-07-23T06:04:48.691Z,23.27
2018-07-23T06:05:48.691Z,23.40
2018-07-23T06:06:48.751Z,23.46
2018-07-23T06:07:48.697Z,23.46
2018-07-23T06:08:48.694Z,23.56
2018-07-23T06:09:48.701Z,23.59
2018-07-23T06:10:48.702Z,23.56
2018-07-23T06:11:48.700Z,23.63
2018-07-23T06:12:48.708Z,23.68
2018-07-23T06:13:48.709Z,23.83
2018-07-23T06:14:48.720Z,23.96
2018-07-23T06:15:56.860Z,24.03
2018-07-23T06:17:42.808Z,24.28
2018-07-23T06:18:42.430Z,24.38
2018-07-23T06:20:36.148Z,24.47
2018-07-23T06:21:36.025Z,24.43
2018-07-23T06:23:29.919Z,24.68
2018-07-23T06:24:29.724Z,24.57
2018-07-23T06:26:23.682Z,24.63
2018-07-23T06:27:23.466Z,24.73
2018-07-23T06:29:17.096Z,24.88
2018-07-23T06:30:17.168Z,24.89
2018-07-23T06:32:10.789Z,25.13
2018-07-23T06:33:10.705Z,25.26
2018-07-23T06:34:10.756Z,25.21
2018-07-23T06:35:10.707Z,25.38
2018-07-23T06:36:10.689Z,25.40
2018-07-23T06:37:10.714Z,25.47
2018-07-23T06:38:10.727Z,25.60
2018-07-23T06:39:11.035Z,25.73
2018-07-23T06:40:12.287Z,25.77
2018-07-23T06:41:10.710Z,26.00
2018-07-23T06:42:10.713Z,26.07
2018-07-23T06:43:10.738Z,26.22
2018-07-23T06:44:10.729Z,26.29
2018-07-23T06:45:10.727Z,26.40
2018-07-23T06:46:10.740Z,26.43
2018-07-23T06:47:10.735Z,26.29
2018-07-23T06:48:10.737Z,26.33
2018-07-23T06:49:10.747Z,26.28
2018-07-23T06:50:10.752Z,26.28
2018-07-23T06:51:10.752Z,26.31
2018-07-23T06:52:10.778Z,26.41
2018-07-23T06:53:10.773Z,26.43
2018-07-23T06:54:10.839Z,26.48
2018-07-23T06:55:10.773Z,26.62
2018-07-23T06:56:10.783Z,26.59
2018-07-23T06:57:10.780Z,26.68
2018-07-23T06:58:10.789Z,26.60
2018-07-23T06:59:12.084Z,26.71
2018-07-23T07:00:10.801Z,26.65
2018-07-23T07:01:10.815Z,26.78
2018-07-23T07:02:10.810Z,26.99
2018-07-23T07:03:10.857Z,26.99
2018-07-23T07:04:10.820Z,27.10
2018-07-23T07:05:10.826Z,27.10
2018-07-23T07:06:10.833Z,27.22
2018-07-23T07:07:10.845Z,27.37
2018-07-23T07:08:10.835Z,27.47
2018-07-23T07:09:10.849Z,27.60
2018-07-23T07:10:10.854Z,27.63
2018-07-23T07:11:10.859Z,27.75
2018-07-23T07:12:10.865Z,27.90
2018-07-23T07:13:10.869Z,27.98
2018-07-23T07:14:10.876Z,28.10
2018-07-23T07:15:10.879Z,28.10
2018-07-23T07:16:10.886Z,28.04
2018-07-23T07:17:10.891Z,28.17
2018-07-23T07:18:10.894Z,28.22
2018-07-23T07:19:10.899Z,28.26
2018-07-23T07:20:10.908Z,28.29
2018-07-23T07:21:10.915Z,28.19
2018-07-23T07:22:10.923Z,28.19
2018-07-23T07:23:10.926Z,28.17
2018-07-23T07:24:10.929Z,28.05
2018-07-23T07:25:10.939Z,28.04
2018-07-23T07:26:10.947Z,28.14
2018-07-23T07:27:10.952Z,28.20
2018-07-23T07:28:10.959Z,28.33
2018-07-23T07:29:10.970Z,28.41
2018-07-23T07:30:10.991Z,28.45
2018-07-23T07:31:10.978Z,28.54
2018-07-23T07:32:10.984Z,28.66
2018-07-23T07:33:10.988Z,28.63
2018-07-23T07:34:11.006Z,28.75
2018-07-23T07:35:11.003Z,28.79
2018-07-23T07:36:11.010Z,28.78
2018-07-23T07:37:11.016Z,28.82
2018-07-23T07:38:15.346Z,28.89
2018-07-23T07:39:11.042Z,28.91
2018-07-23T07:40:11.036Z,28.94
2018-07-23T07:41:11.049Z,29.13
2018-07-23T07:42:11.046Z,29.23
2018-07-23T07:43:11.055Z,29.32
2018-07-23T07:44:11.065Z,29.53
2018-07-23T07:45:11.069Z,29.45
2018-07-23T07:46:11.073Z,29.23
2018-07-23T07:47:11.091Z,29.17
2018-07-23T07:48:11.097Z,29.12
2018-07-23T07:49:11.110Z,29.23
2018-07-23T07:50:11.106Z,29.44
2018-07-23T07:51:11.129Z,29.65
2018-07-23T07:52:11.118Z,29.76
2018-07-23T07:53:11.132Z,29.81
2018-07-23T07:54:11.135Z,29.91
2018-07-23T07:55:11.144Z,29.95
2018-07-23T07:56:11.165Z,30.09
2018-07-23T07:57:11.169Z,30.09
2018-07-23T07:58:11.165Z,30.00
2018-07-23T07:59:11.214Z,29.79
2018-07-23T08:00:11.180Z,29.44
2018-07-23T08:01:11.185Z,29.34
2018-07-23T08:02:11.197Z,29.16
2018-07-23T08:03:11.207Z,29.17
2018-07-23T08:04:11.209Z,29.17
2018-07-23T08:05:11.220Z,29.24
2018-07-23T08:06:11.223Z,29.34
2018-07-23T08:07:11.298Z,29.42
2018-07-23T08:08:11.240Z,29.71
2018-07-23T08:09:11.258Z,29.91
2018-07-23T08:10:11.269Z,30.24
2018-07-23T08:11:11.275Z,30.16
2018-07-23T08:12:11.277Z,30.37
2018-07-23T08:13:11.495Z,30.47
2018-07-23T08:14:11.993Z,30.43
2018-07-23T08:15:11.301Z,30.61
2018-07-23T08:16:11.306Z,30.65
2018-07-23T08:17:11.321Z,30.92
2018-07-23T08:18:11.335Z,31.12
2018-07-23T08:19:11.338Z,31.10
2018-07-23T08:20:11.355Z,31.27
2018-07-23T08:21:11.355Z,31.34
2018-07-23T08:22:11.360Z,31.33
2018-07-23T08:23:11.395Z,31.12
2018-07-23T08:24:11.376Z,30.68
2018-07-23T08:25:11.417Z,30.84
2018-07-23T08:26:11.395Z,31.03
2018-07-23T08:27:11.411Z,31.24
2018-07-23T08:28:11.413Z,31.33
2018-07-23T08:29:11.417Z,31.31
2018-07-23T08:30:11.426Z,31.52
2018-07-23T08:31:11.438Z,31.54
2018-07-23T08:32:11.614Z,31.51
2018-07-23T08:33:11.455Z,31.37
2018-07-23T08:34:11.474Z,31.40
2018-07-23T08:35:11.475Z,31.44
2018-07-23T08:36:11.487Z,31.36
2018-07-23T08:37:11.553Z,31.34
2018-07-23T08:38:11.502Z,31.28
2018-07-23T08:39:11.518Z,31.24
2018-07-23T08:40:11.519Z,31.07
2018-07-23T08:41:11.538Z,30.53
2018-07-23T08:42:11.586Z,30.63
2018-07-23T08:43:11.624Z,30.78
2018-07-23T08:44:11.560Z,31.09
2018-07-23T08:45:11.574Z,31.39
2018-07-23T08:46:11.603Z,31.44
2018-07-23T08:47:11.591Z,31.58
2018-07-23T08:48:11.601Z,31.92
2018-07-23T08:49:11.611Z,31.92
2018-07-23T08:50:11.625Z,32.00
2018-07-23T08:51:11.653Z,32.00
2018-07-23T08:52:11.639Z,32.11
2018-07-23T08:53:11.651Z,32.30
2018-07-23T08:54:11.660Z,32.56
2018-07-23T08:55:11.673Z,32.59
2018-07-23T08:56:11.695Z,32.67
2018-07-23T08:57:11.712Z,32.64
2018-07-23T08:58:11.706Z,32.68
2018-07-23T08:59:11.721Z,32.82
2018-07-23T09:00:11.722Z,32.73
2018-07-23T09:01:11.735Z,32.71
2018-07-23T09:02:11.746Z,32.59
2018-07-23T09:03:11.753Z,32.58
2018-07-23T09:04:11.762Z,32.58
2018-07-23T09:05:11.774Z,32.31
2018-07-23T09:06:11.783Z,32.30
2018-07-23T09:07:11.794Z,32.36
2018-07-23T09:08:11.809Z,32.41
2018-07-23T09:09:11.817Z,32.26
2018-07-23T09:10:11.831Z,32.41
2018-07-23T09:11:11.861Z,32.63
2018-07-23T09:12:11.853Z,32.86
2018-07-23T09:13:11.864Z,32.97
2018-07-23T09:14:11.878Z,32.92
2018-07-23T09:15:11.885Z,33.05
2018-07-23T09:16:11.909Z,33.28
2018-07-23T09:17:11.952Z,33.57
2018-07-23T09:18:11.919Z,33.52
2018-07-23T09:19:14.591Z,33.61
2018-07-23T09:20:11.946Z,34.10
2018-07-23T09:21:11.951Z,34.32
2018-07-23T09:22:12.071Z,34.57
2018-07-23T09:23:11.981Z,34.66
2018-07-23T09:24:11.989Z,34.64
2018-07-23T09:25:12.011Z,34.62
2018-07-23T09:26:12.014Z,34.60
2018-07-23T09:27:12.027Z,34.62
2018-07-23T09:28:12.050Z,34.75
2018-07-23T09:29:12.055Z,34.29
2018-07-23T09:30:12.120Z,33.36
2018-07-23T09:31:12.076Z,32.31
2018-07-23T09:32:12.086Z,31.71
2018-07-23T09:33:12.107Z,31.61
2018-07-23T09:34:12.107Z,31.66
2018-07-23T09:35:12.122Z,31.93
2018-07-23T09:36:12.127Z,32.27
2018-07-23T09:37:12.232Z,33.01
2018-07-23T09:38:12.160Z,33.65
2018-07-23T09:39:12.166Z,34.11
2018-07-23T09:40:12.176Z,33.99
2018-07-23T09:41:12.188Z,34.20
2018-07-23T09:42:14.101Z,34.16
2018-07-23T09:43:12.211Z,34.36
2018-07-23T09:44:12.226Z,34.55
2018-07-23T09:45:12.239Z,34.42
2018-07-23T09:46:12.246Z,34.48
2018-07-23T09:47:12.276Z,34.40
2018-07-23T09:48:12.296Z,34.01
2018-07-23T09:49:12.280Z,33.64
2018-07-23T09:50:12.298Z,33.58
2018-07-23T09:51:12.314Z,33.68
2018-07-23T09:52:12.322Z,33.96
2018-07-23T09:53:12.336Z,33.80
2018-07-23T09:54:12.348Z,33.77
2018-07-23T09:55:12.356Z,33.76
2018-07-23T09:56:12.370Z,33.94
2018-07-23T09:57:12.387Z,33.57
2018-07-23T09:58:12.392Z,33.76
2018-07-23T09:59:12.421Z,34.11
2018-07-23T10:00:12.428Z,34.43
2018-07-23T10:01:12.432Z,34.71
2018-07-23T10:02:12.457Z,34.85
2018-07-23T10:03:12.538Z,34.74
2018-07-23T10:04:12.466Z,34.81
2018-07-23T10:05:12.484Z,35.10
2018-07-23T10:06:12.490Z,35.31
2018-07-23T10:07:12.543Z,35.70
2018-07-23T10:08:12.516Z,35.45
2018-07-23T10:09:12.533Z,35.52
2018-07-23T10:10:12.560Z,35.78
2018-07-23T10:11:12.581Z,35.88
2018-07-23T10:12:12.574Z,35.98
2018-07-23T10:13:12.593Z,35.90
2018-07-23T10:14:12.598Z,35.76
2018-07-23T10:15:12.621Z,35.83
2018-07-23T10:16:12.621Z,35.79
2018-07-23T10:17:12.632Z,35.48
2018-07-23T10:18:12.642Z,34.97
2018-07-23T10:19:12.656Z,35.02
2018-07-23T10:20:12.691Z,35.11
2018-07-23T10:21:12.681Z,34.93
2018-07-23T10:22:12.750Z,35.12
2018-07-23T10:23:12.707Z,35.19
2018-07-23T10:24:12.719Z,35.45
2018-07-23T10:25:12.752Z,35.71
2018-07-23T10:26:12.775Z,35.33
2018-07-23T10:27:12.758Z,35.22
2018-07-23T10:28:12.773Z,35.33
2018-07-23T10:29:12.787Z,35.42
2018-07-23T10:30:12.795Z,35.53
2018-07-23T10:31:12.812Z,35.73
2018-07-23T10:32:12.819Z,35.76
2018-07-23T10:33:12.835Z,35.63
2018-07-23T10:34:12.852Z,35.70
2018-07-23T10:35:12.890Z,35.63
2018-07-23T10:36:12.881Z,35.46
2018-07-23T10:37:12.894Z,35.36
2018-07-23T10:38:12.922Z,34.74
2018-07-23T10:39:12.927Z,34.58
2018-07-23T10:40:12.933Z,34.55
2018-07-23T10:41:12.994Z,34.64
2018-07-23T10:42:15.523Z,34.55
2018-07-23T10:43:12.968Z,34.80
2018-07-23T10:44:13.005Z,35.05
2018-07-23T10:45:12.998Z,35.33
2018-07-23T10:46:13.017Z,35.76
2018-07-23T10:47:13.024Z,35.89
2018-07-23T10:48:13.037Z,35.90
2018-07-23T10:49:13.090Z,35.80
2018-07-23T10:50:13.072Z,35.78
2018-07-23T10:51:13.082Z,35.74
2018-07-23T10:52:13.090Z,35.86
2018-07-23T10:53:13.108Z,36.09
2018-07-23T10:54:13.117Z,36.37
2018-07-23T10:55:13.141Z,36.70
2018-07-23T10:56:13.140Z,37.02
2018-07-23T10:57:13.209Z,37.30
2018-07-23T10:58:13.171Z,37.49
2018-07-23T10:59:13.212Z,37.55
2018-07-23T11:00:13.203Z,37.71
2018-07-23T11:01:13.211Z,37.68
2018-07-23T11:02:13.224Z,37.63
2018-07-23T11:03:13.243Z,37.49
2018-07-23T11:04:13.282Z,37.11
2018-07-23T11:05:13.268Z,37.08
2018-07-23T11:06:13.285Z,35.88
2018-07-23T11:07:13.342Z,35.56
2018-07-23T11:08:13.309Z,35.55
2018-07-23T11:09:13.329Z,35.95
2018-07-23T11:10:13.340Z,36.36
2018-07-23T11:11:13.349Z,36.64
2018-07-23T11:12:13.380Z,37.29
2018-07-23T11:13:13.377Z,37.47
2018-07-23T11:14:13.392Z,37.48
2018-07-23T11:15:13.407Z,37.63
2018-07-23T11:16:13.423Z,37.87
2018-07-23T11:17:13.435Z,37.82
2018-07-23T11:18:13.448Z,37.70
2018-07-23T11:19:13.504Z,37.45
2018-07-23T11:20:13.481Z,37.10
2018-07-23T11:21:13.490Z,37.08
2018-07-23T11:22:13.504Z,36.35
2018-07-23T11:23:13.515Z,35.92
2018-07-23T11:24:13.542Z,35.36
2018-07-23T11:25:38.702Z,34.81
2018-07-23T11:26:13.560Z,34.11
2018-07-23T11:27:13.573Z,33.84
2018-07-23T11:28:13.584Z,33.61
2018-07-23T11:29:13.603Z,33.61
2018-07-23T11:30:13.615Z,34.24
2018-07-23T11:31:13.633Z,34.78
2018-07-23T11:32:13.648Z,35.14
2018-07-23T11:33:13.657Z,35.24
2018-07-23T11:34:13.680Z,34.97
2018-07-23T11:35:13.685Z,35.37
2018-07-23T11:36:13.697Z,35.70
2018-07-23T11:37:13.713Z,35.82
2018-07-23T11:38:13.724Z,35.98
2018-07-23T11:39:13.737Z,35.76
2018-07-23T11:40:13.754Z,35.37
2018-07-23T11:41:13.765Z,35.60
2018-07-23T11:42:13.775Z,35.82
2018-07-23T11:43:13.800Z,35.89
2018-07-23T11:44:13.808Z,35.73
2018-07-23T11:45:13.865Z,35.80
2018-07-23T11:46:24.449Z,35.74
2018-07-23T11:47:13.913Z,35.68
2018-07-23T11:48:13.862Z,35.44
2018-07-23T11:49:13.873Z,35.17
2018-07-23T11:50:13.889Z,34.99
2018-07-23T11:51:13.907Z,34.47
2018-07-23T11:52:14.363Z,34.14
2018-07-23T11:53:13.953Z,34.16
2018-07-23T11:54:13.944Z,34.25
2018-07-23T11:55:13.952Z,34.05
2018-07-23T11:56:14.007Z,34.13
2018-07-23T11:57:13.987Z,34.29
2018-07-23T11:58:13.996Z,34.55
2018-07-23T11:59:14.010Z,34.55
2018-07-23T12:00:14.023Z,34.32
2018-07-23T12:01:14.036Z,34.23
2018-07-23T12:02:14.050Z,34.66
2018-07-23T12:03:14.064Z,35.37
2018-07-23T12:04:14.089Z,35.71
2018-07-23T12:05:14.092Z,35.79
2018-07-23T12:06:14.105Z,35.89
2018-07-23T12:07:14.119Z,35.78
2018-07-23T12:08:14.138Z,35.52
2018-07-23T12:09:14.145Z,35.04
2018-07-23T12:10:14.157Z,34.70
2018-07-23T12:11:14.170Z,34.32
2018-07-23T12:12:14.189Z,34.10
2018-07-23T12:13:14.195Z,34.01
2018-07-23T12:14:14.205Z,34.21
2018-07-23T12:15:14.219Z,34.50
2018-07-23T12:16:14.251Z,34.81
2018-07-23T12:17:14.269Z,35.14
2018-07-23T12:18:14.259Z,35.33
2018-07-23T12:19:14.266Z,35.53
2018-07-23T12:20:14.282Z,35.64
2018-07-23T12:21:14.288Z,35.39
2018-07-23T12:22:14.304Z,35.31
2018-07-23T12:23:14.318Z,35.64
2018-07-23T12:24:14.324Z,35.82
2018-07-23T12:25:14.335Z,35.83
2018-07-23T12:26:14.353Z,35.90
2018-07-23T12:27:14.359Z,35.68
2018-07-23T12:28:14.376Z,35.61
2018-07-23T12:29:14.408Z,35.24
2018-07-23T12:30:14.405Z,35.56
2018-07-23T12:31:14.414Z,35.85
2018-07-23T12:32:14.435Z,35.08
2018-07-23T12:33:14.432Z,34.75
2018-07-23T12:34:14.441Z,34.73
2018-07-23T12:35:14.456Z,34.80
2018-07-23T12:36:14.461Z,34.86
2018-07-23T12:37:14.484Z,34.81
2018-07-23T12:38:14.487Z,34.99
2018-07-23T12:39:14.504Z,34.88
2018-07-23T12:40:14.509Z,34.78
2018-07-23T12:41:14.525Z,34.71
2018-07-23T12:42:14.539Z,34.54
2018-07-23T12:43:14.583Z,34.25
2018-07-23T12:44:14.561Z,33.84
2018-07-23T12:45:14.569Z,33.34
2018-07-23T12:46:14.585Z,33.49
2018-07-23T12:47:14.602Z,33.34
2018-07-23T12:48:14.616Z,33.24
2018-07-23T12:49:14.621Z,32.97
2018-07-23T12:50:14.628Z,33.04
2018-07-23T12:51:14.645Z,33.08
2018-07-23T12:52:14.660Z,33.17
2018-07-23T12:53:14.679Z,33.34
2018-07-23T12:54:14.684Z,33.39
2018-07-23T12:55:14.696Z,33.24
2018-07-23T12:56:14.706Z,33.15
2018-07-23T12:57:14.718Z,33.19
2018-07-23T12:58:14.735Z,33.11