createdAt,value
2023-12-30T00:00:54.220Z,97388.41
2023-12-30T00:03:20.743Z,97383.03
2023-12-30T00:05:47.256Z,97383.03
2023-12-30T00:08:13.764Z,97386.13
2023-12-30T00:10:40.263Z,97391.69
2023-12-30T00:13:06.802Z,97389.00
2023-12-30T00:15:33.360Z,97390.88
2023-12-30T00:17:59.961Z,97382.78
2023-12-30T00:20:26.521Z,97393.94
2023-12-30T00:22:52.968Z,97390.22
2023-12-30T00:25:19.432Z,97391.84
2023-12-30T00:27:45.937Z,97396.41
2023-12-30T00:30:12.466Z,97407.16
2023-12-30T00:32:39.027Z,97396.63
2023-12-30T00:35:05.528Z,97404.69
2023-12-30T00:37:32.006Z,97414.59
2023-12-30T00:39:58.553Z,97413.13
2023-12-30T00:42:25.048Z,97413.75
2023-12-30T00:44:51.489Z,97412.41
2023-12-30T00:47:17.984Z,97407.66
2023-12-30T00:49:44.458Z,97415.56
2023-12-30T00:52:10.985Z,97421.75
2023-12-30T00:54:41.219Z,97431.66
2023-12-30T00:57:14.468Z,97431.47
2023-12-30T00:59:41.084Z,97429.22
2023-12-30T01:02:07.514Z,97424.69
2023-12-30T01:04:34.478Z,97426.53
2023-12-30T01:07:00.924Z,97430.69
2023-12-30T01:09:27.368Z,97435.03
2023-12-30T01:11:53.781Z,97444.72
2023-12-30T01:14:20.253Z,97454.47
2023-12-30T01:16:46.660Z,97449.91
2023-12-30T01:21:56.149Z,97459.00
2023-12-30T01:24:22.572Z,97464.78
2023-12-30T01:26:49.071Z,97459.78
2023-12-30T01:29:15.939Z,97468.69
2023-12-30T01:31:42.570Z,97466.00
2023-12-30T01:34:09.341Z,97459.97
2023-12-30T01:36:37.607Z,97471.56
2023-12-30T01:39:04.101Z,97485.19
2023-12-30T01:44:22.993Z,97480.66
2023-12-30T01:46:49.432Z,97490.56
2023-12-30T01:49:16.007Z,97484.16
2023-12-30T01:51:42.398Z,97496.38
2023-12-30T01:54:08.802Z,97501.75
2023-12-30T01:56:35.220Z,97492.66
2023-12-30T01:59:01.646Z,97490.81
2023-12-30T02:01:28.153Z,97493.47
2023-12-30T02:04:02.198Z,97502.41
2023-12-30T02:09:15.276Z,97521.22
2023-12-30T02:11:41.783Z,97519.72
2023-12-30T02:14:08.381Z,97524.44
2023-12-30T02:16:34.815Z,97516.78
2023-12-30T02:19:01.324Z,97526.06
2023-12-30T02:21:40.069Z,97518.97
2023-12-30T02:24:06.487Z,97520.00
2023-12-30T02:26:32.932Z,97509.66
2023-12-30T02:29:02.984Z,97505.09
2023-12-30T02:31:32.223Z,97493.34
2023-12-30T02:33:58.683Z,97482.41
2023-12-30T02:36:45.157Z,97482.41
2023-12-30T02:39:11.766Z,97489.84
2023-12-30T02:41:38.166Z,97492.72
2023-12-30T02:44:04.570Z,97495.41
2023-12-30T02:46:31.007Z,97504.09
2023-12-30T02:48:57.536Z,97493.13
2023-12-30T02:51:23.967Z,97501.41
2023-12-30T02:53:50.363Z,97506.16
2023-12-30T02:56:16.757Z,97497.03
2023-12-30T03:04:14.569Z,97487.00
2023-12-30T03:06:43.152Z,97481.63
2023-12-30T03:09:18.087Z,97479.75
2023-12-30T03:11:44.576Z,97470.03
2023-12-30T03:14:11.091Z,97463.63
2023-12-30T03:16:38.004Z,97454.75
2023-12-30T03:19:04.829Z,97454.56
2023-12-30T03:21:31.434Z,97445.81
2023-12-30T03:23:58.006Z,97449.06
2023-12-30T03:26:24.565Z,97442.25
2023-12-30T03:28:51.025Z,97438.09
2023-12-30T03:31:17.479Z,97438.09
2023-12-30T03:33:43.926Z,97431.72
2023-12-30T03:36:10.375Z,97429.66
2023-12-30T03:41:27.271Z,97421.59
2023-12-30T03:43:53.794Z,97418.31
2023-12-30T03:46:20.269Z,97410.44
2023-12-30T03:48:46.834Z,97402.38
2023-12-30T03:51:13.546Z,97404.22
2023-12-30T03:53:39.962Z,97402.94
2023-12-30T03:56:21.733Z,97415.19
2023-12-30T03:58:48.303Z,97432.97
2023-12-30T04:01:17.838Z,97429.69
2023-12-30T04:03:44.351Z,97430.28
2023-12-30T04:06:10.797Z,97426.41
2023-12-30T04:08:37.263Z,97436.72
2023-12-30T04:11:03.705Z,97444.16
2023-12-30T04:13:30.290Z,97454.41
2023-12-30T04:15:56.885Z,97455.00
2023-12-30T04:18:23.451Z,97450.34
2023-12-30T04:20:49.904Z,97451.25
2023-12-30T04:23:16.314Z,97453.81
2023-12-30T04:25:42.791Z,97447.84
2023-12-30T04:28:09.264Z,97442.59
2023-12-30T04:30:35.754Z,97442.03
2023-12-30T04:33:02.499Z,97449.06
2023-12-30T04:35:29.141Z,97452.16
2023-12-30T04:37:55.569Z,97449.47
2023-12-30T04:40:22.107Z,97441.22
2023-12-30T04:42:48.529Z,97431.34
2023-12-30T04:45:14.946Z,97434.03
2023-12-30T04:47:41.721Z,97423.09
2023-12-30T04:50:08.357Z,97428.88
2023-12-30T04:52:35.290Z,97423.22
2023-12-30T04:55:01.817Z,97427.78
2023-12-30T04:57:28.264Z,97427.59
2023-12-30T04:59:54.711Z,97418.28
2023-12-30T05:02:21.118Z,97419.78
2023-12-30T05:04:47.538Z,97416.06
2023-12-30T05:07:13.989Z,97413.84
2023-12-30T05:09:40.416Z,97415.28
2023-12-30T05:12:06.805Z,97409.91
2023-12-30T05:17:16.592Z,97415.09
2023-12-30T05:19:43.096Z,97412.38
2023-12-30T05:22:12.124Z,97408.81
2023-12-30T05:24:38.775Z,97414.50
2023-12-30T05:27:05.169Z,97423.72
2023-12-30T05:29:31.541Z,97425.78
2023-12-30T05:31:58.013Z,97421.84
2023-12-30T05:34:47.454Z,97424.91
2023-12-30T05:37:13.927Z,97418.53
2023-12-30T05:39:40.376Z,97423.91
2023-12-30T05:42:06.770Z,97415.84
2023-12-30T05:44:33.194Z,97417.53
2023-12-30T05:46:59.630Z,97415.84
2023-12-30T05:49:26.112Z,97413.38
2023-12-30T05:51:52.662Z,97410.81
2023-12-30T05:54:19.275Z,97415.38
2023-12-30T05:56:45.673Z,97410.69
2023-12-30T05:59:12.062Z,97408.41
2023-12-30T06:01:38.553Z,97423.34
2023-12-30T06:04:05.143Z,97425.91
2023-12-30T06:06:33.101Z,97421.63
2023-12-30T06:08:59.827Z,97427.97
2023-12-30T06:11:26.240Z,97432.91
2023-12-30T06:13:52.613Z,97431.75
2023-12-30T06:16:19.029Z,97435.31
2023-12-30T06:18:45.519Z,97434.16
2023-12-30T06:21:12.021Z,97436.50
2023-12-30T06:23:38.425Z,97433.28
2023-12-30T06:28:45.211Z,97434.69
2023-12-30T06:31:11.761Z,97434.06
2023-12-30T06:33:38.310Z,97440.78
2023-12-30T06:36:04.758Z,97432.81
2023-12-30T06:38:31.188Z,97438.59
2023-12-30T06:40:57.583Z,97450.47
2023-12-30T06:43:24.097Z,97446.31
2023-12-30T06:48:42.013Z,97456.09
2023-12-30T06:51:08.472Z,97455.91
2023-12-30T06:53:35.206Z,97464.06
2023-12-30T06:56:01.652Z,97468.66
2023-12-30T06:58:28.077Z,97467.59
2023-12-30T07:00:54.683Z,97463.22
2023-12-30T07:03:21.110Z,97468.59
2023-12-30T07:05:51.656Z,97465.34
2023-12-30T07:08:22.831Z,97464.16
2023-12-30T07:10:49.311Z,97468.59
2023-12-30T07:13:15.775Z,97465.06
2023-12-30T07:15:42.204Z,97459.22
2023-12-30T07:18:08.847Z,97457.03
2023-12-30T07:20:35.377Z,97459.44
2023-12-30T07:23:02.024Z,97458.31
2023-12-30T07:25:28.628Z,97467.09
2023-12-30T07:27:55.204Z,97463.69
2023-12-30T07:30:21.813Z,97468.50
2023-12-30T07:32:48.482Z,97473.47
2023-12-30T07:35:14.984Z,97471.44
2023-12-30T07:37:41.510Z,97463.84
2023-12-30T07:40:08.059Z,97468.84
2023-12-30T07:42:34.531Z,97470.50
2023-12-30T07:45:00.975Z,97472.38
2023-12-30T07:47:27.677Z,97464.34
2023-12-30T07:49:54.267Z,97467.84
2023-12-30T07:52:20.858Z,97467.84
2023-12-30T07:54:47.335Z,97471.34
2023-12-30T07:57:13.824Z,97474.88
2023-12-30T07:59:40.348Z,97471.25
2023-12-30T08:02:06.824Z,97470.41
2023-12-30T08:04:33.255Z,97473.09
2023-12-30T08:06:59.775Z,97464.03
2023-12-30T08:09:26.241Z,97466.53
2023-12-30T08:11:59.545Z,97461.19
2023-12-30T08:14:29.296Z,97456.19
2023-12-30T08:16:55.921Z,97453.16
2023-12-30T08:19:22.396Z,97448.25
2023-12-30T08:21:48.989Z,97444.19
2023-12-30T08:24:15.447Z,97443.81
2023-12-30T08:26:41.865Z,97442.81
2023-12-30T08:29:08.280Z,97437.44
2023-12-30T08:31:35.231Z,97439.31
2023-12-30T08:34:01.763Z,97441.13
2023-12-30T08:36:28.241Z,97432.09
2023-12-30T08:38:54.756Z,97441.78
2023-12-30T08:41:21.291Z,97432.09
2023-12-30T08:43:47.755Z,97429.41
2023-12-30T08:46:14.238Z,97431.91
2023-12-30T08:48:40.811Z,97432.72
2023-12-30T08:51:07.341Z,97425.72
2023-12-30T08:53:33.896Z,97423.56
2023-12-30T08:56:00.321Z,97426.63
2023-12-30T08:58:26.944Z,97436.53
2023-12-30T09:00:53.441Z,97424.13
2023-12-30T09:03:20.388Z,97428.31
2023-12-30T09:05:47.042Z,97421.28
2023-12-30T09:08:31.838Z,97422.66
2023-12-30T09:11:01.973Z,97423.50
2023-12-30T09:13:28.543Z,97417.78
2023-12-30T09:15:55.011Z,97411.03
2023-12-30T09:18:23.569Z,97413.31
2023-12-30T09:20:50.369Z,97405.75
2023-12-30T09:23:16.987Z,97411.56
2023-12-30T09:25:43.409Z,97405.63
2023-12-30T09:28:09.802Z,97407.78
2023-12-30T09:30:36.479Z,97415.44
2023-12-30T09:33:03.443Z,97410.31
2023-12-30T09:35:30.098Z,97419.63
2023-12-30T09:37:56.565Z,97416.38
2023-12-30T09:40:23.100Z,97421.56
2023-12-30T09:42:49.515Z,97425.72
2023-12-30T09:45:15.964Z,97425.53
2023-12-30T09:47:42.578Z,97423.50
2023-12-30T09:50:09.033Z,97425.28
2023-12-30T09:52:35.584Z,97422.78
2023-12-30T09:55:02.121Z,97426.09
2023-12-30T09:57:28.559Z,97428.88
2023-12-30T09:59:55.039Z,97413.59
2023-12-30T10:02:21.470Z,97418.56
2023-12-30T10:04:48.001Z,97415.91
2023-12-30T10:07:14.515Z,97417.38
2023-12-30T10:09:40.937Z,97419.66
2023-12-30T10:12:07.369Z,97416.78
2023-12-30T10:14:33.764Z,97413.56
2023-12-30T10:17:00.280Z,97413.19
2023-12-30T10:19:26.725Z,97413.81
2023-12-30T10:21:53.236Z,97416.09
2023-12-30T10:24:19.626Z,97404.34
2023-12-30T10:26:46.009Z,97401.47
2023-12-30T10:29:12.606Z,97404.63
2023-12-30T10:31:39.070Z,97397.13
2023-12-30T10:34:05.786Z,97392.81
2023-12-30T10:36:32.266Z,97391.59
2023-12-30T10:38:58.661Z,97388.91
2023-12-30T10:41:25.135Z,97390.44
2023-12-30T10:43:51.571Z,97388.16
2023-12-30T10:46:17.987Z,97380.28
2023-12-30T10:48:44.382Z,97386.09
2023-12-30T10:51:10.811Z,97377.41
2023-12-30T10:53:37.198Z,97376.56
2023-12-30T10:56:05.981Z,97370.97
2023-12-30T10:58:32.370Z,97368.13
2023-12-30T11:00:59.018Z,97370.28
2023-12-30T11:03:25.547Z,97362.28
2023-12-30T11:05:52.060Z,97360.28
2023-12-30T11:08:18.464Z,97350.03
2023-12-30T11:10:46.275Z,97353.78
2023-12-30T11:13:12.928Z,97347.66
2023-12-30T11:15:39.480Z,97344.56
2023-12-30T11:18:06.084Z,97340.28
2023-12-30T11:20:32.552Z,97332.69
2023-12-30T11:22:59.058Z,97332.50
2023-12-30T11:25:25.652Z,97324.59
2023-12-30T11:27:52.039Z,97321.78
2023-12-30T11:30:18.498Z,97321.00
2023-12-30T11:32:45.008Z,97325.56
2023-12-30T11:35:11.451Z,97308.25
2023-12-30T11:37:37.940Z,97314.44
2023-12-30T11:40:04.351Z,97305.19
2023-12-30T11:42:37.813Z,97302.91
2023-12-30T11:45:11.632Z,97299.88
2023-12-30T11:47:38.073Z,97291.81
2023-12-30T11:50:04.520Z,97284.78
2023-12-30T11:52:30.965Z,97286.81
2023-12-30T11:54:57.435Z,97282.72
2023-12-30T11:57:23.856Z,97277.34
2023-12-30T11:59:50.241Z,97281.09
2023-12-30T12:02:16.727Z,97280.22
2023-12-30T12:04:43.342Z,97269.69
2023-12-30T12:07:09.894Z,97273.41
2023-12-30T12:09:36.362Z,97262.31
2023-12-30T12:12:02.809Z,97259.22
2023-12-30T12:14:29.777Z,97259.22
2023-12-30T12:16:56.183Z,97253.84
2023-12-30T12:19:22.757Z,97250.50
2023-12-30T12:21:49.268Z,97246.00
2023-12-30T12:24:15.691Z,97244.13
2023-12-30T12:26:42.219Z,97238.56
2023-12-30T12:29:08.649Z,97237.75
2023-12-30T12:31:35.662Z,97230.31
2023-12-30T12:34:02.238Z,97223.94
2023-12-30T12:36:28.739Z,97215.47
2023-12-30T12:38:55.168Z,97210.75
2023-12-30T12:41:21.566Z,97209.91
2023-12-30T12:43:48.107Z,97212.19
2023-12-30T12:46:14.649Z,97214.66
2023-12-30T12:48:41.520Z,97209.09
2023-12-30T12:51:08.148Z,97203.06
2023-12-30T12:53:35.037Z,97213.44
2023-12-30T12:56:01.458Z,97206.00
2023-12-30T12:58:30.991Z,97199.41
2023-12-30T13:00:57.571Z,97199.00
2023-12-30T13:03:24.293Z,97193.25
2023-12-30T13:05:51.277Z,97198.00
2023-12-30T13:08:19.962Z,97190.59
2023-12-30T13:10:47.602Z,97190.81
2023-12-30T13:13:14.506Z,97189.56
2023-12-30T13:15:41.132Z,97187.53
2023-12-30T13:18:10.176Z,97179.28
2023-12-30T13:20:37.637Z,97183.44
2023-12-30T13:25:31.488Z,97178.47
2023-12-30T13:28:00.636Z,97167.53
2023-12-30T13:30:27.146Z,97180.94
2023-12-30T13:32:53.689Z,97166.69
2023-12-30T13:35:20.538Z,97169.38
2023-12-30T13:37:47.107Z,97166.91
2023-12-30T13:40:13.687Z,97156.16
2023-12-30T13:45:30.304Z,97154.28
2023-12-30T13:48:07.049Z,97158.00
2023-12-30T13:50:33.760Z,97149.53
2023-12-30T13:53:00.607Z,97153.03
2023-12-30T13:58:08.381Z,97144.56
2023-12-30T14:00:37.823Z,97145.63
2023-12-30T14:03:13.760Z,97149.13
2023-12-30T14:05:42.706Z,97150.78
2023-12-30T14:08:09.642Z,97143.56
2023-12-30T14:10:36.669Z,97142.94
2023-12-30T14:13:04.876Z,97138.81
2023-12-30T14:15:31.534Z,97134.69
2023-12-30T14:17:58.195Z,97129.94
2023-12-30T14:20:24.773Z,97132.59
2023-12-30T14:22:51.185Z,97137.16
2023-12-30T14:25:17.717Z,97130.13
2023-12-30T14:27:44.125Z,97126.41
2023-12-30T14:30:10.989Z,97121.66
2023-12-30T14:32:45.548Z,97117.94
2023-12-30T14:35:12.568Z,97120.44
2023-12-30T14:37:39.183Z,97120.00
2023-12-30T14:40:05.810Z,97118.78
2023-12-30T14:42:32.351Z,97115.88
2023-12-30T14:44:59.854Z,97112.78
2023-12-30T14:47:26.529Z,97119.63
2023-12-30T14:49:53.506Z,97120.63
2023-12-30T14:52:24.354Z,97122.69
2023-12-30T14:55:01.764Z,97117.31
2023-12-30T14:57:29.197Z,97115.25
2023-12-30T14:59:55.673Z,97114.84
2023-12-30T15:02:22.161Z,97111.50
2023-12-30T15:04:48.711Z,97103.66
2023-12-30T15:07:15.322Z,97105.31
2023-12-30T15:09:41.939Z,97102.44
2023-12-30T15:12:08.435Z,97105.13
2023-12-30T15:14:34.922Z,97104.09
2023-12-30T15:17:01.397Z,97105.94
2023-12-30T15:19:27.910Z,97107.81
2023-12-30T15:21:54.394Z,97104.50
2023-12-30T15:24:20.856Z,97101.81
2023-12-30T15:26:47.267Z,97105.31
2023-12-30T15:29:13.736Z,97108.22
2023-12-30T15:31:41.946Z,97103.88
2023-12-30T15:34:09.970Z,97098.69
2023-12-30T15:36:36.877Z,97101.59
2023-12-30T15:39:03.317Z,97102.41
2023-12-30T15:41:29.820Z,97089.19
2023-12-30T15:43:56.476Z,97091.06
2023-12-30T15:46:23.191Z,97092.09
2023-12-30T15:48:49.902Z,97100.34
2023-12-30T15:51:16.473Z,97095.38
2023-12-30T15:53:43.019Z,97091.25
2023-12-30T15:56:09.608Z,97091.66
2023-12-30T15:58:36.117Z,97093.50
2023-12-30T16:01:02.800Z,97092.06
2023-12-30T16:03:29.240Z,97088.53
2023-12-30T16:05:55.766Z,97089.78
2023-12-30T16:08:22.205Z,97078.41
2023-12-30T16:10:48.653Z,97074.25
2023-12-30T16:13:15.085Z,97072.84
2023-12-30T16:15:41.501Z,97070.34
2023-12-30T16:18:08.079Z,97071.38
2023-12-30T16:20:34.534Z,97064.34
2023-12-30T16:28:32.484Z,97073.63
2023-12-30T16:31:00.140Z,97072.16
2023-12-30T16:33:26.735Z,97065.97
2023-12-30T16:35:53.258Z,97068.66
2023-12-30T16:38:19.758Z,97069.69
2023-12-30T16:40:46.218Z,97059.16
2023-12-30T16:43:12.740Z,97077.13
2023-12-30T16:45:39.281Z,97074.63
2023-12-30T16:48:05.768Z,97067.41
2023-12-30T16:50:32.234Z,97072.16
2023-12-30T16:52:58.705Z,97075.66
2023-12-30T16:55:25.215Z,97064.09
2023-12-30T16:57:51.695Z,97059.34
2023-12-30T17:00:18.159Z,97062.69
2023-12-30T17:02:44.645Z,97064.09
2023-12-30T17:05:11.194Z,97061.88
2023-12-30T17:07:37.792Z,97058.16
2023-12-30T17:10:04.368Z,97058.97
2023-12-30T17:12:30.768Z,97058.16
2023-12-30T17:14:57.150Z,97055.69
2023-12-30T17:17:23.518Z,97060.19
2023-12-30T17:22:35.231Z,97062.06
2023-12-30T17:25:01.765Z,97067.22
2023-12-30T17:27:28.214Z,97064.75
2023-12-30T17:29:54.660Z,97067.63
2023-12-30T17:32:21.784Z,97061.44
2023-12-30T17:34:48.528Z,97063.94
2023-12-30T17:37:15.089Z,97052.16
2023-12-30T17:39:41.658Z,97051.13
2023-12-30T17:42:08.142Z,97046.78
2023-12-30T17:44:34.662Z,97054.03
2023-12-30T17:47:01.196Z,97051.53
2023-12-30T17:49:27.846Z,97046.59
2023-12-30T17:51:54.437Z,97049.47
2023-12-30T17:54:20.980Z,97042.66
2023-12-30T17:56:47.511Z,97041.19
2023-12-30T17:59:14.073Z,97054.00
2023-12-30T18:01:40.652Z,97050.47
2023-12-30T18:04:08.233Z,97057.00
2023-12-30T18:06:34.732Z,97062.78
2023-12-30T18:09:01.238Z,97072.69
2023-12-30T18:11:27.839Z,97066.69
2023-12-30T18:13:54.332Z,97068.56
2023-12-30T18:16:20.800Z,97073.72
2023-12-30T18:18:47.354Z,97069.16
2023-12-30T18:21:14.125Z,97068.34
2023-12-30T18:23:40.601Z,97072.91
2023-12-30T18:26:06.988Z,97075.97
2023-12-30T18:28:33.529Z,97078.22
2023-12-30T18:31:00.034Z,97075.13
2023-12-30T18:33:31.495Z,97079.44
2023-12-30T18:36:03.436Z,97079.63
2023-12-30T18:38:29.965Z,97082.31
2023-12-30T18:40:56.461Z,97071.38
2023-12-30T18:43:24.887Z,97066.84
2023-12-30T18:45:51.429Z,97067.66
2023-12-30T18:48:17.932Z,97066.41
2023-12-30T18:50:44.485Z,97061.25
2023-12-30T18:53:11.413Z,97055.66
2023-12-30T18:55:37.966Z,97054.84
2023-12-30T18:58:04.632Z,97051.75
2023-12-30T19:00:31.467Z,97049.25
2023-12-30T19:03:00.507Z,97049.25
2023-12-30T19:05:27.505Z,97043.88
2023-12-30T19:07:54.859Z,97039.38
2023-12-30T19:10:23.916Z,97042.88
2023-12-30T19:12:50.335Z,97035.84
2023-12-30T19:15:16.728Z,97034.81
2023-12-30T19:17:44.186Z,97018.53
2023-12-30T19:20:32.270Z,97020.41
2023-12-30T19:22:58.783Z,97024.09
2023-12-30T19:25:25.361Z,97028.66
2023-12-30T19:27:52.077Z,97026.97
2023-12-30T19:30:19.769Z,97030.28
2023-12-30T19:32:46.315Z,97026.94
2023-12-30T19:35:13.265Z,97017.28
2023-12-30T19:37:40.127Z,97025.94
2023-12-30T19:40:06.724Z,97021.22
2023-12-30T19:42:33.117Z,97003.47
2023-12-30T19:44:59.494Z,97012.13
2023-12-30T19:47:25.948Z,97005.69
2023-12-30T19:49:52.496Z,97013.09
2023-12-30T19:52:19.063Z,97010.41
2023-12-30T19:54:45.504Z,97001.56
2023-12-30T19:57:11.995Z,97007.72
2023-12-30T19:59:38.485Z,97003.78
2023-12-30T20:02:05.074Z,96997.41
2023-12-30T20:04:31.710Z,96994.13
2023-12-30T20:07:07.403Z,96989.78
2023-12-30T20:09:33.954Z,96994.94
2023-12-30T20:14:50.809Z,96993.06
2023-12-30T20:17:17.252Z,96988.97
2023-12-30T20:19:44.193Z,96996.75
2023-12-30T20:22:10.798Z,96998.78
2023-12-30T20:24:37.314Z,97002.94
2023-12-30T20:27:04.631Z,96991.59
2023-12-30T20:29:33.250Z,96992.22
2023-12-30T20:32:00.776Z,96982.94
2023-12-30T20:34:27.357Z,96978.25
2023-12-30T20:36:53.847Z,96974.09
2023-12-30T20:39:20.357Z,96975.72
2023-12-30T20:41:46.830Z,96978.25
2023-12-30T20:44:13.301Z,96978.41
2023-12-30T20:46:39.797Z,96990.78
2023-12-30T20:49:06.380Z,96981.50
2023-12-30T20:51:32.932Z,96973.44
2023-12-30T20:53:59.432Z,96961.91
2023-12-30T20:56:25.933Z,96960.06
2023-12-30T20:58:52.451Z,96952.00
2023-12-30T21:01:19.085Z,96936.56
2023-12-30T21:03:45.707Z,96935.34
2023-12-30T21:06:12.279Z,96936.16
2023-12-30T21:08:41.737Z,96928.53
2023-12-30T21:11:09.648Z,96925.22
2023-12-30T21:13:36.200Z,96924.41
2023-12-30T21:16:02.728Z,96928.28
2023-12-30T21:18:42.767Z,96928.28
2023-12-30T21:21:09.324Z,96932.84
2023-12-30T21:23:36.111Z,96922.31
2023-12-30T21:26:02.758Z,96910.97
2023-12-30T21:28:29.312Z,96900.66
2023-12-30T21:30:55.895Z,96896.72
2023-12-30T21:33:22.454Z,96899.59
2023-12-30T21:35:50.645Z,96896.91
2023-12-30T21:38:17.234Z,96908.66
2023-12-30T21:40:44.425Z,96907.59
2023-12-30T21:43:10.988Z,96903.09
2023-12-30T21:45:37.421Z,96893.59
2023-12-30T21:48:04.068Z,96898.94
2023-12-30T21:50:30.601Z,96898.53
2023-12-30T21:52:57.184Z,96896.50
2023-12-30T21:55:23.761Z,96885.38
2023-12-30T21:57:50.184Z,96875.28
2023-12-30T22:00:16.576Z,96876.75
2023-12-30T22:02:43.082Z,96857.97
2023-12-30T22:05:09.562Z,96860.47
2023-12-30T22:07:36.042Z,96857.78
2023-12-30T22:10:02.436Z,96868.50
2023-12-30T22:12:28.919Z,96880.88
2023-12-30T22:14:55.313Z,96885.59
2023-12-30T22:17:21.892Z,96880.22
2023-12-30T22:19:48.415Z,96884.97
2023-12-30T22:22:14.895Z,96890.34
2023-12-30T22:24:41.277Z,96880.00
2023-12-30T22:27:07.660Z,96867.22
2023-12-30T22:29:43.126Z,96864.53
2023-12-30T22:32:09.624Z,96863.50
2023-12-30T22:34:36.068Z,96864.75
2023-12-30T22:37:02.501Z,96856.72
2023-12-30T22:39:28.996Z,96854.84
2023-12-30T22:41:55.538Z,96856.34
2023-12-30T22:44:24.237Z,96862.75
2023-12-30T22:46:50.838Z,96845.25
2023-12-30T22:49:17.466Z,96839.69
2023-12-30T22:51:44.064Z,96853.69
2023-12-30T22:54:10.507Z,96845.66
2023-12-30T22:56:37.019Z,96840.28
2023-12-30T22:59:03.496Z,96850.81
2023-12-30T23:01:30.102Z,96848.13
2023-12-30T23:03:56.894Z,96858.84
2023-12-30T23:06:23.366Z,96854.34
2023-12-30T23:08:49.829Z,96849.59
2023-12-30T23:11:16.283Z,96844.88
2023-12-30T23:13:42.892Z,96851.03
2023-12-30T23:18:49.817Z,96826.09
2023-12-30T23:21:16.365Z,96823.63
2023-12-30T23:23:42.942Z,96825.91
2023-12-30T23:26:09.383Z,96821.34
2023-12-30T23:28:36.194Z,96817.00
2023-12-30T23:31:02.730Z,96812.69
2023-12-30T23:33:29.411Z,96808.34
2023-12-30T23:35:55.876Z,96795.97
2023-12-30T23:38:22.356Z,96786.69
2023-12-30T23:40:48.881Z,96782.38
2023-12-30T23:43:15.549Z,96771.66
2023-12-30T23:45:41.989Z,96759.69
2023-12-30T23:48:08.490Z,96747.72
2023-12-30T23:50:34.960Z,96747.72
2023-12-30T23:53:01.928Z,96747.91
2023-12-30T23:55:28.645Z,96738.63
2023-12-30T23:57:55.257Z,96718.03
