createdAt,value
2022-11-16T00:04:14.661Z,96986.81
2022-11-16T00:09:26.911Z,96984.81
2022-11-16T00:14:33.476Z,96993.78
2022-11-16T00:19:36.194Z,96985.66
2022-11-16T00:24:40.389Z,96995.44
2022-11-16T00:29:43.113Z,96988.47
2022-11-16T00:34:45.848Z,96982.31
2022-11-16T00:39:49.982Z,96981.31
2022-11-16T00:44:52.797Z,96973.50
2022-11-16T00:49:55.717Z,96972.69
2022-11-16T00:54:59.889Z,96970.00
2022-11-16T01:00:03.368Z,96964.50
2022-11-16T01:05:08.199Z,96958.38
2022-11-16T01:10:15.480Z,96951.38
2022-11-16T01:15:19.481Z,96962.69
2022-11-16T01:20:24.355Z,96957.91
2022-11-16T01:25:28.567Z,96954.22
2022-11-16T01:30:31.373Z,96951.38
2022-11-16T01:35:43.901Z,96936.28
2022-11-16T01:40:49.410Z,96939.06
2022-11-16T01:45:52.512Z,96940.06
2022-11-16T01:50:58.370Z,96927.28
2022-11-16T01:56:03.712Z,96938.59
2022-11-16T02:01:13.069Z,96937.28
2022-11-16T02:06:35.519Z,96931.75
2022-11-16T02:11:59.491Z,96930.94
2022-11-16T02:17:10.799Z,96929.63
2022-11-16T02:22:26.460Z,96929.47
2022-11-16T02:27:58.422Z,96923.44
2022-11-16T02:33:09.877Z,96918.81
2022-11-16T02:38:18.638Z,96913.63
2022-11-16T02:43:26.697Z,96916.81
2022-11-16T02:48:36.805Z,96916.16
2022-11-16T02:53:52.567Z,96922.81
2022-11-16T02:58:56.433Z,96934.28
2022-11-16T03:04:06.310Z,96915.16
2022-11-16T03:09:15.523Z,96915.97
2022-11-16T03:14:21.741Z,96914.63
2022-11-16T03:19:30.672Z,96913.66
2022-11-16T03:24:35.094Z,96916.16
2022-11-16T03:29:43.568Z,96915.16
2022-11-16T03:34:58.507Z,96918.69
2022-11-16T03:40:05.797Z,96905.38
2022-11-16T03:45:10.837Z,96905.50
2022-11-16T03:50:16.000Z,96894.72
2022-11-16T03:55:19.589Z,96892.19
2022-11-16T04:00:22.987Z,96891.34
2022-11-16T04:05:48.162Z,96898.84
2022-11-16T04:11:08.790Z,96912.16
2022-11-16T04:16:29.641Z,96915.28
2022-11-16T04:21:55.784Z,96916.16
2022-11-16T04:27:23.422Z,96924.13
2022-11-16T04:32:44.288Z,96913.81
2022-11-16T04:37:52.464Z,96924.81
2022-11-16T04:43:13.902Z,96940.59
2022-11-16T04:48:20.864Z,96934.44
2022-11-16T04:53:28.674Z,96939.59
2022-11-16T04:58:45.186Z,96945.91
2022-11-16T05:03:48.212Z,96927.78
2022-11-16T05:08:52.468Z,96930.13
2022-11-16T05:13:55.519Z,96929.28
2022-11-16T05:19:16.309Z,96930.78
2022-11-16T05:24:35.697Z,96936.25
2022-11-16T05:29:40.203Z,96947.75
2022-11-16T05:34:43.902Z,96952.91
2022-11-16T05:39:48.086Z,96947.59
2022-11-16T05:44:51.684Z,96947.09
2022-11-16T05:49:54.858Z,96950.75
2022-11-16T05:55:00.506Z,96954.41
2022-11-16T06:00:07.587Z,96955.25
2022-11-16T06:05:17.673Z,96956.09
2022-11-16T06:10:23.285Z,96950.25
2022-11-16T06:15:28.193Z,96964.22
2022-11-16T06:20:31.227Z,96970.88
2022-11-16T06:25:35.496Z,96964.38
2022-11-16T06:30:39.609Z,96968.16
2022-11-16T06:35:43.964Z,96978.31
2022-11-16T06:40:53.044Z,96995.94
2022-11-16T06:45:58.994Z,96999.41
2022-11-16T06:51:02.454Z,96992.22
2022-11-16T06:56:07.744Z,97002.00
2022-11-16T07:01:18.345Z,97001.63
2022-11-16T07:06:23.776Z,97014.59
2022-11-16T07:11:28.117Z,97018.25
2022-11-16T07:16:31.145Z,97008.25
2022-11-16T07:21:38.181Z,97012.72
2022-11-16T07:26:46.621Z,97012.56
2022-11-16T07:31:53.888Z,97030.03
2022-11-16T07:37:11.645Z,97043.03
2022-11-16T07:42:17.270Z,97060.25
2022-11-16T07:47:38.382Z,97078.38
2022-11-16T07:52:46.379Z,97089.47
2022-11-16T07:57:57.818Z,97101.16
2022-11-16T08:03:01.686Z,97111.78
2022-11-16T08:08:05.885Z,97123.34
2022-11-16T08:13:13.064Z,97122.91
2022-11-16T08:18:19.630Z,97130.09
2022-11-16T08:23:23.144Z,97125.72
2022-11-16T08:28:29.614Z,97124.72
2022-11-16T08:33:32.426Z,97123.44
2022-11-16T08:38:36.267Z,97123.66
2022-11-16T08:43:41.441Z,97121.34
2022-11-16T08:48:45.982Z,97121.03
2022-11-16T08:53:49.608Z,97123.53
2022-11-16T08:58:58.828Z,97118.84
2022-11-16T09:04:02.135Z,97131.84
2022-11-16T09:09:05.710Z,97130.00
2022-11-16T09:14:10.173Z,97132.00
2022-11-16T09:19:13.016Z,97118.63
2022-11-16T09:24:15.928Z,97124.91
2022-11-16T09:29:20.053Z,97130.06
2022-11-16T09:34:23.768Z,97125.34
2022-11-16T09:39:31.027Z,97127.38
2022-11-16T09:44:56.498Z,97123.50
2022-11-16T09:50:05.126Z,97118.72
2022-11-16T09:55:26.636Z,97129.75
2022-11-16T10:00:32.811Z,97126.50
2022-11-16T10:05:44.804Z,97134.34
2022-11-16T10:10:55.794Z,97133.47
2022-11-16T10:16:07.884Z,97127.34
2022-11-16T10:21:28.760Z,97117.53
2022-11-16T10:26:43.210Z,97122.47
2022-11-16T10:31:59.410Z,97115.31
2022-11-16T10:37:08.355Z,97115.75
2022-11-16T10:42:14.395Z,97111.91
2022-11-16T10:47:23.390Z,97113.75
2022-11-16T10:52:26.179Z,97109.25
2022-11-16T10:57:56.785Z,97104.41
2022-11-16T11:03:01.199Z,97087.84
2022-11-16T11:08:06.276Z,97092.50
2022-11-16T11:13:26.178Z,97092.50
2022-11-16T11:18:30.283Z,97096.22
2022-11-16T11:23:41.463Z,97092.38
2022-11-16T11:28:50.954Z,97079.44
2022-11-16T11:33:56.704Z,97074.28
2022-11-16T11:39:01.924Z,97057.44
2022-11-16T11:44:07.716Z,97048.31
2022-11-16T11:49:17.542Z,97045.91
2022-11-16T11:54:27.879Z,97041.69
2022-11-16T11:59:32.102Z,97045.50
2022-11-16T12:05:03.499Z,97035.38
2022-11-16T12:10:16.818Z,97024.38
2022-11-16T12:15:38.900Z,97024.03
2022-11-16T12:20:50.125Z,97023.66
2022-11-16T12:26:02.257Z,97022.16
2022-11-16T12:31:27.913Z,97011.41
2022-11-16T12:36:40.607Z,97017.78
2022-11-16T12:42:04.897Z,97007.50
2022-11-16T12:47:18.903Z,96998.53
2022-11-16T12:52:37.164Z,96981.00
2022-11-16T12:57:48.935Z,96980.44
2022-11-16T13:03:15.908Z,96984.63
2022-11-16T13:08:33.806Z,96988.66
2022-11-16T13:13:37.689Z,96987.00
2022-11-16T13:18:44.016Z,96979.41
2022-11-16T13:23:56.756Z,96989.06
2022-11-16T13:29:09.397Z,96980.47
2022-11-16T13:34:25.692Z,96968.81
2022-11-16T13:40:00.917Z,96968.44
2022-11-16T13:45:09.784Z,96970.03
2022-11-16T13:50:20.490Z,96969.38
2022-11-16T13:55:30.792Z,96966.75
2022-11-16T14:00:37.060Z,96962.34
2022-11-16T14:05:43.278Z,96962.66
2022-11-16T14:11:02.338Z,96953.66
2022-11-16T14:16:47.967Z,96944.53
2022-11-16T14:22:03.218Z,96951.38
2022-11-16T14:27:16.078Z,96957.13
2022-11-16T14:32:22.912Z,96958.47
2022-11-16T14:37:34.741Z,96953.34
2022-11-16T14:43:10.033Z,96943.75
2022-11-16T14:48:17.020Z,96937.13
2022-11-16T14:53:21.423Z,96933.03
2022-11-16T14:58:24.999Z,96934.91
2022-11-16T15:03:32.633Z,96935.78
2022-11-16T15:08:39.969Z,96934.38
2022-11-16T15:13:46.562Z,96929.38
2022-11-16T15:18:59.762Z,96919.34
2022-11-16T15:29:27.178Z,96904.75
2022-11-16T15:34:30.115Z,96905.75
2022-11-16T15:39:37.085Z,96905.16
2022-11-16T15:44:40.420Z,96895.19
2022-11-16T15:49:45.051Z,96889.41
2022-11-16T15:55:04.766Z,96886.44
2022-11-16T16:00:22.725Z,96887.09
2022-11-16T16:05:34.845Z,96882.31
2022-11-16T16:10:39.004Z,96886.84
2022-11-16T16:15:41.865Z,96877.53
2022-11-16T16:20:48.812Z,96873.88
2022-11-16T16:25:52.962Z,96879.22
2022-11-16T16:30:55.757Z,96881.78
2022-11-16T16:35:58.608Z,96875.78
2022-11-16T16:41:04.880Z,96879.97
2022-11-16T16:46:08.204Z,96874.50
2022-11-16T16:51:13.125Z,96862.50
2022-11-16T16:56:19.723Z,96860.03
2022-11-16T17:01:22.591Z,96862.06
2022-11-16T17:06:25.491Z,96854.06
2022-11-16T17:11:29.917Z,96859.25
2022-11-16T17:16:33.496Z,96844.91
2022-11-16T17:21:36.646Z,96842.59
2022-11-16T17:26:41.684Z,96841.56
2022-11-16T17:31:44.872Z,96839.06
2022-11-16T17:36:47.770Z,96834.88
2022-11-16T17:41:51.953Z,96856.28
2022-11-16T17:46:54.786Z,96843.97
2022-11-16T17:51:57.561Z,96830.47
2022-11-16T17:57:01.797Z,96828.66
2022-11-16T18:02:04.742Z,96824.78
2022-11-16T18:07:07.547Z,96823.59
2022-11-16T18:12:11.688Z,96831.41
2022-11-16T18:17:14.518Z,96823.22
2022-11-16T18:22:17.843Z,96824.03
2022-11-16T18:27:22.030Z,96808.44
2022-11-16T18:32:24.801Z,96811.25
2022-11-16T18:37:27.558Z,96812.41
2022-11-16T18:42:31.945Z,96802.97
2022-11-16T18:47:35.053Z,96796.88
2022-11-16T18:52:37.797Z,96786.59
2022-11-16T18:57:41.983Z,96786.94
2022-11-16T19:02:44.750Z,96782.81
2022-11-16T19:07:47.585Z,96788.47
2022-11-16T19:12:51.734Z,96801.75
2022-11-16T19:18:19.920Z,96789.00
2022-11-16T19:23:17.330Z,96793.13
2022-11-16T19:28:21.393Z,96774.84
2022-11-16T19:33:24.088Z,96768.53
2022-11-16T19:38:26.826Z,96766.56
2022-11-16T19:43:31.102Z,96766.88
2022-11-16T19:48:34.653Z,96764.06
2022-11-16T19:53:38.113Z,96777.50
2022-11-16T19:58:43.039Z,96780.50
2022-11-16T20:03:46.306Z,96772.66
2022-11-16T20:08:50.507Z,96771.53
2022-11-16T20:13:56.249Z,96757.38
2022-11-16T20:18:59.364Z,96745.09
2022-11-16T20:24:06.808Z,96730.47
2022-11-16T20:29:12.940Z,96717.31
2022-11-16T20:34:17.496Z,96709.03
2022-11-16T20:39:21.739Z,96708.03
2022-11-16T20:44:25.818Z,96697.59
2022-11-16T20:49:28.836Z,96692.91
2022-11-16T20:54:32.042Z,96689.25
2022-11-16T20:59:36.118Z,96685.09
2022-11-16T21:04:38.889Z,96683.91
2022-11-16T21:09:55.532Z,96688.41
2022-11-16T21:14:59.656Z,96683.59
2022-11-16T21:20:26.441Z,96674.97
2022-11-16T21:25:26.751Z,96670.66
2022-11-16T21:30:30.876Z,96667.38
2022-11-16T21:35:33.653Z,96663.38
2022-11-16T21:40:36.451Z,96660.22
2022-11-16T21:45:40.627Z,96651.09
2022-11-16T21:50:44.045Z,96641.97
2022-11-16T21:55:49.864Z,96644.31
2022-11-16T22:00:56.533Z,96641.13
2022-11-16T22:06:18.842Z,96629.16
2022-11-16T22:11:22.239Z,96615.88
2022-11-16T22:16:26.526Z,96607.09
2022-11-16T22:21:29.254Z,96603.78
2022-11-16T22:26:32.037Z,96593.16
2022-11-16T22:31:36.346Z,96591.63
2022-11-16T22:36:39.192Z,96582.53
2022-11-16T22:41:41.898Z,96575.22
2022-11-16T22:46:46.106Z,96565.72
2022-11-16T22:51:48.901Z,96555.75
2022-11-16T22:56:51.633Z,96551.28
2022-11-16T23:01:55.965Z,96542.31
2022-11-16T23:06:59.140Z,96538.00
2022-11-16T23:12:19.673Z,96529.84
2022-11-16T23:17:23.833Z,96519.88
2022-11-16T23:22:44.790Z,96518.88
2022-11-16T23:27:55.116Z,96502.13
2022-11-16T23:32:59.291Z,96491.50
2022-11-16T23:38:03.658Z,96478.38
2022-11-16T23:43:30.587Z,96461.97
2022-11-16T23:48:34.664Z,96455.13
2022-11-16T23:53:37.725Z,96449.97
2022-11-16T23:58:40.604Z,96434.88
