createdAt,value
2023-07-19T00:00:30.742Z,3735.00
2023-07-19T00:01:30.883Z,3699.00
2023-07-19T00:02:30.881Z,3667.00
2023-07-19T00:03:30.911Z,3662.00
2023-07-19T00:04:30.920Z,3664.00
2023-07-19T00:05:30.944Z,3686.00
2023-07-19T00:06:31.000Z,3685.00
2023-07-19T00:07:31.103Z,3657.00
2023-07-19T00:08:31.055Z,3614.00
2023-07-19T00:09:31.059Z,3644.00
2023-07-19T00:10:31.117Z,3674.00
2023-07-19T00:11:31.156Z,3706.00
2023-07-19T00:12:36.392Z,3725.00
2023-07-19T00:13:32.208Z,3726.00
2023-07-19T00:14:31.197Z,3732.00
2023-07-19T00:15:31.210Z,3729.00
2023-07-19T00:16:31.216Z,3698.00
2023-07-19T00:17:31.197Z,3693.00
2023-07-19T00:18:31.180Z,3702.00
2023-07-19T00:19:31.171Z,3639.00
2023-07-19T00:20:31.196Z,3608.00
2023-07-19T00:21:31.167Z,3571.00
2023-07-19T00:22:31.161Z,3519.00
2023-07-19T00:23:31.201Z,3544.00
2023-07-19T00:24:31.272Z,3555.00
2023-07-19T00:25:31.344Z,3533.00
2023-07-19T00:26:31.381Z,3530.00
2023-07-19T00:27:31.409Z,3560.00
2023-07-19T00:28:31.448Z,3514.00
2023-07-19T00:29:31.497Z,3460.00
2023-07-19T00:30:31.574Z,3402.00
2023-07-19T00:31:31.651Z,3413.00
2023-07-19T00:32:31.782Z,3357.00
2023-07-19T00:33:31.705Z,3351.00
2023-07-19T00:34:31.820Z,3401.00
2023-07-19T00:35:31.794Z,3421.00
2023-07-19T00:36:31.829Z,3444.00
2023-07-19T00:37:31.900Z,3367.00
2023-07-19T00:38:31.945Z,3344.00
2023-07-19T00:39:31.977Z,3306.00
2023-07-19T00:40:31.989Z,3334.00
2023-07-19T00:41:32.024Z,3388.00
2023-07-19T00:42:32.010Z,3416.00
2023-07-19T00:43:32.019Z,3455.00
2023-07-19T00:44:32.083Z,3449.00
2023-07-19T00:45:32.037Z,3416.00
2023-07-19T00:46:32.152Z,3431.00
2023-07-19T00:47:32.133Z,3447.00
2023-07-19T00:48:32.122Z,3430.00
2023-07-19T00:49:32.162Z,3500.00
2023-07-19T00:50:32.152Z,3551.00
2023-07-19T00:51:32.149Z,3555.00
2023-07-19T00:52:32.151Z,3554.00
2023-07-19T00:53:32.155Z,3488.00
2023-07-19T00:54:32.151Z,3458.00
2023-07-19T00:55:32.232Z,3432.00
2023-07-19T00:56:32.310Z,3396.00
2023-07-19T00:57:32.306Z,3428.00
2023-07-19T00:58:32.367Z,3475.00
2023-07-19T00:59:32.351Z,3496.00
2023-07-19T01:00:32.394Z,3500.00
2023-07-19T01:01:32.474Z,3521.00
2023-07-19T01:02:32.456Z,3544.00
2023-07-19T01:03:32.560Z,3579.00
2023-07-19T01:04:32.604Z,3566.00
2023-07-19T01:05:32.657Z,3582.00
2023-07-19T01:06:32.723Z,3636.00
2023-07-19T01:07:32.783Z,3656.00
2023-07-19T01:08:32.845Z,3617.00
2023-07-19T01:09:32.855Z,3545.00
2023-07-19T01:10:32.885Z,3562.00
2023-07-19T01:11:32.879Z,3572.00
2023-07-19T01:12:32.886Z,3592.00
2023-07-19T01:13:32.941Z,3573.00
2023-07-19T01:14:32.990Z,3560.00
2023-07-19T01:15:33.073Z,3561.00
2023-07-19T01:16:33.218Z,3565.00
2023-07-19T01:17:33.245Z,3586.00
2023-07-19T01:18:33.211Z,3630.00
2023-07-19T01:19:33.254Z,3654.00
2023-07-19T01:20:33.332Z,3659.00
2023-07-19T01:21:33.714Z,3661.00
2023-07-19T01:22:33.467Z,3671.00
2023-07-19T01:23:33.368Z,3663.00
2023-07-19T01:24:33.422Z,3705.00
2023-07-19T01:25:33.446Z,3718.00
2023-07-19T01:26:33.474Z,3665.00
2023-07-19T01:27:33.451Z,3603.00
2023-07-19T01:28:33.528Z,3596.00
2023-07-19T01:29:33.544Z,3601.00
2023-07-19T01:30:33.564Z,3604.00
2023-07-19T01:31:33.639Z,3598.00
2023-07-19T01:32:33.608Z,3609.00
2023-07-19T01:33:34.414Z,3653.00
2023-07-19T01:34:33.579Z,3687.00
2023-07-19T01:35:33.560Z,3699.00
2023-07-19T01:36:33.589Z,3684.00
2023-07-19T01:37:33.616Z,3687.00
2023-07-19T01:38:33.677Z,3708.00
2023-07-19T01:39:33.763Z,3713.00
2023-07-19T01:40:33.781Z,3651.00
2023-07-19T01:41:33.895Z,3641.00
2023-07-19T01:42:33.948Z,3622.00
2023-07-19T01:43:33.969Z,3606.00
2023-07-19T01:44:34.013Z,3607.00
2023-07-19T01:45:34.216Z,3588.00
2023-07-19T01:46:34.180Z,3583.00
2023-07-19T01:47:34.356Z,3567.00
2023-07-19T01:48:34.312Z,3605.00
2023-07-19T01:49:34.335Z,3632.00
2023-07-19T01:50:34.391Z,3566.00
2023-07-19T01:51:34.468Z,3545.00
2023-07-19T01:52:34.769Z,3530.00
2023-07-19T01:53:34.588Z,3567.00
2023-07-19T01:54:34.681Z,3581.00
2023-07-19T01:55:34.682Z,3602.00
2023-07-19T01:56:34.756Z,3590.00
2023-07-19T01:57:34.790Z,3604.00
2023-07-19T01:58:34.852Z,3600.00
2023-07-19T01:59:34.881Z,3632.00
2023-07-19T02:00:34.937Z,3610.00
2023-07-19T02:01:35.121Z,3564.00
2023-07-19T02:02:35.236Z,3566.00
2023-07-19T02:03:35.209Z,3597.00
2023-07-19T02:04:35.355Z,3605.00
2023-07-19T02:05:35.346Z,3595.00
2023-07-19T02:06:35.356Z,3602.00
2023-07-19T02:07:35.394Z,3647.00
2023-07-19T02:08:35.479Z,3655.00
2023-07-19T02:09:35.562Z,3634.00
2023-07-19T02:10:35.571Z,3625.00
2023-07-19T02:11:35.714Z,3607.00
2023-07-19T02:12:35.700Z,3643.00
2023-07-19T02:13:35.731Z,3648.00
2023-07-19T02:14:35.802Z,3652.00
2023-07-19T02:15:35.863Z,3654.00
2023-07-19T02:16:36.206Z,3660.00
2023-07-19T02:17:35.995Z,3660.00
2023-07-19T02:18:36.038Z,3641.00
2023-07-19T02:19:35.886Z,3626.00
2023-07-19T02:20:35.846Z,3593.00
2023-07-19T02:21:35.845Z,3548.00
2023-07-19T02:22:35.940Z,3579.00
2023-07-19T02:23:35.834Z,3607.00
2023-07-19T02:24:35.821Z,3637.00
2023-07-19T02:25:35.831Z,3674.00
2023-07-19T02:26:35.794Z,3694.00
2023-07-19T02:27:35.812Z,3704.00
2023-07-19T02:28:35.830Z,3673.00
2023-07-19T02:29:35.933Z,3664.00
2023-07-19T02:30:36.039Z,3636.00
2023-07-19T02:31:36.214Z,3632.00
2023-07-19T02:32:36.115Z,3643.00
2023-07-19T02:33:36.114Z,3645.00
2023-07-19T02:34:36.159Z,3660.00
2023-07-19T02:35:36.173Z,3647.00
2023-07-19T02:36:36.175Z,3654.00
2023-07-19T02:37:36.223Z,3622.00
2023-07-19T02:38:36.255Z,3561.00
2023-07-19T02:39:36.326Z,3545.00
2023-07-19T02:40:36.366Z,3527.00
2023-07-19T02:41:36.482Z,3542.00
2023-07-19T02:42:36.489Z,3545.00
2023-07-19T02:43:36.530Z,3568.00
2023-07-19T02:44:36.687Z,3551.00
2023-07-19T02:45:36.574Z,3551.00
2023-07-19T02:46:36.933Z,3548.00
2023-07-19T02:47:36.502Z,3519.00
2023-07-19T02:48:36.481Z,3510.00
2023-07-19T02:49:37.692Z,3518.00
2023-07-19T02:50:36.548Z,3546.00
2023-07-19T02:51:36.449Z,3549.00
2023-07-19T02:52:36.439Z,3529.00
2023-07-19T02:53:36.446Z,3528.00
2023-07-19T02:54:36.466Z,3533.00
2023-07-19T02:55:36.423Z,3557.00
2023-07-19T02:56:36.417Z,3569.00
2023-07-19T02:57:36.433Z,3550.00
2023-07-19T02:58:36.426Z,3560.00
2023-07-19T02:59:36.408Z,3561.00
2023-07-19T03:00:36.403Z,3556.00
2023-07-19T03:01:36.389Z,3573.00
2023-07-19T03:02:36.414Z,3554.00
2023-07-19T03:03:36.469Z,3532.00
2023-07-19T03:04:36.356Z,3550.00
2023-07-19T03:05:36.575Z,3553.00
2023-07-19T03:06:36.394Z,3536.00
2023-07-19T03:07:36.385Z,3524.00
2023-07-19T03:08:36.349Z,3543.00
2023-07-19T03:09:36.315Z,3538.00
2023-07-19T03:10:36.352Z,3512.00
2023-07-19T03:11:36.333Z,3507.00
2023-07-19T03:12:36.312Z,3504.00
2023-07-19T03:13:36.527Z,3492.00
2023-07-19T03:14:36.512Z,3513.00
2023-07-19T03:15:36.334Z,3489.00
2023-07-19T03:16:36.323Z,3493.00
2023-07-19T03:17:36.284Z,3438.00
2023-07-19T03:18:36.286Z,3357.00
2023-07-19T03:19:36.285Z,3352.00
2023-07-19T03:20:36.286Z,3362.00
2023-07-19T03:21:36.276Z,3317.00
2023-07-19T03:22:36.307Z,3329.00
2023-07-19T03:23:36.258Z,3357.00
2023-07-19T03:24:36.245Z,3408.00
2023-07-19T03:25:36.258Z,3414.00
2023-07-19T03:26:36.249Z,3437.00
2023-07-19T03:27:36.219Z,3474.00
2023-07-19T03:28:36.241Z,3473.00
2023-07-19T03:29:36.242Z,3481.00
2023-07-19T03:30:36.237Z,3498.00
2023-07-19T03:31:36.221Z,3542.00
2023-07-19T03:32:36.278Z,3529.00
2023-07-19T03:33:36.208Z,3529.00
2023-07-19T03:34:36.202Z,3564.00
2023-07-19T03:35:36.258Z,3560.00
2023-07-19T03:36:36.257Z,3557.00
2023-07-19T03:37:36.233Z,3569.00
2023-07-19T03:38:36.165Z,3568.00
2023-07-19T03:39:36.310Z,3555.00
2023-07-19T03:40:36.154Z,3548.00
2023-07-19T03:41:36.145Z,3541.00
2023-07-19T03:42:36.136Z,3530.00
2023-07-19T03:43:36.154Z,3529.00
2023-07-19T03:44:36.169Z,3552.00
2023-07-19T03:45:36.080Z,3532.00
2023-07-19T03:46:36.131Z,3529.00
2023-07-19T03:47:36.119Z,3569.00
2023-07-19T03:48:36.085Z,3607.00
2023-07-19T03:49:36.105Z,3600.00
2023-07-19T03:50:36.096Z,3592.00
2023-07-19T03:51:36.096Z,3553.00
2023-07-19T03:52:36.031Z,3536.00
2023-07-19T03:53:36.079Z,3569.00
2023-07-19T03:54:36.040Z,3544.00
2023-07-19T03:55:36.059Z,3518.00
2023-07-19T03:56:36.058Z,3497.00
2023-07-19T03:57:35.994Z,3477.00
2023-07-19T03:58:36.071Z,3401.00
2023-07-19T03:59:35.993Z,3389.00
2023-07-19T04:00:36.005Z,3399.00
2023-07-19T04:01:36.084Z,3412.00
2023-07-19T04:02:35.999Z,3455.00
2023-07-19T04:03:36.043Z,3476.00
2023-07-19T04:04:35.997Z,3471.00
2023-07-19T04:05:36.015Z,3405.00
2023-07-19T04:06:36.507Z,3368.00
2023-07-19T04:07:35.934Z,3399.00
2023-07-19T04:08:35.940Z,3332.00
2023-07-19T04:09:35.952Z,3303.00
2023-07-19T04:10:35.938Z,3330.00
2023-07-19T04:11:35.987Z,3315.00
2023-07-19T04:12:35.940Z,3297.00
2023-07-19T04:13:35.933Z,3312.00
2023-07-19T04:14:35.900Z,3296.00
2023-07-19T04:15:35.895Z,3264.00
2023-07-19T04:16:35.948Z,3219.00
2023-07-19T04:17:35.900Z,3193.00
2023-07-19T04:18:35.878Z,3235.00
2023-07-19T04:19:35.833Z,3271.00
2023-07-19T04:20:35.881Z,3305.00
2023-07-19T04:21:35.871Z,3313.00
2023-07-19T04:22:35.861Z,3345.00
2023-07-19T04:23:35.837Z,3373.00
2023-07-19T04:24:36.906Z,3412.00
2023-07-19T04:25:35.821Z,3408.00
2023-07-19T04:26:35.861Z,3401.00
2023-07-19T04:27:35.853Z,3419.00
2023-07-19T04:28:35.845Z,3440.00
2023-07-19T04:29:35.789Z,3450.00
2023-07-19T04:30:35.807Z,3451.00
2023-07-19T04:31:35.795Z,3428.00
2023-07-19T04:32:35.925Z,3328.00
2023-07-19T04:33:35.942Z,3312.00
2023-07-19T04:34:35.803Z,3345.00
2023-07-19T04:35:35.763Z,3397.00
2023-07-19T04:36:35.913Z,3361.00
2023-07-19T04:37:35.960Z,3354.00
2023-07-19T04:38:36.023Z,3362.00
2023-07-19T04:39:36.079Z,3340.00
2023-07-19T04:40:36.149Z,3339.00
2023-07-19T04:41:36.180Z,3390.00
2023-07-19T04:42:36.182Z,3422.00
2023-07-19T04:43:36.254Z,3426.00
2023-07-19T04:44:36.265Z,3449.00
2023-07-19T04:45:36.282Z,3466.00
2023-07-19T04:46:36.362Z,3467.00
2023-07-19T04:47:36.402Z,3485.00
2023-07-19T04:48:44.037Z,3496.00
2023-07-19T04:49:36.408Z,3499.00
2023-07-19T04:50:36.406Z,3510.00
2023-07-19T04:51:36.438Z,3533.00
2023-07-19T04:52:36.368Z,3585.00
2023-07-19T04:53:36.411Z,3660.00
2023-07-19T04:54:36.382Z,3688.00
2023-07-19T04:55:36.345Z,3690.00
2023-07-19T04:56:36.363Z,3640.00
2023-07-19T04:57:36.361Z,3664.00
2023-07-19T04:58:36.341Z,3709.00
2023-07-19T04:59:36.352Z,3711.00
2023-07-19T05:02:06.385Z,500.00
2023-07-19T05:02:55.762Z,500.00
2023-07-19T05:03:55.688Z,500.00
2023-07-19T05:04:55.731Z,500.00
2023-07-19T05:05:55.700Z,500.00
2023-07-19T05:06:55.682Z,500.00
2023-07-19T05:07:55.689Z,501.00
2023-07-19T05:08:55.661Z,501.00
2023-07-19T05:09:55.678Z,500.00
2023-07-19T05:10:55.672Z,500.00
2023-07-19T05:11:55.680Z,500.00
2023-07-19T05:12:55.650Z,500.00
2023-07-19T05:13:55.612Z,500.00
2023-07-19T05:14:55.629Z,500.00
2023-07-19T05:15:55.602Z,502.00
2023-07-19T05:16:55.640Z,505.00
2023-07-19T05:17:55.673Z,506.00
2023-07-19T05:18:55.616Z,505.00
2023-07-19T05:19:55.594Z,503.00
2023-07-19T05:20:55.608Z,500.00
2023-07-19T05:21:55.592Z,500.00
2023-07-19T05:22:55.693Z,504.00
2023-07-19T05:23:55.706Z,508.00
2023-07-19T05:24:55.727Z,518.00
2023-07-19T05:25:55.766Z,528.00
2023-07-19T05:26:55.774Z,527.00
2023-07-19T05:27:55.868Z,525.00
2023-07-19T05:28:55.867Z,521.00
2023-07-19T05:29:55.918Z,519.00
2023-07-19T05:30:55.990Z,519.00
2023-07-19T05:31:56.110Z,521.00
2023-07-19T05:32:56.092Z,515.00
2023-07-19T05:33:56.147Z,511.00
2023-07-19T05:34:56.205Z,501.00
2023-07-19T05:35:56.242Z,503.00
2023-07-19T05:36:56.310Z,501.00
2023-07-19T05:37:58.601Z,505.00
2023-07-19T05:38:56.309Z,520.00
2023-07-19T05:39:56.303Z,503.00
2023-07-19T05:40:56.297Z,501.00
2023-07-19T05:41:56.286Z,510.00
2023-07-19T05:42:56.303Z,524.00
2023-07-19T05:44:09.646Z,519.00
2023-07-19T05:44:57.306Z,498.00
2023-07-19T05:45:56.292Z,450.00
2023-07-19T05:46:56.298Z,426.00
2023-07-19T05:47:56.294Z,420.00
2023-07-19T05:48:56.240Z,413.00
2023-07-19T05:49:56.253Z,468.00
2023-07-19T05:50:56.232Z,507.00
2023-07-19T05:51:56.252Z,500.00
2023-07-19T05:52:56.272Z,507.00
2023-07-19T05:53:56.217Z,533.00
2023-07-19T05:54:56.207Z,561.00
2023-07-19T05:55:56.213Z,572.00
2023-07-19T05:56:56.174Z,602.00
2023-07-19T05:57:56.199Z,626.00
2023-07-19T05:58:56.176Z,651.00
2023-07-19T06:00:03.588Z,667.00
2023-07-19T06:00:57.225Z,669.00
2023-07-19T06:01:56.234Z,661.00
2023-07-19T06:02:56.602Z,652.00
2023-07-19T06:03:56.249Z,653.00
2023-07-19T06:04:56.203Z,628.00
2023-07-19T06:05:56.129Z,618.00
2023-07-19T06:06:56.125Z,608.00
2023-07-19T06:08:01.734Z,612.00
2023-07-19T06:08:57.088Z,613.00
2023-07-19T06:09:56.109Z,618.00
2023-07-19T06:10:56.098Z,625.00
2023-07-19T06:11:56.086Z,632.00
2023-07-19T06:12:56.076Z,647.00
2023-07-19T06:13:56.068Z,643.00
2023-07-19T06:14:56.080Z,656.00
2023-07-19T06:15:56.126Z,661.00
2023-07-19T06:16:56.190Z,667.00
2023-07-19T06:17:56.264Z,686.00
2023-07-19T06:18:56.296Z,652.00
2023-07-19T06:19:56.336Z,650.00
2023-07-19T06:20:56.359Z,649.00
2023-07-19T06:21:56.394Z,637.00
2023-07-19T06:22:56.530Z,655.00
2023-07-19T06:23:56.566Z,668.00
2023-07-19T06:24:56.583Z,683.00
2023-07-19T06:25:56.636Z,699.00
2023-07-19T06:26:56.650Z,693.00
2023-07-19T06:27:56.726Z,637.00
2023-07-19T06:28:56.790Z,623.00
2023-07-19T06:29:56.838Z,616.00
2023-07-19T06:30:56.917Z,610.00
2023-07-19T06:31:56.963Z,641.00
2023-07-19T06:32:57.052Z,662.00
2023-07-19T06:33:57.156Z,699.00
2023-07-19T06:34:57.085Z,698.00
2023-07-19T06:35:57.134Z,712.00
2023-07-19T06:36:57.193Z,667.00
2023-07-19T06:37:57.213Z,698.00
2023-07-19T06:38:57.280Z,677.00
2023-07-19T06:39:57.289Z,664.00
2023-07-19T06:40:57.309Z,674.00
2023-07-19T06:41:57.348Z,722.00
2023-07-19T06:42:57.387Z,733.00
2023-07-19T06:43:57.377Z,663.00
2023-07-19T06:44:57.409Z,643.00
2023-07-19T06:45:57.412Z,632.00
2023-07-19T06:46:57.462Z,622.00
2023-07-19T06:47:57.493Z,620.00
2023-07-19T06:48:57.489Z,626.00
2023-07-19T06:49:57.494Z,621.00
2023-07-19T06:50:57.488Z,598.00
2023-07-19T06:51:57.513Z,582.00
2023-07-19T06:52:57.549Z,585.00
2023-07-19T06:54:08.972Z,569.00
2023-07-19T06:54:58.541Z,570.00
2023-07-19T06:55:57.494Z,575.00
2023-07-19T06:56:57.523Z,584.00
2023-07-19T06:57:57.531Z,610.00
2023-07-19T06:58:57.476Z,640.00
2023-07-19T06:59:57.489Z,650.00
2023-07-19T07:00:58.037Z,646.00
2023-07-19T07:01:57.494Z,631.00
2023-07-19T07:02:57.597Z,586.00
2023-07-19T07:03:57.465Z,512.00
2023-07-19T07:04:57.437Z,510.00
2023-07-19T07:05:57.457Z,500.00
2023-07-19T07:06:57.488Z,500.00
2023-07-19T07:07:57.499Z,504.00
2023-07-19T07:08:57.581Z,510.00
2023-07-19T07:09:57.595Z,525.00
2023-07-19T07:10:57.637Z,528.00
2023-07-19T07:11:57.700Z,531.00
2023-07-19T07:12:57.751Z,539.00
2023-07-19T07:13:57.731Z,535.00
2023-07-19T07:14:57.812Z,547.00
2023-07-19T07:15:57.867Z,557.00
2023-07-19T07:16:57.921Z,575.00
2023-07-19T07:17:58.006Z,587.00
2023-07-19T07:18:57.981Z,577.00
2023-07-19T07:19:59.916Z,586.00
2023-07-19T07:20:58.060Z,576.00
2023-07-19T07:21:58.061Z,565.00
2023-07-19T07:22:58.143Z,556.00
2023-07-19T07:23:58.116Z,538.00
2023-07-19T07:24:58.129Z,549.00
2023-07-19T07:25:58.135Z,567.00
2023-07-19T07:26:58.177Z,544.00
2023-07-19T07:27:58.247Z,525.00
2023-07-19T07:28:58.186Z,515.00
2023-07-19T07:29:58.240Z,529.00
2023-07-19T07:30:58.320Z,516.00
2023-07-19T07:31:58.289Z,513.00
2023-07-19T07:32:58.330Z,517.00
2023-07-19T07:33:58.323Z,550.00
2023-07-19T07:34:58.329Z,576.00
2023-07-19T07:35:58.331Z,580.00
2023-07-19T07:36:58.336Z,555.00
2023-07-19T07:37:58.404Z,505.00
2023-07-19T07:38:58.418Z,496.00
2023-07-19T07:39:58.428Z,505.00
2023-07-19T07:40:58.441Z,520.00
2023-07-19T07:41:58.509Z,555.00
2023-07-19T07:42:58.542Z,578.00
2023-07-19T07:43:58.551Z,578.00
2023-07-19T07:44:58.564Z,574.00
2023-07-19T07:45:58.613Z,575.00
2023-07-19T07:46:58.726Z,556.00
2023-07-19T07:47:58.709Z,566.00
2023-07-19T07:48:58.726Z,596.00
2023-07-19T07:49:58.778Z,618.00
2023-07-19T07:50:58.824Z,639.00
2023-07-19T07:51:58.842Z,640.00
2023-07-19T07:53:11.205Z,630.00
2023-07-19T07:53:59.895Z,631.00
2023-07-19T07:54:58.903Z,636.00
2023-07-19T07:55:58.883Z,635.00
2023-07-19T07:56:58.929Z,618.00
2023-07-19T07:57:58.928Z,599.00
2023-07-19T07:58:58.875Z,606.00
2023-07-19T07:59:58.874Z,591.00
2023-07-19T08:00:58.899Z,623.00
2023-07-19T08:01:58.889Z,622.00
2023-07-19T08:02:59.089Z,630.00
2023-07-19T08:03:59.058Z,644.00
2023-07-19T08:04:58.960Z,688.00
2023-07-19T08:05:59.029Z,750.00
2023-07-19T08:06:59.064Z,776.00
2023-07-19T08:07:59.102Z,775.00
2023-07-19T08:08:59.132Z,651.00
2023-07-19T08:09:59.190Z,663.00
2023-07-19T08:10:59.264Z,665.00
2023-07-19T08:11:59.318Z,660.00
2023-07-19T08:12:59.369Z,660.00
2023-07-19T08:13:59.420Z,645.00
2023-07-19T08:14:59.424Z,639.00
2023-07-19T08:15:59.485Z,628.00
2023-07-19T08:17:02.368Z,619.00
2023-07-19T08:17:59.547Z,638.00
2023-07-19T08:18:59.517Z,654.00
2023-07-19T08:19:59.523Z,665.00
2023-07-19T08:20:59.502Z,664.00
2023-07-19T08:21:59.490Z,644.00
2023-07-19T08:23:01.366Z,618.00
2023-07-19T08:23:59.478Z,605.00
2023-07-19T08:25:08.414Z,607.00
2023-07-19T08:26:00.492Z,612.00
2023-07-19T08:26:59.458Z,612.00
2023-07-19T08:27:59.573Z,624.00
2023-07-19T08:28:59.470Z,570.00
2023-07-19T08:29:59.453Z,573.00
2023-07-19T08:30:59.505Z,578.00
2023-07-19T08:31:59.465Z,573.00
2023-07-19T08:32:59.472Z,582.00
2023-07-19T08:33:59.437Z,582.00
2023-07-19T08:34:59.443Z,552.00
2023-07-19T08:35:59.472Z,535.00
2023-07-19T08:36:59.410Z,521.00
2023-07-19T08:37:59.408Z,534.00
2023-07-19T08:38:59.420Z,500.00
2023-07-19T08:39:59.414Z,506.00
2023-07-19T08:40:59.368Z,500.00
2023-07-19T08:41:59.387Z,502.00
2023-07-19T08:42:59.467Z,527.00
2023-07-19T08:43:59.382Z,540.00
2023-07-19T08:44:59.385Z,516.00
2023-07-19T08:45:59.390Z,509.00
2023-07-19T08:46:59.336Z,500.00
2023-07-19T08:47:59.365Z,497.00
2023-07-19T08:48:59.329Z,501.00
2023-07-19T08:49:59.370Z,524.00
2023-07-19T08:50:59.407Z,549.00
2023-07-19T08:51:59.396Z,503.00
2023-07-19T08:52:59.501Z,499.00
2023-07-19T08:53:59.511Z,516.00
2023-07-19T08:54:59.501Z,495.00
2023-07-19T08:55:59.599Z,523.00
2023-07-19T08:56:59.603Z,530.00
2023-07-19T08:57:59.652Z,562.00
2023-07-19T08:58:59.678Z,583.00
2023-07-19T08:59:59.699Z,612.00
2023-07-19T09:00:59.708Z,652.00
2023-07-19T09:01:59.753Z,728.00
2023-07-19T09:02:59.834Z,740.00
2023-07-19T09:03:59.812Z,699.00
2023-07-19T09:04:59.784Z,617.00
2023-07-19T09:05:59.797Z,631.00
2023-07-19T09:06:59.865Z,653.00
2023-07-19T09:07:59.846Z,763.00
2023-07-19T09:08:59.852Z,853.00
2023-07-19T09:09:59.850Z,871.00
2023-07-19T09:10:59.830Z,809.00
2023-07-19T09:11:59.858Z,782.00
2023-07-19T09:12:59.861Z,779.00
2023-07-19T09:13:59.844Z,861.00
2023-07-19T09:14:59.872Z,925.00
2023-07-19T09:15:59.875Z,937.00
2023-07-19T09:16:59.897Z,963.00
2023-07-19T09:17:59.949Z,983.00
2023-07-19T09:18:59.943Z,927.00
2023-07-19T09:19:59.929Z,837.00
2023-07-19T09:20:59.928Z,865.00
2023-07-19T09:21:59.990Z,687.00
2023-07-19T09:23:00.103Z,599.00
2023-07-19T09:24:00.021Z,596.00
2023-07-19T09:25:00.051Z,632.00
2023-07-19T09:26:00.092Z,718.00
2023-07-19T09:27:00.177Z,836.00
2023-07-19T09:28:00.199Z,655.00
2023-07-19T09:29:00.261Z,721.00
2023-07-19T09:30:00.323Z,799.00
2023-07-19T09:31:11.560Z,865.00
2023-07-19T09:32:01.346Z,813.00
2023-07-19T09:33:00.324Z,810.00
2023-07-19T09:34:00.273Z,763.00
2023-07-19T09:35:00.256Z,664.00
2023-07-19T09:36:00.265Z,628.00
2023-07-19T09:37:00.261Z,611.00
2023-07-19T09:38:00.308Z,620.00
2023-07-19T09:39:00.271Z,611.00
2023-07-19T09:40:00.229Z,542.00
2023-07-19T09:41:00.279Z,503.00
2023-07-19T09:42:00.211Z,521.00
2023-07-19T09:43:00.274Z,539.00
2023-07-19T09:44:00.165Z,523.00
2023-07-19T09:45:00.279Z,503.00
2023-07-19T09:46:00.429Z,518.00
2023-07-19T09:47:01.299Z,534.00
2023-07-19T09:48:00.542Z,556.00
2023-07-19T09:49:00.546Z,556.00
2023-07-19T09:50:00.621Z,609.00
2023-07-19T09:51:00.672Z,589.00
2023-07-19T09:52:00.668Z,558.00
2023-07-19T09:53:00.696Z,558.00
2023-07-19T09:54:00.740Z,561.00
2023-07-19T09:55:00.749Z,575.00
2023-07-19T09:56:00.809Z,596.00
2023-07-19T09:57:00.818Z,561.00
2023-07-19T09:58:00.823Z,555.00
2023-07-19T09:59:00.808Z,599.00
2023-07-19T10:00:00.814Z,547.00
2023-07-19T10:01:00.937Z,499.00
2023-07-19T10:02:00.928Z,505.00
2023-07-19T10:03:01.100Z,517.00
2023-07-19T10:04:00.885Z,531.00
2023-07-19T10:05:00.980Z,591.00
2023-07-19T10:06:00.918Z,605.00
2023-07-19T10:07:00.912Z,643.00
2023-07-19T10:08:00.945Z,619.00
2023-07-19T10:09:00.918Z,530.00
2023-07-19T10:10:00.948Z,545.00
2023-07-19T10:11:00.970Z,534.00
2023-07-19T10:12:00.998Z,526.00
2023-07-19T10:13:00.973Z,531.00
2023-07-19T10:14:08.656Z,525.00
2023-07-19T10:15:01.967Z,498.00
2023-07-19T10:16:00.945Z,417.00
2023-07-19T10:17:00.998Z,400.00
2023-07-19T10:18:01.255Z,400.00
2023-07-19T10:19:00.941Z,400.00
2023-07-19T10:20:00.943Z,408.00
2023-07-19T10:21:00.926Z,413.00
2023-07-19T10:22:00.896Z,409.00
2023-07-19T10:23:00.938Z,432.00
2023-07-19T10:24:00.914Z,497.00
2023-07-19T10:25:00.966Z,518.00
2023-07-19T10:26:04.283Z,504.00
2023-07-19T10:27:00.988Z,540.00
2023-07-19T10:28:00.985Z,555.00
2023-07-19T10:29:00.999Z,524.00
2023-07-19T10:30:00.941Z,551.00
2023-07-19T10:31:17.164Z,578.00
2023-07-19T10:32:04.473Z,578.00
2023-07-19T10:33:00.985Z,564.00
2023-07-19T10:34:01.404Z,485.00
2023-07-19T10:35:00.905Z,404.00
2023-07-19T10:36:00.957Z,400.00
2023-07-19T10:37:00.887Z,400.00
2023-07-19T10:38:01.599Z,400.00
2023-07-19T10:39:00.921Z,455.00
2023-07-19T10:40:00.903Z,500.00
2023-07-19T10:41:00.902Z,540.00
2023-07-19T10:42:00.905Z,524.00
2023-07-19T10:43:00.913Z,543.00
2023-07-19T10:44:02.601Z,552.00
2023-07-19T10:45:00.840Z,505.00
2023-07-19T10:46:00.875Z,493.00
2023-07-19T10:47:01.300Z,435.00
2023-07-19T10:48:00.866Z,400.00
2023-07-19T10:49:00.909Z,400.00
2023-07-19T10:50:00.847Z,400.00
2023-07-19T10:51:00.784Z,510.00
2023-07-19T10:52:00.854Z,567.00
2023-07-19T10:53:00.785Z,579.00
2023-07-19T10:54:01.006Z,619.00
2023-07-19T10:55:17.965Z,574.00
2023-07-19T10:56:01.746Z,526.00
2023-07-19T10:57:00.814Z,511.00
2023-07-19T10:58:00.740Z,581.00
2023-07-19T10:59:00.797Z,624.00
2023-07-19T11:00:00.758Z,582.00
2023-07-19T11:01:00.790Z,530.00
2023-07-19T11:02:00.812Z,491.00
2023-07-19T11:03:00.775Z,500.00
2023-07-19T11:04:00.739Z,483.00
2023-07-19T11:05:00.716Z,520.00
2023-07-19T11:06:00.762Z,559.00
2023-07-19T11:07:03.224Z,583.00
2023-07-19T11:08:00.777Z,565.00
2023-07-19T11:09:00.771Z,516.00
2023-07-19T11:10:00.781Z,564.00
2023-07-19T11:11:00.759Z,619.00
2023-07-19T11:12:00.771Z,542.00
2023-07-19T11:13:00.762Z,519.00
2023-07-19T11:14:00.742Z,500.00
2023-07-19T11:15:00.724Z,515.00
2023-07-19T11:16:00.720Z,558.00
2023-07-19T11:17:00.767Z,571.00
2023-07-19T11:18:00.796Z,636.00
2023-07-19T11:19:00.717Z,636.00
2023-07-19T11:20:00.727Z,628.00
2023-07-19T11:21:00.745Z,747.00
2023-07-19T11:22:00.707Z,774.00
2023-07-19T11:23:00.690Z,684.00
2023-07-19T11:24:00.738Z,616.00
2023-07-19T11:25:00.719Z,608.00
2023-07-19T11:26:00.711Z,553.00
2023-07-19T11:27:00.662Z,582.00
2023-07-19T11:28:00.657Z,631.00
2023-07-19T11:29:00.768Z,767.00
2023-07-19T11:30:00.666Z,750.00
2023-07-19T11:31:00.687Z,910.00
2023-07-19T11:32:00.632Z,782.00
2023-07-19T11:33:00.641Z,603.00
2023-07-19T11:34:00.670Z,557.00
2023-07-19T11:35:00.660Z,497.00
2023-07-19T11:36:00.619Z,481.00
2023-07-19T11:37:00.643Z,506.00
2023-07-19T11:38:00.606Z,563.00
2023-07-19T11:39:00.596Z,560.00
2023-07-19T11:40:00.576Z,500.00
2023-07-19T11:41:00.554Z,494.00
2023-07-19T11:42:00.569Z,545.00
2023-07-19T11:43:00.581Z,603.00
2023-07-19T11:44:00.596Z,637.00
2023-07-19T11:45:00.574Z,546.00
2023-07-19T11:46:00.569Z,500.00
2023-07-19T11:47:00.578Z,524.00
2023-07-19T11:48:00.633Z,636.00
2023-07-19T11:49:00.582Z,822.00
2023-07-19T11:50:00.531Z,662.00
2023-07-19T11:51:00.507Z,755.00
2023-07-19T11:52:00.517Z,647.00
2023-07-19T11:53:00.510Z,622.00
2023-07-19T11:54:00.508Z,666.00
2023-07-19T11:55:00.527Z,560.00
2023-07-19T11:56:03.072Z,517.00
2023-07-19T11:57:01.483Z,519.00
2023-07-19T11:58:00.476Z,524.00
2023-07-19T11:59:00.484Z,496.00
2023-07-19T12:00:00.463Z,496.00
2023-07-19T12:01:00.481Z,543.00
2023-07-19T12:02:00.428Z,500.00
2023-07-19T12:03:00.511Z,480.00
2023-07-19T12:04:00.541Z,497.00
2023-07-19T12:05:00.420Z,501.00
2023-07-19T12:06:00.429Z,533.00
2023-07-19T12:07:00.462Z,554.00
2023-07-19T12:08:00.495Z,643.00
2023-07-19T12:09:00.486Z,649.00
2023-07-19T12:10:00.552Z,578.00
2023-07-19T12:11:00.579Z,621.00
2023-07-19T12:12:00.532Z,794.00
2023-07-19T12:13:00.544Z,810.00
2023-07-19T12:14:00.640Z,674.00
2023-07-19T12:15:00.684Z,644.00
2023-07-19T12:16:00.716Z,604.00
2023-07-19T12:17:00.751Z,639.00
2023-07-19T12:18:00.759Z,583.00
2023-07-19T12:19:00.775Z,634.00
2023-07-19T12:20:00.774Z,747.00
2023-07-19T12:21:00.869Z,832.00