createdAt,value
2019-06-26T00:01:51.845Z,3.33
2019-06-26T00:04:22.564Z,3.43
2019-06-26T00:06:51.594Z,3.27
2019-06-26T00:09:22.007Z,2.67
2019-06-26T00:11:50.994Z,3.50
2019-06-26T00:14:22.363Z,3.10
2019-06-26T00:16:51.388Z,3.20
2019-06-26T00:19:20.640Z,3.33
2019-06-26T00:21:50.981Z,3.30
2019-06-26T00:24:20.382Z,3.30
2019-06-26T00:26:49.284Z,3.40
2019-06-26T00:29:18.112Z,4.23
2019-06-26T00:31:47.010Z,3.17
2019-06-26T00:34:15.937Z,3.30
2019-06-26T00:36:44.782Z,2.70
2019-06-26T00:39:13.613Z,3.57
2019-06-26T00:41:42.476Z,3.43
2019-06-26T00:44:11.533Z,3.40
2019-06-26T00:46:49.076Z,4.57
2019-06-26T00:49:18.284Z,3.30
2019-06-26T00:51:47.106Z,3.13
2019-06-26T00:54:15.908Z,2.90
2019-06-26T00:56:44.829Z,3.07
2019-06-26T00:59:13.647Z,3.40
2019-06-26T01:01:42.488Z,3.43
2019-06-26T01:04:12.960Z,3.10
2019-06-26T01:06:44.163Z,3.27
2019-06-26T01:09:14.795Z,3.03
2019-06-26T01:11:43.811Z,3.10
2019-06-26T01:14:12.721Z,3.30
2019-06-26T01:16:41.583Z,3.80
2019-06-26T01:19:10.642Z,3.63
2019-06-26T01:21:41.483Z,3.40
2019-06-26T01:24:09.983Z,3.70
2019-06-26T01:26:38.788Z,3.73
2019-06-26T01:29:07.621Z,3.67
2019-06-26T01:31:36.513Z,3.60
2019-06-26T01:34:05.326Z,3.83
2019-06-26T01:36:34.166Z,3.90
2019-06-26T01:39:03.080Z,3.57
2019-06-26T01:41:32.088Z,3.60
2019-06-26T01:44:13.517Z,4.17
2019-06-26T01:46:31.474Z,3.93
2019-06-26T01:49:00.314Z,3.87
2019-06-26T01:51:29.180Z,3.70
2019-06-26T01:53:58.014Z,4.23
2019-06-26T01:56:26.835Z,3.93
2019-06-26T01:58:58.599Z,3.67
2019-06-26T02:01:27.449Z,3.87
2019-06-26T02:03:59.290Z,4.17
2019-06-26T02:06:28.231Z,3.83
2019-06-26T02:08:57.041Z,4.07
2019-06-26T02:11:25.857Z,4.27
2019-06-26T02:13:56.266Z,4.03
2019-06-26T02:16:25.021Z,4.20
2019-06-26T02:18:58.135Z,3.97
2019-06-26T02:21:27.088Z,3.50
2019-06-26T02:23:55.976Z,3.70
2019-06-26T02:26:24.716Z,4.80
2019-06-26T02:28:54.765Z,4.40
2019-06-26T02:31:23.566Z,4.53
2019-06-26T02:33:55.182Z,4.53
2019-06-26T02:36:24.001Z,3.60
2019-06-26T02:38:52.823Z,4.20
2019-06-26T02:41:24.767Z,3.40
2019-06-26T02:43:53.762Z,3.73
2019-06-26T02:46:22.787Z,4.43
2019-06-26T02:48:53.120Z,3.73
2019-06-26T02:51:21.957Z,4.63
2019-06-26T02:53:50.948Z,4.17
2019-06-26T02:56:20.242Z,3.80
2019-06-26T02:58:50.947Z,4.83
2019-06-26T03:01:20.204Z,4.77
2019-06-26T03:03:48.968Z,4.23
2019-06-26T03:06:17.714Z,3.60
2019-06-26T03:08:46.538Z,4.50
2019-06-26T03:11:15.432Z,4.20
2019-06-26T03:13:44.231Z,3.77
2019-06-26T03:16:13.045Z,4.40
2019-06-26T03:18:41.899Z,4.50
2019-06-26T03:21:10.741Z,4.33
2019-06-26T03:23:39.728Z,5.00
2019-06-26T03:26:08.615Z,4.40
2019-06-26T03:28:37.432Z,4.27
2019-06-26T03:31:06.344Z,4.40
2019-06-26T03:33:35.250Z,4.47
2019-06-26T03:36:04.087Z,4.80
2019-06-26T03:38:32.881Z,4.83
2019-06-26T03:41:01.651Z,4.63
2019-06-26T03:43:30.505Z,4.63
2019-06-26T03:45:59.397Z,4.90
2019-06-26T03:48:28.215Z,5.00
2019-06-26T03:50:59.915Z,5.07
2019-06-26T03:53:28.831Z,4.73
2019-06-26T03:55:57.938Z,4.70
2019-06-26T03:58:26.744Z,4.67
2019-06-26T04:00:56.054Z,4.93
2019-06-26T04:03:24.925Z,4.60
2019-06-26T04:05:53.925Z,4.63
2019-06-26T04:08:25.585Z,4.63
2019-06-26T04:10:56.343Z,5.17
2019-06-26T04:13:24.918Z,5.27
2019-06-26T04:15:53.767Z,4.83
2019-06-26T04:18:22.887Z,5.73
2019-06-26T04:20:53.352Z,5.40
2019-06-26T04:23:23.649Z,5.27
2019-06-26T04:25:57.187Z,5.70
2019-06-26T04:28:25.975Z,5.37
2019-06-26T04:30:57.229Z,5.67
2019-06-26T04:33:25.770Z,5.33
2019-06-26T04:35:55.922Z,6.10
2019-06-26T04:38:24.858Z,4.97
2019-06-26T04:40:53.671Z,6.07
2019-06-26T04:43:25.639Z,5.80
2019-06-26T04:45:58.454Z,6.03
2019-06-26T04:48:24.894Z,6.13
2019-06-26T04:50:53.785Z,5.30
2019-06-26T04:53:24.057Z,6.77
2019-06-26T04:55:53.002Z,6.10
2019-06-26T04:58:24.741Z,7.07
2019-06-26T05:00:53.574Z,6.30
2019-06-26T05:03:25.490Z,6.47
2019-06-26T05:05:56.326Z,6.23
2019-06-26T05:08:24.993Z,7.20
2019-06-26T05:10:53.852Z,6.80
2019-06-26T05:13:24.203Z,6.17
2019-06-26T05:15:53.044Z,6.20
2019-06-26T05:18:24.650Z,6.37
2019-06-26T05:20:53.455Z,6.70
2019-06-26T05:23:22.532Z,7.03
2019-06-26T05:25:52.831Z,6.77
2019-06-26T05:28:21.901Z,6.27
2019-06-26T05:30:53.342Z,6.50
2019-06-26T05:33:32.559Z,6.40
2019-06-26T05:36:01.363Z,6.70
2019-06-26T05:38:30.137Z,6.50
2019-06-26T05:40:59.095Z,5.97
2019-06-26T05:43:27.944Z,6.27
2019-06-26T05:45:57.320Z,5.97
2019-06-26T05:48:26.159Z,6.53
2019-06-26T05:50:57.234Z,6.23
2019-06-26T05:53:25.311Z,6.30
2019-06-26T05:55:54.137Z,6.30
2019-06-26T05:58:22.971Z,6.10
2019-06-26T06:00:52.131Z,6.70
2019-06-26T06:03:21.109Z,6.50
2019-06-26T06:05:52.643Z,5.97
2019-06-26T06:08:22.958Z,5.97
2019-06-26T06:10:57.990Z,5.93
2019-06-26T06:13:25.298Z,5.33
2019-06-26T06:15:59.860Z,5.60
2019-06-26T06:18:28.725Z,6.40
2019-06-26T06:21:00.223Z,5.93
2019-06-26T06:23:29.039Z,5.83
2019-06-26T06:25:59.333Z,5.60
2019-06-26T06:28:28.405Z,5.87
2019-06-26T06:30:57.441Z,5.50
2019-06-26T06:33:26.210Z,4.73
2019-06-26T06:35:56.342Z,5.60
2019-06-26T06:38:25.225Z,5.50
2019-06-26T06:40:54.089Z,5.80
2019-06-26T06:43:25.795Z,6.10
2019-06-26T06:45:54.595Z,5.93
2019-06-26T06:48:23.376Z,5.60
2019-06-26T06:50:52.518Z,6.03
2019-06-26T06:53:22.735Z,5.77
2019-06-26T06:55:51.891Z,5.80
2019-06-26T06:58:24.011Z,5.47
2019-06-26T07:00:52.838Z,5.33
2019-06-26T07:03:21.903Z,5.53
2019-06-26T07:05:52.367Z,6.17
2019-06-26T07:08:21.345Z,5.73
2019-06-26T07:10:50.794Z,4.73
2019-06-26T07:13:19.937Z,5.37
2019-06-26T07:15:48.549Z,5.37
2019-06-26T07:18:17.330Z,5.53
2019-06-26T07:20:46.092Z,5.60
2019-06-26T07:23:14.911Z,5.53
2019-06-26T07:25:43.727Z,5.37
2019-06-26T07:28:12.652Z,5.23
2019-06-26T07:30:41.654Z,5.30
2019-06-26T07:33:10.473Z,5.60
2019-06-26T07:35:39.256Z,5.60
2019-06-26T07:38:08.019Z,5.80
2019-06-26T07:40:36.875Z,5.40
2019-06-26T07:43:05.611Z,5.63
2019-06-26T07:45:34.475Z,5.57
2019-06-26T07:48:03.333Z,5.87
2019-06-26T07:50:32.774Z,5.40
2019-06-26T07:53:01.642Z,5.57
2019-06-26T07:55:30.459Z,5.27
2019-06-26T07:58:02.060Z,5.37
2019-06-26T08:00:31.831Z,5.43
2019-06-26T08:03:04.036Z,5.20
2019-06-26T08:05:31.392Z,6.27
2019-06-26T08:08:00.136Z,5.17
2019-06-26T08:10:29.010Z,5.00
2019-06-26T08:12:59.327Z,5.10
2019-06-26T08:15:28.134Z,4.93
2019-06-26T08:18:01.129Z,5.20
2019-06-26T08:20:28.991Z,5.67
2019-06-26T08:23:00.783Z,5.80
2019-06-26T08:25:29.609Z,5.60
2019-06-26T08:27:59.894Z,5.70
2019-06-26T08:30:28.846Z,5.40
2019-06-26T08:33:00.766Z,5.20
2019-06-26T08:35:29.652Z,5.40
2019-06-26T08:38:10.196Z,5.70
2019-06-26T08:40:31.860Z,4.87
2019-06-26T08:43:00.715Z,5.43
2019-06-26T08:45:29.510Z,5.00
2019-06-26T08:48:13.451Z,5.37
2019-06-26T08:50:30.199Z,5.63
2019-06-26T08:53:00.436Z,5.63
2019-06-26T08:55:29.225Z,5.17
2019-06-26T08:58:00.721Z,5.27
2019-06-26T09:00:29.549Z,5.20
2019-06-26T09:02:59.834Z,5.77
2019-06-26T09:05:28.578Z,5.33
2019-06-26T09:07:59.082Z,5.13
2019-06-26T09:10:27.897Z,4.80
2019-06-26T09:12:59.140Z,5.60
2019-06-26T09:15:27.964Z,4.90
2019-06-26T09:17:58.999Z,4.77
2019-06-26T09:20:36.712Z,4.97
2019-06-26T09:23:05.623Z,5.33
2019-06-26T09:25:34.419Z,5.30
2019-06-26T09:28:05.345Z,5.10
2019-06-26T09:30:34.180Z,5.33
2019-06-26T09:33:03.175Z,5.60
2019-06-26T09:35:32.080Z,5.87
2019-06-26T09:38:01.031Z,5.33
2019-06-26T09:40:32.014Z,5.40
2019-06-26T09:43:00.562Z,5.17
2019-06-26T09:45:29.391Z,5.83
2019-06-26T09:48:01.032Z,5.67
2019-06-26T09:50:29.981Z,6.03
2019-06-26T09:53:00.358Z,4.77
2019-06-26T09:55:29.232Z,5.10
2019-06-26T09:57:59.699Z,5.77
2019-06-26T10:00:29.138Z,6.37
2019-06-26T10:02:58.550Z,4.67
2019-06-26T10:05:27.430Z,4.10
2019-06-26T10:07:56.227Z,4.60
2019-06-26T10:10:25.162Z,4.70
2019-06-26T10:12:53.977Z,4.27
2019-06-26T10:15:24.222Z,4.57
2019-06-26T10:17:53.127Z,4.43
2019-06-26T10:20:22.235Z,4.87
2019-06-26T10:22:54.134Z,4.47
2019-06-26T10:25:22.941Z,4.47
2019-06-26T10:27:52.092Z,4.73
2019-06-26T10:30:23.884Z,4.43
2019-06-26T10:32:52.708Z,4.47
2019-06-26T10:35:23.279Z,4.47
2019-06-26T10:37:52.591Z,3.57
2019-06-26T10:40:23.098Z,4.17
2019-06-26T10:42:52.492Z,4.97
2019-06-26T10:45:21.823Z,4.60
2019-06-26T10:47:50.985Z,4.67
2019-06-26T10:50:20.563Z,4.50
2019-06-26T10:52:49.516Z,4.70
2019-06-26T10:55:21.493Z,4.90
2019-06-26T10:58:09.117Z,4.20
2019-06-26T11:00:38.125Z,4.40
2019-06-26T11:03:07.016Z,3.97
2019-06-26T11:05:36.018Z,4.27
2019-06-26T11:08:05.236Z,4.47
2019-06-26T11:10:34.108Z,4.40
2019-06-26T11:13:03.029Z,4.60
2019-06-26T11:15:32.018Z,4.30
2019-06-26T11:18:04.275Z,4.00
2019-06-26T11:20:33.085Z,3.87
2019-06-26T11:23:01.986Z,4.47
2019-06-26T11:25:31.183Z,4.10
2019-06-26T11:28:02.757Z,5.30
2019-06-26T11:30:31.670Z,4.63
2019-06-26T11:33:00.996Z,4.80
2019-06-26T11:35:29.820Z,4.17
2019-06-26T11:38:00.176Z,4.73
2019-06-26T11:40:29.196Z,4.20
2019-06-26T11:42:59.545Z,4.47
2019-06-26T11:45:28.505Z,4.17
2019-06-26T11:47:57.429Z,4.70
2019-06-26T11:50:26.756Z,4.97
2019-06-26T11:52:55.594Z,4.33
2019-06-26T11:55:24.494Z,4.33
2019-06-26T11:57:53.325Z,4.30
2019-06-26T12:00:23.926Z,4.47
2019-06-26T12:02:54.405Z,4.50
2019-06-26T12:05:42.530Z,4.33
2019-06-26T12:08:11.630Z,4.57
2019-06-26T12:10:40.444Z,4.50
2019-06-26T12:13:09.328Z,4.07
2019-06-26T12:15:38.266Z,4.17
2019-06-26T12:18:07.109Z,4.20
2019-06-26T12:20:35.854Z,3.97
2019-06-26T12:23:04.715Z,4.27
2019-06-26T12:25:33.497Z,4.57
2019-06-26T12:28:02.337Z,4.53
2019-06-26T12:30:31.566Z,3.93
2019-06-26T12:33:03.865Z,4.00
2019-06-26T12:35:33.054Z,3.97
2019-06-26T12:38:01.819Z,4.10
2019-06-26T12:40:32.492Z,4.60
2019-06-26T12:43:01.613Z,4.47
2019-06-26T12:45:30.488Z,4.13
2019-06-26T12:48:00.894Z,4.30
2019-06-26T12:50:35.730Z,4.73
2019-06-26T12:53:00.778Z,4.00
2019-06-26T12:55:33.160Z,4.47
2019-06-26T12:58:12.646Z,3.77
2019-06-26T13:00:32.771Z,4.40
2019-06-26T13:03:05.246Z,4.47
2019-06-26T13:05:34.066Z,4.00
2019-06-26T13:08:03.063Z,4.13
2019-06-26T13:10:39.260Z,3.83
2019-06-26T13:13:02.680Z,4.40
2019-06-26T13:15:31.541Z,4.87
2019-06-26T13:18:01.550Z,4.30
2019-06-26T13:20:30.558Z,4.30
2019-06-26T13:23:00.085Z,4.37
2019-06-26T13:25:29.155Z,3.97
2019-06-26T13:27:57.988Z,4.77
2019-06-26T13:30:30.448Z,4.40
2019-06-26T13:33:01.928Z,4.23
2019-06-26T13:35:30.763Z,4.33
2019-06-26T13:38:01.375Z,4.17
2019-06-26T13:40:30.199Z,4.17
2019-06-26T13:43:01.068Z,4.00
2019-06-26T13:45:30.413Z,4.50
2019-06-26T13:48:02.520Z,4.27
2019-06-26T13:50:38.395Z,4.33
2019-06-26T13:53:07.262Z,4.23
2019-06-26T13:55:36.062Z,4.53
2019-06-26T13:58:05.169Z,4.37
2019-06-26T14:00:34.142Z,4.50
2019-06-26T14:03:02.968Z,4.83
2019-06-26T14:05:32.020Z,4.80
2019-06-26T14:08:01.248Z,4.33
2019-06-26T14:10:30.063Z,4.57
2019-06-26T14:13:00.284Z,4.37
2019-06-26T14:15:28.977Z,4.77
2019-06-26T14:18:01.724Z,5.10
2019-06-26T14:20:30.709Z,4.73
2019-06-26T14:23:03.300Z,4.60
2019-06-26T14:25:32.542Z,5.03
2019-06-26T14:28:01.651Z,4.80
2019-06-26T14:30:31.969Z,5.00
2019-06-26T14:33:01.116Z,4.70
2019-06-26T14:35:30.318Z,4.67
2019-06-26T14:38:01.004Z,4.90
2019-06-26T14:40:29.860Z,4.60
2019-06-26T14:42:58.786Z,5.07
2019-06-26T14:45:27.882Z,4.80
2019-06-26T14:47:56.836Z,4.97
2019-06-26T14:50:25.656Z,5.23
2019-06-26T14:52:57.191Z,4.70
2019-06-26T14:55:26.164Z,4.10
2019-06-26T14:57:56.437Z,4.50
2019-06-26T15:00:25.340Z,4.73
2019-06-26T15:02:54.653Z,4.53
2019-06-26T15:05:23.759Z,4.77
2019-06-26T15:07:56.123Z,4.40
2019-06-26T15:10:24.912Z,4.50
2019-06-26T15:12:53.781Z,4.27
2019-06-26T15:15:22.911Z,4.77
2019-06-26T15:17:54.375Z,4.43
2019-06-26T15:20:23.237Z,5.37
2019-06-26T15:22:58.668Z,4.80
2019-06-26T15:25:25.744Z,4.67
2019-06-26T15:27:55.071Z,4.30
2019-06-26T15:30:24.208Z,4.50
2019-06-26T15:32:54.617Z,4.33
2019-06-26T15:35:23.455Z,4.50
2019-06-26T15:37:58.372Z,5.57
2019-06-26T15:40:27.303Z,4.90
2019-06-26T15:42:56.295Z,4.57
2019-06-26T15:45:25.286Z,4.37
2019-06-26T15:47:54.123Z,4.13
2019-06-26T15:50:22.958Z,3.50
2019-06-26T15:52:53.491Z,4.40
2019-06-26T15:55:26.760Z,4.00
2019-06-26T15:57:55.690Z,4.77
2019-06-26T16:00:24.514Z,3.73
2019-06-26T16:02:53.494Z,3.90
2019-06-26T16:05:25.171Z,3.80
2019-06-26T16:07:54.063Z,3.97
2019-06-26T16:10:22.929Z,3.60
2019-06-26T16:12:53.433Z,3.80
2019-06-26T16:15:23.836Z,3.90
2019-06-26T16:18:13.199Z,3.80
2019-06-26T16:20:42.136Z,3.47
2019-06-26T16:23:11.344Z,4.07
2019-06-26T16:25:40.297Z,3.53
2019-06-26T16:28:10.976Z,3.50
2019-06-26T16:30:39.865Z,4.20
2019-06-26T16:33:11.876Z,3.90
2019-06-26T16:35:40.720Z,4.03
2019-06-26T16:38:09.560Z,4.23
2019-06-26T16:40:38.588Z,3.50
2019-06-26T16:43:07.569Z,3.90
2019-06-26T16:45:36.310Z,3.90
2019-06-26T16:48:06.749Z,3.70
2019-06-26T16:50:35.600Z,4.00
2019-06-26T16:53:04.449Z,3.80
2019-06-26T16:55:33.528Z,3.53
2019-06-26T16:58:02.528Z,4.30
2019-06-26T17:00:31.285Z,3.80
2019-06-26T17:03:03.124Z,3.70
2019-06-26T17:05:31.941Z,4.50
2019-06-26T17:08:02.445Z,4.10
2019-06-26T17:10:31.267Z,4.57
2019-06-26T17:13:02.578Z,4.00
2019-06-26T17:15:31.628Z,3.67
2019-06-26T17:18:01.188Z,4.43
2019-06-26T17:20:30.061Z,3.37
2019-06-26T17:23:05.766Z,3.10
2019-06-26T17:25:29.522Z,3.00
2019-06-26T17:27:58.376Z,3.47
2019-06-26T17:30:27.311Z,3.17
2019-06-26T17:32:56.245Z,3.40
2019-06-26T17:35:25.374Z,3.27
2019-06-26T17:37:54.463Z,3.07
2019-06-26T17:40:23.417Z,3.27
2019-06-26T17:42:53.770Z,3.40
2019-06-26T17:45:25.768Z,3.47
2019-06-26T17:47:54.685Z,3.30
2019-06-26T17:50:23.497Z,3.30
2019-06-26T17:52:52.904Z,3.10
2019-06-26T17:55:25.173Z,3.83
2019-06-26T17:57:54.163Z,3.30
2019-06-26T18:00:25.949Z,3.30
2019-06-26T18:02:54.892Z,3.83
2019-06-26T18:05:26.362Z,3.60
2019-06-26T18:07:55.199Z,3.33
2019-06-26T18:10:24.111Z,3.77
2019-06-26T18:12:56.575Z,4.27
2019-06-26T18:15:25.486Z,3.87
2019-06-26T18:17:54.452Z,4.80
2019-06-26T18:20:23.206Z,4.10
2019-06-26T18:23:05.783Z,4.10
2019-06-26T18:25:23.224Z,3.90
2019-06-26T18:27:52.443Z,3.80
2019-06-26T18:30:23.104Z,4.70
2019-06-26T18:32:54.810Z,4.60
2019-06-26T18:35:23.915Z,4.77
2019-06-26T18:37:52.744Z,4.23
2019-06-26T18:40:23.334Z,4.53
2019-06-26T18:42:53.714Z,4.33
2019-06-26T18:45:25.460Z,5.00
2019-06-26T18:47:56.642Z,4.50
2019-06-26T18:50:25.597Z,4.30
2019-06-26T18:52:54.989Z,4.70
2019-06-26T18:55:23.914Z,4.57
2019-06-26T18:57:54.433Z,4.60
2019-06-26T19:00:24.727Z,4.23
2019-06-26T19:02:53.535Z,4.60
2019-06-26T19:05:22.639Z,4.60
2019-06-26T19:07:52.194Z,4.43
2019-06-26T19:10:22.659Z,4.87
2019-06-26T19:12:52.040Z,4.17
2019-06-26T19:15:21.441Z,4.27
2019-06-26T19:17:50.855Z,5.40
2019-06-26T19:20:22.080Z,4.23
2019-06-26T19:22:51.078Z,4.40
2019-06-26T19:25:23.371Z,4.50
2019-06-26T19:27:53.723Z,4.90
2019-06-26T19:30:22.816Z,4.97
2019-06-26T19:32:53.339Z,4.57
2019-06-26T19:35:23.634Z,4.80
2019-06-26T19:37:54.150Z,5.17
2019-06-26T19:40:24.107Z,4.43
2019-06-26T19:42:53.227Z,4.33
2019-06-26T19:45:24.061Z,4.43
2019-06-26T19:47:52.902Z,4.13
2019-06-26T19:50:23.687Z,4.90
2019-06-26T19:52:52.861Z,4.27
2019-06-26T19:55:21.896Z,4.63
2019-06-26T19:57:52.334Z,4.90
2019-06-26T20:00:23.685Z,4.50
2019-06-26T20:02:55.404Z,4.63
2019-06-26T20:05:24.310Z,5.00
2019-06-26T20:07:53.111Z,4.63
2019-06-26T20:10:22.458Z,4.63
2019-06-26T20:12:51.900Z,4.43
2019-06-26T20:15:22.445Z,4.07
2019-06-26T20:17:52.817Z,4.43
2019-06-26T20:20:22.146Z,4.70
2019-06-26T20:22:51.092Z,4.17
2019-06-26T20:25:20.613Z,4.20
2019-06-26T20:27:56.639Z,4.77
2019-06-26T20:30:27.456Z,5.03
2019-06-26T20:32:56.592Z,4.77
2019-06-26T20:35:25.488Z,4.97
2019-06-26T20:37:54.362Z,4.90
2019-06-26T20:40:23.300Z,4.90
2019-06-26T20:42:53.597Z,4.43
2019-06-26T20:45:24.056Z,5.07
2019-06-26T20:47:52.931Z,4.73
2019-06-26T20:50:21.950Z,4.77
2019-06-26T20:52:52.544Z,5.53
2019-06-26T20:55:22.789Z,4.53
2019-06-26T20:57:53.498Z,5.03
2019-06-26T21:00:24.997Z,5.23
2019-06-26T21:02:54.578Z,5.33
2019-06-26T21:05:23.580Z,5.77
2019-06-26T21:07:53.959Z,5.27
2019-06-26T21:10:22.997Z,5.20
2019-06-26T21:12:52.014Z,5.50
2019-06-26T21:15:23.945Z,5.17
2019-06-26T21:17:52.858Z,5.00
2019-06-26T21:20:24.681Z,5.77
2019-06-26T21:22:53.893Z,5.23
2019-06-26T21:25:22.885Z,5.20
2019-06-26T21:27:54.672Z,5.27
2019-06-26T21:30:23.763Z,5.63
2019-06-26T21:32:52.708Z,5.40
2019-06-26T21:35:24.503Z,5.53
2019-06-26T21:37:53.413Z,4.90
2019-06-26T21:40:23.697Z,4.50
2019-06-26T21:42:52.595Z,5.10
2019-06-26T21:45:21.947Z,5.30
2019-06-26T21:47:52.787Z,5.13
2019-06-26T21:50:24.705Z,4.50
2019-06-26T21:52:53.615Z,4.37
2019-06-26T21:55:34.362Z,4.77
2019-06-26T21:57:55.773Z,4.77
2019-06-26T22:00:24.761Z,4.70
2019-06-26T22:02:53.677Z,4.90
2019-06-26T22:05:22.932Z,4.67
2019-06-26T22:07:54.891Z,4.67
2019-06-26T22:10:23.702Z,4.67
2019-06-26T22:12:52.574Z,4.10
2019-06-26T22:15:21.713Z,4.80
2019-06-26T22:17:50.717Z,4.63
2019-06-26T22:20:19.931Z,4.33
2019-06-26T22:22:48.854Z,4.47
2019-06-26T22:25:17.851Z,4.70
2019-06-26T22:27:47.164Z,4.30
2019-06-26T22:30:16.306Z,4.10
2019-06-26T22:32:45.115Z,3.97
2019-06-26T22:35:13.996Z,4.30
2019-06-26T22:37:42.943Z,4.03
2019-06-26T22:40:11.767Z,3.77
2019-06-26T22:42:40.699Z,3.63
2019-06-26T22:45:10.255Z,3.73
2019-06-26T22:47:39.074Z,3.87
2019-06-26T22:50:09.232Z,2.97
2019-06-26T22:52:38.178Z,3.57
2019-06-26T22:55:07.986Z,3.77
2019-06-26T22:57:36.836Z,3.50
2019-06-26T23:00:12.255Z,2.77
2019-06-26T23:02:41.085Z,3.50
2019-06-26T23:05:10.135Z,3.40
2019-06-26T23:07:39.127Z,3.40
2019-06-26T23:10:09.260Z,3.93
2019-06-26T23:12:38.000Z,2.80
2019-06-26T23:15:08.583Z,3.00
2019-06-26T23:17:37.356Z,3.10
2019-06-26T23:20:09.597Z,3.07
2019-06-26T23:22:38.424Z,3.53
2019-06-26T23:25:07.764Z,2.83
2019-06-26T23:27:36.908Z,2.87
2019-06-26T23:30:08.745Z,2.90
2019-06-26T23:32:37.590Z,2.50
2019-06-26T23:35:08.086Z,2.63
2019-06-26T23:37:36.921Z,2.80
2019-06-26T23:40:06.640Z,3.93
2019-06-26T23:42:35.662Z,2.70
2019-06-26T23:45:06.417Z,2.90
2019-06-26T23:47:35.233Z,2.40
2019-06-26T23:50:07.319Z,2.67
2019-06-26T23:52:36.212Z,2.63
2019-06-26T23:55:06.062Z,2.30
2019-06-26T23:57:35.062Z,2.73
