createdAt,value
2019-04-04T00:01:53.601Z,99265.93
2019-04-04T00:04:23.198Z,99263.80
2019-04-04T00:06:52.817Z,99269.66
2019-04-04T00:09:22.451Z,99262.56
2019-04-04T00:11:52.077Z,99261.59
2019-04-04T00:14:21.680Z,99260.99
2019-04-04T00:16:51.275Z,99260.53
2019-04-04T00:19:21.011Z,99255.23
2019-04-04T00:21:50.653Z,99255.52
2019-04-04T00:24:20.228Z,99252.16
2019-04-04T00:26:49.905Z,99250.62
2019-04-04T00:29:19.509Z,99248.71
2019-04-04T00:31:49.789Z,99248.16
2019-04-04T00:34:19.863Z,99245.91
2019-04-04T00:36:50.499Z,99241.66
2019-04-04T00:39:20.033Z,99241.55
2019-04-04T00:41:49.613Z,99241.80
2019-04-04T00:44:20.988Z,99239.96
2019-04-04T00:46:50.652Z,99238.80
2019-04-04T00:49:20.181Z,99239.27
2019-04-04T00:51:49.802Z,99235.02
2019-04-04T00:54:19.316Z,99234.94
2019-04-04T00:56:49.326Z,99234.88
2019-04-04T00:59:18.994Z,99232.77
2019-04-04T01:01:48.529Z,99235.44
2019-04-04T01:04:18.126Z,99230.42
2019-04-04T01:06:47.637Z,99233.16
2019-04-04T01:09:17.167Z,99232.31
2019-04-04T01:11:46.730Z,99232.02
2019-04-04T01:14:16.274Z,99234.62
2019-04-04T01:16:45.853Z,99229.89
2019-04-04T01:19:15.440Z,99233.47
2019-04-04T01:21:45.007Z,99226.67
2019-04-04T01:24:14.668Z,99226.56
2019-04-04T01:26:44.242Z,99229.34
2019-04-04T01:29:13.876Z,99225.90
2019-04-04T01:31:44.096Z,99221.22
2019-04-04T01:34:14.793Z,99214.86
2019-04-04T01:36:44.425Z,99219.06
2019-04-04T01:39:13.983Z,99220.59
2019-04-04T01:41:43.543Z,99213.25
2019-04-04T01:44:13.157Z,99216.75
2019-04-04T01:46:44.023Z,99209.89
2019-04-04T01:49:14.007Z,99214.61
2019-04-04T01:51:43.581Z,99217.08
2019-04-04T01:54:13.209Z,99209.83
2019-04-04T01:56:42.837Z,99212.10
2019-04-04T01:59:13.014Z,99210.96
2019-04-04T02:01:42.619Z,99211.36
2019-04-04T02:04:12.188Z,99215.75
2019-04-04T02:06:41.825Z,99201.91
2019-04-04T02:09:11.482Z,99203.55
2019-04-04T02:11:41.043Z,99200.98
2019-04-04T02:14:11.873Z,99201.91
2019-04-04T02:16:42.117Z,99199.87
2019-04-04T02:19:11.697Z,99190.26
2019-04-04T02:21:41.390Z,99192.87
2019-04-04T02:24:11.004Z,99193.82
2019-04-04T02:26:40.580Z,99192.56
2019-04-04T02:29:11.062Z,99192.63
2019-04-04T02:31:45.200Z,99193.23
2019-04-04T02:34:14.797Z,99193.56
2019-04-04T02:36:48.661Z,99186.01
2019-04-04T02:39:17.330Z,99188.12
2019-04-04T02:41:48.477Z,99185.95
2019-04-04T02:44:18.438Z,99186.76
2019-04-04T02:46:48.100Z,99185.56
2019-04-04T02:49:17.664Z,99178.95
2019-04-04T02:51:47.265Z,99189.26
2019-04-04T02:54:16.864Z,99185.67
2019-04-04T02:56:46.409Z,99185.66
2019-04-04T02:59:20.231Z,99184.59
2019-04-04T03:01:47.335Z,99188.61
2019-04-04T03:04:17.003Z,99185.05
2019-04-04T03:06:46.732Z,99183.06
2019-04-04T03:09:16.289Z,99184.59
2019-04-04T03:11:46.068Z,99184.16
2019-04-04T03:14:15.778Z,99181.02
2019-04-04T03:16:45.355Z,99189.05
2019-04-04T03:19:14.954Z,99185.22
2019-04-04T03:21:44.559Z,99188.06
2019-04-04T03:24:14.119Z,99188.59
2019-04-04T03:26:43.764Z,99192.20
2019-04-04T03:29:13.374Z,99191.44
2019-04-04T03:31:42.971Z,99187.56
2019-04-04T03:34:13.250Z,99181.73
2019-04-04T03:36:42.915Z,99187.38
2019-04-04T03:39:12.528Z,99187.27
2019-04-04T03:41:42.091Z,99186.66
2019-04-04T03:44:11.637Z,99193.06
2019-04-04T03:46:41.214Z,99186.77
2019-04-04T03:49:10.771Z,99189.70
2019-04-04T03:51:40.416Z,99191.03
2019-04-04T03:54:13.934Z,99192.97
2019-04-04T03:56:43.495Z,99188.53
2019-04-04T03:59:13.114Z,99196.33
2019-04-04T04:01:45.397Z,99198.09
2019-04-04T04:04:14.147Z,99200.89
2019-04-04T04:06:43.735Z,99205.98
2019-04-04T04:09:13.307Z,99207.52
2019-04-04T04:11:42.940Z,99216.22
2019-04-04T04:14:12.471Z,99211.65
2019-04-04T04:16:42.082Z,99215.34
2019-04-04T04:19:11.674Z,99223.97
2019-04-04T04:21:43.374Z,99223.45
2019-04-04T04:24:12.590Z,99221.75
2019-04-04T04:26:42.338Z,99221.17
2019-04-04T04:29:11.953Z,99221.58
2019-04-04T04:31:41.530Z,99220.88
2019-04-04T04:34:11.173Z,99226.13
2019-04-04T04:36:40.726Z,99224.66
2019-04-04T04:39:10.302Z,99231.30
2019-04-04T04:41:39.891Z,99226.95
2019-04-04T04:44:09.504Z,99228.88
2019-04-04T04:46:39.118Z,99231.83
2019-04-04T04:49:08.710Z,99231.57
2019-04-04T04:51:38.249Z,99234.65
2019-04-04T04:54:07.888Z,99242.50
2019-04-04T04:56:37.481Z,99242.22
2019-04-04T04:59:07.132Z,99243.00
2019-04-04T05:01:36.683Z,99236.52
2019-04-04T05:04:06.313Z,99237.31
2019-04-04T05:06:36.386Z,99245.51
2019-04-04T05:09:07.287Z,99244.44
2019-04-04T05:11:36.931Z,99240.44
2019-04-04T05:14:06.496Z,99158.74
2019-04-04T05:16:37.940Z,99241.92
2019-04-04T05:19:07.409Z,99241.22
2019-04-04T05:21:37.036Z,99248.72
2019-04-04T05:24:06.628Z,99234.67
2019-04-04T05:26:38.509Z,99236.94
2019-04-04T05:29:07.506Z,99239.42
2019-04-04T05:31:37.168Z,99239.98
2019-04-04T05:34:06.731Z,99238.50
2019-04-04T05:36:37.017Z,99243.69
2019-04-04T05:39:08.545Z,99238.27
2019-04-04T05:41:38.125Z,99233.45
2019-04-04T05:44:09.968Z,99229.91
2019-04-04T05:46:39.046Z,99231.35
2019-04-04T05:49:08.678Z,99232.61
2019-04-04T05:51:38.305Z,99242.55
2019-04-04T05:54:08.349Z,99238.73
2019-04-04T05:56:38.113Z,99241.41
2019-04-04T05:59:07.803Z,99237.69
2019-04-04T06:01:37.421Z,99233.67
2019-04-04T06:04:07.063Z,99228.75
2019-04-04T06:06:36.624Z,99237.55
2019-04-04T06:09:08.427Z,99232.81
2019-04-04T06:11:38.108Z,99233.89
2019-04-04T06:14:07.706Z,99225.90
2019-04-04T06:16:37.284Z,99233.33
2019-04-04T06:19:06.926Z,99228.39
2019-04-04T06:21:36.550Z,99227.41
2019-04-04T06:24:06.152Z,99224.91
2019-04-04T06:26:36.078Z,99221.39
2019-04-04T06:29:07.218Z,99222.59
2019-04-04T06:31:36.864Z,99225.78
2019-04-04T06:34:10.157Z,99222.75
2019-04-04T06:36:37.775Z,99221.56
2019-04-04T06:39:08.935Z,99226.72
2019-04-04T06:41:38.610Z,99225.42
2019-04-04T06:44:08.301Z,99118.00
2019-04-04T06:46:37.914Z,99229.81
2019-04-04T06:49:07.535Z,99232.66
2019-04-04T06:51:37.137Z,99224.42
2019-04-04T06:54:06.817Z,99223.44
2019-04-04T06:56:36.428Z,99226.45
2019-04-04T06:59:06.060Z,99220.73
2019-04-04T07:01:35.667Z,99219.77
2019-04-04T07:04:05.256Z,99214.70
2019-04-04T07:06:34.823Z,99222.77
2019-04-04T07:09:05.912Z,99218.53
2019-04-04T07:11:35.881Z,99221.92
2019-04-04T07:14:05.807Z,99218.40
2019-04-04T07:16:36.934Z,99221.61
2019-04-04T07:19:08.015Z,99220.55
2019-04-04T07:21:37.989Z,99218.08
2019-04-04T07:24:07.554Z,99213.52
2019-04-04T07:26:37.149Z,99216.69
2019-04-04T07:29:06.718Z,99211.84
2019-04-04T07:31:38.315Z,99216.21
2019-04-04T07:34:07.704Z,99209.00
2019-04-04T07:36:37.282Z,99208.53
2019-04-04T07:39:07.646Z,99204.08
2019-04-04T07:41:40.060Z,99205.14
2019-04-04T07:44:08.561Z,99200.73
2019-04-04T07:46:40.932Z,99198.69
2019-04-04T07:49:09.480Z,99199.26
2019-04-04T07:51:39.124Z,99200.41
2019-04-04T07:54:08.746Z,99198.54
2019-04-04T07:56:38.318Z,99194.55
2019-04-04T07:59:07.963Z,99199.66
2019-04-04T08:01:50.251Z,99202.42
2019-04-04T08:04:08.936Z,99204.64
2019-04-04T08:06:38.579Z,99204.36
2019-04-04T08:09:08.457Z,99200.28
2019-04-04T08:11:38.113Z,99208.50
2019-04-04T08:14:07.747Z,99207.20
2019-04-04T08:16:37.366Z,99203.80
2019-04-04T08:19:07.038Z,99209.18
2019-04-04T08:21:36.616Z,99199.77
2019-04-04T08:24:06.361Z,99198.08
2019-04-04T08:26:35.954Z,99198.69
2019-04-04T08:29:05.763Z,99193.55
2019-04-04T08:31:35.441Z,99194.11
2019-04-04T08:34:05.576Z,99186.86
2019-04-04T08:36:36.436Z,99184.74
2019-04-04T08:39:09.891Z,99185.98
2019-04-04T08:41:39.515Z,99182.05
2019-04-04T08:44:09.159Z,99183.50
2019-04-04T08:46:38.761Z,99174.88
2019-04-04T08:49:08.364Z,99180.00
2019-04-04T08:51:38.025Z,99170.34
2019-04-04T08:54:07.728Z,99169.16
2019-04-04T08:56:37.320Z,99155.63
2019-04-04T08:59:06.908Z,99158.55
2019-04-04T09:01:36.522Z,99154.64
2019-04-04T09:04:06.249Z,99157.45
2019-04-04T09:06:35.843Z,99153.45
2019-04-04T09:09:06.943Z,99150.62
2019-04-04T09:11:36.591Z,99146.77
2019-04-04T09:14:06.399Z,99140.52
2019-04-04T09:16:35.993Z,99139.95
2019-04-04T09:19:05.683Z,99137.95
2019-04-04T09:21:35.287Z,99131.91
2019-04-04T09:24:04.979Z,99136.12
2019-04-04T09:26:34.680Z,99135.92
2019-04-04T09:29:04.411Z,99133.21
2019-04-04T09:31:34.060Z,99129.48
2019-04-04T09:34:03.671Z,99123.65
2019-04-04T09:36:33.387Z,99121.91
2019-04-04T09:39:04.703Z,99116.06
2019-04-04T09:41:34.339Z,99110.35
2019-04-04T09:44:05.940Z,99112.06
2019-04-04T09:46:35.312Z,99106.43
2019-04-04T09:49:04.980Z,99108.84
2019-04-04T09:51:34.563Z,99108.95
2019-04-04T09:54:04.236Z,99095.82
2019-04-04T09:56:33.839Z,99103.93
2019-04-04T09:59:03.504Z,99093.58
2019-04-04T10:01:33.164Z,99088.89
2019-04-04T10:04:02.770Z,99088.77
2019-04-04T10:06:32.372Z,99082.86
2019-04-04T10:09:14.782Z,99096.05
2019-04-04T10:11:33.307Z,99088.13
2019-04-04T10:14:04.238Z,99087.88
2019-04-04T10:16:34.038Z,99083.48
2019-04-04T10:19:03.643Z,99083.75
2019-04-04T10:21:33.288Z,99084.84
2019-04-04T10:24:02.901Z,99080.77
2019-04-04T10:26:32.559Z,99073.03
2019-04-04T10:29:02.275Z,99066.98
2019-04-04T10:31:31.896Z,99060.32
2019-04-04T10:34:01.537Z,99051.25
2019-04-04T10:36:31.135Z,99049.73
2019-04-04T10:39:00.783Z,99053.45
2019-04-04T10:41:30.390Z,98979.05
2019-04-04T10:43:59.992Z,99045.88
2019-04-04T10:46:29.654Z,99039.94
2019-04-04T10:48:59.297Z,99036.98
2019-04-04T10:51:28.955Z,99039.10
2019-04-04T10:53:58.697Z,99026.55
2019-04-04T10:56:28.320Z,99020.86
2019-04-04T10:58:57.929Z,99014.67
2019-04-04T11:01:27.575Z,99010.14
2019-04-04T11:03:57.216Z,99008.84
2019-04-04T11:06:26.988Z,99011.63
2019-04-04T11:08:56.623Z,99010.80
2019-04-04T11:11:26.260Z,98998.38
2019-04-04T11:13:55.911Z,98994.54
2019-04-04T11:16:30.290Z,98992.66
2019-04-04T11:18:56.964Z,98992.05
2019-04-04T11:21:26.697Z,98988.56
2019-04-04T11:23:56.312Z,98982.89
2019-04-04T11:26:26.068Z,98973.28
2019-04-04T11:28:55.823Z,98972.05
2019-04-04T11:31:25.442Z,98962.84
2019-04-04T11:33:55.113Z,98960.05
2019-04-04T11:36:24.743Z,98961.12
2019-04-04T11:38:54.394Z,98956.61
2019-04-04T11:41:24.061Z,98952.97
2019-04-04T11:43:53.640Z,98957.84
2019-04-04T11:46:23.270Z,98956.27
2019-04-04T11:48:52.879Z,98948.34
2019-04-04T11:51:22.505Z,98944.06
2019-04-04T11:53:52.155Z,98944.28
2019-04-04T11:56:21.811Z,98939.27
2019-04-04T11:58:51.437Z,98935.30
2019-04-04T12:01:21.688Z,98925.81
2019-04-04T12:03:51.330Z,98922.27
2019-04-04T12:06:20.980Z,98911.58
2019-04-04T12:08:50.667Z,98908.95
2019-04-04T12:11:22.652Z,98901.17
2019-04-04T12:13:51.627Z,98900.91
2019-04-04T12:16:21.312Z,98895.13
2019-04-04T12:18:50.918Z,98890.42
2019-04-04T12:21:20.635Z,98895.51
2019-04-04T12:23:51.592Z,98887.58
2019-04-04T12:26:21.443Z,98884.81
2019-04-04T12:28:51.117Z,98874.99
2019-04-04T12:31:20.751Z,98873.90
2019-04-04T12:33:50.760Z,98877.52
2019-04-04T12:36:24.718Z,98864.87
2019-04-04T12:38:51.735Z,98862.16
2019-04-04T12:41:21.469Z,98866.30
2019-04-04T12:43:51.110Z,98858.64
2019-04-04T12:46:20.738Z,98857.41
2019-04-04T12:48:50.457Z,98850.25
2019-04-04T12:51:20.071Z,98850.78
2019-04-04T12:53:49.711Z,98847.28
2019-04-04T12:56:19.341Z,98843.52
2019-04-04T12:58:48.918Z,98836.73
2019-04-04T13:01:21.181Z,98828.23
2019-04-04T13:03:49.995Z,98838.45
2019-04-04T13:06:19.584Z,98832.58
2019-04-04T13:08:49.332Z,98828.75
2019-04-04T13:11:18.950Z,98833.52
2019-04-04T13:13:48.531Z,98828.28
2019-04-04T13:16:18.169Z,98820.66
2019-04-04T13:18:47.748Z,98816.62
2019-04-04T13:21:17.318Z,98809.80
2019-04-04T13:23:46.890Z,98807.20
2019-04-04T13:26:16.535Z,98809.34
2019-04-04T13:28:46.191Z,98802.38
2019-04-04T13:31:15.823Z,98804.52
2019-04-04T13:33:45.481Z,98803.86
2019-04-04T13:36:15.133Z,98803.44
2019-04-04T13:38:44.762Z,98802.87
2019-04-04T13:41:21.780Z,98797.69
2019-04-04T13:43:45.809Z,98787.66
2019-04-04T13:46:15.416Z,98799.72
2019-04-04T13:48:45.067Z,98801.76
2019-04-04T13:51:14.702Z,98793.37
2019-04-04T13:53:44.341Z,98791.39
2019-04-04T13:56:13.999Z,98785.20
2019-04-04T13:58:43.632Z,98786.88
2019-04-04T14:01:13.308Z,98783.89
2019-04-04T14:03:42.890Z,98780.73
2019-04-04T14:06:12.561Z,98770.34
2019-04-04T14:08:42.204Z,98773.90
2019-04-04T14:11:13.334Z,98772.16
2019-04-04T14:13:43.063Z,98765.05
2019-04-04T14:16:12.708Z,98769.66
2019-04-04T14:18:44.571Z,98764.02
2019-04-04T14:21:13.822Z,98760.80
2019-04-04T14:23:45.273Z,98759.28
2019-04-04T14:26:14.800Z,98757.65
2019-04-04T14:28:44.393Z,98760.55
2019-04-04T14:31:14.026Z,98758.73
2019-04-04T14:33:43.654Z,98755.77
2019-04-04T14:36:13.262Z,98753.55
2019-04-04T14:38:42.894Z,98751.37
2019-04-04T14:41:12.536Z,98752.46
2019-04-04T14:43:42.219Z,98753.22
2019-04-04T14:46:11.815Z,98750.48
2019-04-04T14:48:42.931Z,98747.67
2019-04-04T14:51:12.681Z,98751.20
2019-04-04T14:53:42.304Z,98748.52
2019-04-04T14:56:11.918Z,98755.97
2019-04-04T14:58:41.552Z,98753.22
2019-04-04T15:01:11.250Z,98750.57
2019-04-04T15:03:42.335Z,98747.78
2019-04-04T15:06:12.063Z,98751.65
2019-04-04T15:08:41.742Z,98743.83
2019-04-04T15:11:23.567Z,98744.94
2019-04-04T15:13:42.683Z,98740.90
2019-04-04T15:16:21.907Z,98743.98
2019-04-04T15:18:51.500Z,98742.52
2019-04-04T15:21:21.161Z,98741.17
2019-04-04T15:23:50.791Z,98746.77
2019-04-04T15:26:20.394Z,98746.80
2019-04-04T15:28:50.047Z,98739.55
2019-04-04T15:31:19.673Z,98739.56
2019-04-04T15:33:50.547Z,98734.81
2019-04-04T15:36:20.244Z,98736.66
2019-04-04T15:38:49.887Z,98735.02
2019-04-04T15:41:19.568Z,98739.74
2019-04-04T15:43:49.149Z,98737.23
2019-04-04T15:46:18.770Z,98739.61
2019-04-04T15:48:48.452Z,98739.23
2019-04-04T15:51:18.162Z,98737.16
2019-04-04T15:53:47.787Z,98739.19
2019-04-04T15:56:17.387Z,98743.25
2019-04-04T15:58:47.011Z,98742.98
2019-04-04T16:01:16.623Z,98741.11
2019-04-04T16:03:46.215Z,98741.89
2019-04-04T16:06:15.954Z,98742.80
2019-04-04T16:08:45.553Z,98740.53
2019-04-04T16:11:15.200Z,98737.20
2019-04-04T16:13:44.777Z,98733.14
2019-04-04T16:16:14.341Z,98732.78
2019-04-04T16:18:43.958Z,98737.45
2019-04-04T16:21:13.555Z,98741.55
2019-04-04T16:23:43.130Z,98736.26
2019-04-04T16:26:12.757Z,98745.36
2019-04-04T16:28:42.324Z,98742.63
2019-04-04T16:31:11.893Z,98752.61
2019-04-04T16:33:41.512Z,98753.02
2019-04-04T16:36:11.099Z,98759.63
2019-04-04T16:38:40.720Z,98758.19
2019-04-04T16:41:10.313Z,98759.25
2019-04-04T16:43:40.840Z,98756.66
2019-04-04T16:46:10.467Z,98750.30
2019-04-04T16:48:40.036Z,98756.59
2019-04-04T16:51:09.603Z,98755.02
2019-04-04T16:53:39.170Z,98753.19
2019-04-04T16:56:08.765Z,98756.92
2019-04-04T16:58:38.396Z,98752.55
2019-04-04T17:01:07.985Z,98755.34
2019-04-04T17:03:37.666Z,98756.38
2019-04-04T17:06:07.277Z,98759.03
2019-04-04T17:08:36.870Z,98754.55
2019-04-04T17:11:06.499Z,98751.52
2019-04-04T17:13:36.085Z,98759.25
2019-04-04T17:16:06.425Z,98754.58
2019-04-04T17:18:36.106Z,98758.24
2019-04-04T17:21:05.841Z,98765.03
2019-04-04T17:23:35.479Z,98768.08
2019-04-04T17:26:05.166Z,98761.13
2019-04-04T17:28:35.346Z,98764.00
2019-04-04T17:31:07.091Z,98768.36
2019-04-04T17:33:36.910Z,98769.58
2019-04-04T17:36:06.655Z,98771.27
2019-04-04T17:38:36.244Z,98778.73
2019-04-04T17:41:06.116Z,98778.75
2019-04-04T17:43:35.921Z,98782.91
2019-04-04T17:46:05.775Z,98780.16
2019-04-04T17:48:35.597Z,98789.41
2019-04-04T17:51:05.476Z,98789.66
2019-04-04T17:53:35.435Z,98794.78
2019-04-04T17:56:05.747Z,98802.63
2019-04-04T17:58:35.754Z,98811.66
2019-04-04T18:01:06.861Z,98806.89
2019-04-04T18:03:36.499Z,98810.64
2019-04-04T18:06:06.218Z,98815.59
2019-04-04T18:08:35.885Z,98812.00
2019-04-04T18:11:05.792Z,98810.64
2019-04-04T18:13:35.431Z,98813.06
2019-04-04T18:16:05.203Z,98815.59
2019-04-04T18:18:34.786Z,98816.38
2019-04-04T18:21:04.468Z,98810.80
2019-04-04T18:23:34.086Z,98814.88
2019-04-04T18:26:03.688Z,98814.34
2019-04-04T18:28:33.321Z,98813.64
2019-04-04T18:31:02.949Z,98816.68
2019-04-04T18:33:32.598Z,98831.10
2019-04-04T18:36:02.338Z,98836.64
2019-04-04T18:38:32.114Z,98838.72
2019-04-04T18:41:01.753Z,98840.34
2019-04-04T18:43:31.387Z,98836.95
2019-04-04T18:46:01.035Z,98842.19
2019-04-04T18:48:30.714Z,98842.75
2019-04-04T18:51:00.301Z,98838.17
2019-04-04T18:53:29.921Z,98839.18
2019-04-04T18:55:59.593Z,98838.87
2019-04-04T18:58:29.166Z,98835.80
2019-04-04T19:00:58.756Z,98834.98
2019-04-04T19:03:29.789Z,98829.94
2019-04-04T19:05:59.727Z,98830.64
2019-04-04T19:08:29.373Z,98826.17
2019-04-04T19:10:58.957Z,98828.25
2019-04-04T19:13:28.577Z,98836.50
2019-04-04T19:15:58.236Z,98838.55
2019-04-04T19:18:27.922Z,98841.02
2019-04-04T19:20:57.548Z,98840.17
2019-04-04T19:23:27.122Z,98847.48
2019-04-04T19:25:56.905Z,98849.38
2019-04-04T19:28:26.700Z,98857.92
2019-04-04T19:30:58.562Z,98862.52
2019-04-04T19:33:27.787Z,98858.75
2019-04-04T19:35:57.496Z,98867.05
2019-04-04T19:38:27.104Z,98860.31
2019-04-04T19:40:56.722Z,98858.97
2019-04-04T19:43:26.332Z,98865.79
2019-04-04T19:45:55.953Z,98871.00
2019-04-04T19:48:25.549Z,98882.25
2019-04-04T19:50:55.222Z,98885.34
2019-04-04T19:53:25.755Z,98878.53
2019-04-04T19:55:55.359Z,98888.63
2019-04-04T19:58:24.980Z,98888.08
2019-04-04T20:00:55.142Z,98882.70
2019-04-04T20:03:24.751Z,98883.95
2019-04-04T20:05:54.443Z,98886.06
2019-04-04T20:08:24.079Z,98883.84
2019-04-04T20:10:53.695Z,98883.33
2019-04-04T20:13:30.781Z,98887.80
2019-04-04T20:15:54.591Z,98897.77
2019-04-04T20:18:24.247Z,98898.40
2019-04-04T20:20:53.849Z,98905.58
2019-04-04T20:23:23.435Z,98911.94
2019-04-04T20:25:53.057Z,98914.89
2019-04-04T20:28:22.648Z,98916.95
2019-04-04T20:30:52.236Z,98917.63
2019-04-04T20:33:21.839Z,98924.63
2019-04-04T20:35:51.450Z,98921.64
2019-04-04T20:38:21.138Z,98930.05
2019-04-04T20:40:50.741Z,98928.39
2019-04-04T20:43:20.316Z,98932.56
2019-04-04T20:45:49.930Z,98931.08
2019-04-04T20:48:19.509Z,98928.21
2019-04-04T20:50:49.217Z,98932.22
2019-04-04T20:53:18.809Z,98935.06
2019-04-04T20:55:48.391Z,98937.41
2019-04-04T20:58:17.975Z,98938.06
2019-04-04T21:00:47.559Z,98937.70
2019-04-04T21:03:17.172Z,98944.69
2019-04-04T21:05:46.820Z,98943.33
2019-04-04T21:08:16.437Z,98946.85
2019-04-04T21:10:46.047Z,98955.85
2019-04-04T21:13:15.611Z,98951.31
2019-04-04T21:15:45.280Z,98951.15
2019-04-04T21:18:14.959Z,98948.55
2019-04-04T21:20:44.513Z,98945.17
2019-04-04T21:23:14.191Z,98953.34
2019-04-04T21:25:43.785Z,98952.81
2019-04-04T21:28:13.395Z,98948.65
2019-04-04T21:30:43.075Z,98947.09
2019-04-04T21:33:12.700Z,98949.02
2019-04-04T21:35:42.347Z,98942.66
2019-04-04T21:38:11.978Z,98942.30
2019-04-04T21:40:41.635Z,98945.62
2019-04-04T21:43:11.238Z,98951.95
2019-04-04T21:45:40.857Z,98958.91
2019-04-04T21:48:10.439Z,98958.27
2019-04-04T21:50:40.055Z,98959.66
2019-04-04T21:53:09.634Z,98950.28
2019-04-04T21:55:39.237Z,98947.29
2019-04-04T21:58:08.847Z,98954.55
2019-04-04T22:00:43.124Z,98954.40
2019-04-04T22:03:13.012Z,98955.16
2019-04-04T22:05:42.745Z,98960.31
2019-04-04T22:08:12.372Z,98962.62
2019-04-04T22:10:41.980Z,98965.70
2019-04-04T22:13:11.680Z,98967.64
2019-04-04T22:15:41.371Z,98979.47
2019-04-04T22:18:10.976Z,98968.70
2019-04-04T22:20:40.555Z,98976.24
2019-04-04T22:23:10.113Z,98977.58
2019-04-04T22:25:39.751Z,98982.97
2019-04-04T22:28:09.467Z,98992.16
2019-04-04T22:30:39.040Z,98991.20
2019-04-04T22:33:08.634Z,98995.47
2019-04-04T22:35:38.210Z,98988.02
2019-04-04T22:38:07.824Z,98991.89
2019-04-04T22:40:37.458Z,98989.18
2019-04-04T22:43:07.075Z,98994.09
2019-04-04T22:45:36.694Z,98994.31
2019-04-04T22:48:06.366Z,98998.59
2019-04-04T22:50:35.994Z,98993.35
2019-04-04T22:53:05.735Z,98988.80
2019-04-04T22:55:35.405Z,98991.59
2019-04-04T22:58:04.977Z,98991.55
2019-04-04T23:00:34.615Z,98994.81
2019-04-04T23:03:05.695Z,98997.07
2019-04-04T23:05:35.484Z,99000.05
2019-04-04T23:08:07.498Z,99005.13
2019-04-04T23:10:36.630Z,98998.55
2019-04-04T23:13:06.325Z,98989.93
2019-04-04T23:15:35.900Z,98996.72
2019-04-04T23:18:05.524Z,98992.08
2019-04-04T23:20:35.155Z,98990.19
2019-04-04T23:23:04.757Z,98995.45
2019-04-04T23:25:34.332Z,98991.28
2019-04-04T23:28:03.911Z,98984.67
2019-04-04T23:30:33.531Z,98990.81
2019-04-04T23:33:03.145Z,98985.23
2019-04-04T23:35:32.714Z,98987.98
2019-04-04T23:38:02.341Z,98992.68
2019-04-04T23:40:31.895Z,98989.05
2019-04-04T23:43:01.544Z,98988.88
2019-04-04T23:45:31.133Z,98992.09
2019-04-04T23:48:00.844Z,98995.07
2019-04-04T23:50:30.454Z,98988.98
2019-04-04T23:53:00.036Z,98985.88
2019-04-04T23:55:29.642Z,98995.64
2019-04-04T23:57:59.254Z,98991.44
