createdAt,value
2024-01-15T00:02:04.033Z,-1.30
2024-01-15T00:04:30.709Z,-1.30
2024-01-15T00:06:57.762Z,-1.30
2024-01-15T00:09:24.571Z,-1.30
2024-01-15T00:11:51.246Z,-1.30
2024-01-15T00:14:21.147Z,-1.30
2024-01-15T00:16:50.505Z,-1.30
2024-01-15T00:19:17.313Z,-1.30
2024-01-15T00:21:44.694Z,-1.30
2024-01-15T00:24:11.556Z,-1.30
2024-01-15T00:26:38.186Z,-1.40
2024-01-15T00:29:04.921Z,-1.40
2024-01-15T00:31:31.698Z,-1.40
2024-01-15T00:34:01.302Z,-1.40
2024-01-15T00:36:28.113Z,-1.50
2024-01-15T00:38:55.080Z,-1.50
2024-01-15T00:41:21.750Z,-1.50
2024-01-15T00:43:50.330Z,-1.50
2024-01-15T00:46:16.997Z,-1.40
2024-01-15T00:48:43.759Z,-1.40
2024-01-15T00:51:10.574Z,-1.50
2024-01-15T00:53:37.237Z,-1.40
2024-01-15T00:56:04.355Z,-1.50
2024-01-15T00:58:31.087Z,-1.40
2024-01-15T01:00:57.853Z,-1.50
2024-01-15T01:03:24.808Z,-1.40
2024-01-15T01:05:51.598Z,-1.40
2024-01-15T01:08:18.218Z,-1.40
2024-01-15T01:10:44.933Z,-1.40
2024-01-15T01:13:11.753Z,-1.40
2024-01-15T01:15:39.617Z,-1.50
2024-01-15T01:18:07.322Z,-1.50
2024-01-15T01:20:34.200Z,-1.50
2024-01-15T01:23:00.955Z,-1.40
2024-01-15T01:25:28.174Z,-1.40
2024-01-15T01:27:54.784Z,-1.50
2024-01-15T01:30:21.634Z,-1.40
2024-01-15T01:32:48.411Z,-1.50
2024-01-15T01:35:15.238Z,-1.50
2024-01-15T01:37:41.918Z,-1.60
2024-01-15T01:40:09.189Z,-1.40
2024-01-15T01:42:35.880Z,-1.40
2024-01-15T01:45:02.596Z,-1.40
2024-01-15T01:47:29.531Z,-1.40
2024-01-15T01:49:56.288Z,-1.50
2024-01-15T01:52:23.502Z,-1.40
2024-01-15T01:54:50.717Z,-1.40
2024-01-15T01:57:18.872Z,-1.40
2024-01-15T01:59:46.698Z,-1.40
2024-01-15T02:02:13.352Z,-1.40
2024-01-15T02:04:41.018Z,-1.40
2024-01-15T02:07:07.804Z,-1.30
2024-01-15T02:09:34.991Z,-1.40
2024-01-15T02:12:01.815Z,-1.40
2024-01-15T02:14:28.483Z,-1.40
2024-01-15T02:16:55.310Z,-1.30
2024-01-15T02:19:22.030Z,-1.20
2024-01-15T02:21:48.821Z,-1.30
2024-01-15T02:24:15.674Z,-1.20
2024-01-15T02:26:42.451Z,-1.30
2024-01-15T02:29:09.805Z,-1.30
2024-01-15T02:31:37.780Z,-1.20
2024-01-15T02:34:05.045Z,-1.20
2024-01-15T02:36:31.777Z,-1.20
2024-01-15T02:38:58.479Z,-1.10
2024-01-15T02:41:25.117Z,-1.10
2024-01-15T02:43:51.832Z,-1.10
2024-01-15T02:46:18.557Z,-1.10
2024-01-15T02:48:45.437Z,-1.10
2024-01-15T02:51:12.242Z,-1.00
2024-01-15T02:53:39.877Z,-1.00
2024-01-15T02:56:08.701Z,-1.00
2024-01-15T02:58:35.364Z,-1.10
2024-01-15T03:01:02.193Z,-1.00
2024-01-15T03:03:29.373Z,-1.10
2024-01-15T03:05:56.285Z,-1.00
2024-01-15T03:08:23.845Z,-1.10
2024-01-15T03:10:51.020Z,-1.20
2024-01-15T03:13:17.650Z,-1.20
2024-01-15T03:15:44.865Z,-1.20
2024-01-15T03:18:11.829Z,-1.10
2024-01-15T03:20:38.572Z,-1.10
2024-01-15T03:23:05.287Z,-1.10
2024-01-15T03:25:31.900Z,-1.20
2024-01-15T03:27:58.485Z,-1.20
2024-01-15T03:30:25.255Z,-1.20
2024-01-15T03:32:52.198Z,-1.20
2024-01-15T03:35:27.717Z,-1.20
2024-01-15T03:37:54.338Z,-1.20
2024-01-15T03:40:23.376Z,-1.30
2024-01-15T03:42:50.724Z,-1.30
2024-01-15T03:45:17.489Z,-1.20
2024-01-15T03:47:44.225Z,-1.20
2024-01-15T03:50:11.006Z,-1.20
2024-01-15T03:52:37.665Z,-1.20
2024-01-15T03:55:05.806Z,-1.20
2024-01-15T03:57:32.493Z,-1.20
2024-01-15T03:59:59.116Z,-1.20
2024-01-15T04:02:25.712Z,-1.20
2024-01-15T04:04:52.427Z,-1.10
2024-01-15T04:07:19.122Z,-1.10
2024-01-15T04:09:45.817Z,-1.10
2024-01-15T04:12:12.581Z,-1.10
2024-01-15T04:14:39.219Z,-1.20
2024-01-15T04:17:05.839Z,-1.20
2024-01-15T04:19:32.554Z,-1.10
2024-01-15T04:21:59.245Z,-1.20
2024-01-15T04:24:25.901Z,-1.20
2024-01-15T04:26:52.871Z,-1.20
2024-01-15T04:29:19.454Z,-1.20
2024-01-15T04:31:46.235Z,-1.20
2024-01-15T04:34:13.016Z,-1.20
2024-01-15T04:36:41.479Z,-1.20
2024-01-15T04:39:08.575Z,-1.20
2024-01-15T04:41:35.694Z,-1.10
2024-01-15T04:44:03.395Z,-1.10
2024-01-15T04:46:30.096Z,-1.10
2024-01-15T04:48:57.204Z,-1.10
2024-01-15T04:51:23.903Z,-1.10
2024-01-15T04:53:50.602Z,-1.10
2024-01-15T04:56:17.828Z,-1.10
2024-01-15T04:58:44.421Z,-1.00
2024-01-15T05:01:11.426Z,-1.00
2024-01-15T05:03:38.292Z,-1.00
2024-01-15T05:06:05.512Z,-1.00
2024-01-15T05:08:32.263Z,-1.00
2024-01-15T05:10:58.904Z,-1.00
2024-01-15T05:13:25.591Z,-1.00
2024-01-15T05:15:52.321Z,-1.00
2024-01-15T05:18:19.332Z,-1.00
2024-01-15T05:20:46.234Z,-1.00
2024-01-15T05:23:12.914Z,-0.90
2024-01-15T05:25:39.533Z,-0.90
2024-01-15T05:28:06.741Z,-0.90
2024-01-15T05:30:33.540Z,-1.00
2024-01-15T05:33:01.571Z,-0.90
2024-01-15T05:35:28.273Z,-0.90
2024-01-15T05:37:54.941Z,-0.90
2024-01-15T05:40:21.718Z,-0.90
2024-01-15T05:42:48.564Z,-0.90
2024-01-15T05:45:15.541Z,-0.80
2024-01-15T05:47:42.346Z,-0.90
2024-01-15T05:50:09.680Z,-0.90
2024-01-15T05:52:36.586Z,-0.90
2024-01-15T05:55:03.465Z,-0.80
2024-01-15T05:57:30.223Z,-0.90
2024-01-15T05:59:56.972Z,-0.90
2024-01-15T06:02:23.672Z,-1.00
2024-01-15T06:04:50.459Z,-1.00
2024-01-15T06:07:17.459Z,-0.90
2024-01-15T06:09:44.145Z,-0.90
2024-01-15T06:12:11.082Z,-0.90
2024-01-15T06:14:37.751Z,-0.80
2024-01-15T06:17:04.643Z,-0.80
2024-01-15T06:19:31.528Z,-0.80
2024-01-15T06:21:58.490Z,-0.80
2024-01-15T06:24:25.413Z,-0.80
2024-01-15T06:26:52.222Z,-0.80
2024-01-15T06:29:19.274Z,-0.80
2024-01-15T06:31:45.964Z,-0.80
2024-01-15T06:34:13.170Z,-0.80
2024-01-15T06:36:39.988Z,-0.80
2024-01-15T06:39:06.600Z,-0.80
2024-01-15T06:41:33.280Z,-0.80
2024-01-15T06:43:59.885Z,-0.80
2024-01-15T06:46:26.475Z,-0.80
2024-01-15T06:48:53.143Z,-0.80
2024-01-15T06:51:19.823Z,-0.80
2024-01-15T06:53:46.415Z,-0.80
2024-01-15T06:56:13.112Z,-0.80
2024-01-15T06:58:39.745Z,-0.80
2024-01-15T07:01:06.944Z,-0.80
2024-01-15T07:03:33.724Z,-0.80
2024-01-15T07:06:00.647Z,-0.80
2024-01-15T07:08:27.379Z,-0.80
2024-01-15T07:10:54.086Z,-0.80
2024-01-15T07:13:20.854Z,-0.80
2024-01-15T07:15:47.518Z,-0.80
2024-01-15T07:18:14.289Z,-0.80
2024-01-15T07:20:41.073Z,-0.80
2024-01-15T07:23:08.013Z,-0.80
2024-01-15T07:25:34.983Z,-0.80
2024-01-15T07:28:01.807Z,-0.70
2024-01-15T07:30:28.598Z,-0.70
2024-01-15T07:32:55.367Z,-0.70
2024-01-15T07:35:22.248Z,-0.70
2024-01-15T07:37:49.005Z,-0.70
2024-01-15T07:40:16.076Z,-0.70
2024-01-15T07:42:43.823Z,-0.70
2024-01-15T07:45:11.981Z,-0.60
2024-01-15T07:47:38.757Z,-0.60
2024-01-15T07:50:06.616Z,-0.60
2024-01-15T07:52:33.632Z,-0.50
2024-01-15T07:55:04.920Z,-0.50
2024-01-15T07:57:32.033Z,-0.50
2024-01-15T07:59:58.729Z,-0.40
2024-01-15T08:02:25.412Z,-0.40
2024-01-15T08:04:52.095Z,-0.30
2024-01-15T08:07:19.136Z,-0.40
2024-01-15T08:09:47.717Z,-0.30
2024-01-15T08:12:14.573Z,-0.30
2024-01-15T08:14:41.388Z,-0.30
2024-01-15T08:17:07.987Z,-0.20
2024-01-15T08:19:34.748Z,-0.30
2024-01-15T08:22:01.600Z,-0.40
2024-01-15T08:24:28.355Z,-0.40
2024-01-15T08:26:55.274Z,-0.30
2024-01-15T08:29:22.951Z,-0.30
2024-01-15T08:31:49.916Z,-0.30
2024-01-15T08:34:16.692Z,-0.30
2024-01-15T08:36:43.546Z,-0.20
2024-01-15T08:39:10.410Z,-0.20
2024-01-15T08:41:37.367Z,-0.20
2024-01-15T08:44:04.287Z,-0.10
2024-01-15T08:46:30.938Z,-0.10
2024-01-15T08:48:57.702Z,0.00
2024-01-15T08:51:24.497Z,-0.10
2024-01-15T08:53:51.171Z,-0.10
2024-01-15T08:56:17.775Z,0.00
2024-01-15T08:58:44.580Z,0.00
2024-01-15T09:01:11.295Z,0.00
2024-01-15T09:03:38.234Z,0.10
2024-01-15T09:06:05.208Z,0.10
2024-01-15T09:08:31.921Z,0.10
2024-01-15T09:10:59.429Z,0.10
2024-01-15T09:13:26.124Z,0.20
2024-01-15T09:15:52.820Z,0.20
2024-01-15T09:18:19.547Z,0.20
2024-01-15T09:20:46.210Z,0.10
2024-01-15T09:23:13.205Z,0.20
2024-01-15T09:25:40.306Z,0.20
2024-01-15T09:28:06.916Z,0.20
2024-01-15T09:30:33.721Z,0.20
2024-01-15T09:33:00.565Z,0.20
2024-01-15T09:35:27.292Z,0.30
2024-01-15T09:37:54.027Z,0.40
2024-01-15T09:40:22.035Z,0.50
2024-01-15T09:42:48.892Z,0.60
2024-01-15T09:45:16.320Z,0.70
2024-01-15T09:47:45.802Z,0.90
2024-01-15T09:50:16.456Z,0.90
2024-01-15T09:52:45.442Z,1.00
2024-01-15T09:55:13.056Z,1.10
2024-01-15T09:57:41.021Z,1.10
2024-01-15T10:00:11.686Z,1.10
2024-01-15T10:02:38.683Z,1.20
2024-01-15T10:05:05.971Z,1.30
2024-01-15T10:07:37.018Z,1.40
2024-01-15T10:10:04.600Z,1.50
2024-01-15T10:12:31.733Z,1.40
2024-01-15T10:14:58.553Z,1.40
2024-01-15T10:17:28.294Z,1.50
2024-01-15T10:19:55.120Z,1.50
2024-01-15T10:22:21.921Z,1.50
2024-01-15T10:24:49.271Z,1.40
2024-01-15T10:27:16.762Z,1.50
2024-01-15T10:29:43.661Z,1.50
2024-01-15T10:32:10.995Z,1.60
2024-01-15T10:34:46.564Z,1.60
2024-01-15T10:37:13.291Z,1.60
2024-01-15T10:39:40.453Z,1.70
2024-01-15T10:42:08.191Z,1.80
2024-01-15T10:44:35.516Z,1.80
2024-01-15T10:47:02.253Z,1.70
2024-01-15T10:49:32.752Z,1.80
2024-01-15T10:52:02.478Z,1.80
2024-01-15T10:54:30.392Z,1.70
2024-01-15T10:57:00.312Z,1.60
2024-01-15T10:59:27.093Z,1.70
2024-01-15T11:01:55.620Z,1.70
2024-01-15T11:04:24.313Z,1.80
2024-01-15T11:06:54.573Z,1.90
2024-01-15T11:09:21.384Z,1.80
2024-01-15T11:11:50.683Z,2.00
2024-01-15T11:15:02.671Z,2.10
2024-01-15T11:18:00.152Z,2.20
2024-01-15T11:20:26.962Z,2.20
2024-01-15T11:22:53.649Z,2.10
2024-01-15T11:25:20.892Z,2.20
2024-01-15T11:27:52.495Z,2.40
2024-01-15T11:30:23.020Z,2.80
2024-01-15T11:32:49.882Z,3.00
2024-01-15T11:35:16.693Z,2.90
2024-01-15T11:37:52.856Z,3.00
2024-01-15T11:40:21.241Z,2.80
2024-01-15T11:42:49.132Z,2.90
2024-01-15T11:45:20.732Z,2.90
2024-01-15T11:48:13.269Z,3.10
2024-01-15T11:50:50.223Z,3.20
2024-01-15T11:53:41.615Z,2.90
2024-01-15T11:56:17.622Z,2.70
2024-01-15T11:58:45.043Z,2.70
2024-01-15T12:01:12.712Z,2.70
2024-01-15T12:03:39.599Z,2.70
2024-01-15T12:06:07.997Z,2.70
2024-01-15T12:08:34.694Z,2.80
2024-01-15T12:11:01.934Z,2.80
2024-01-15T12:13:28.742Z,2.70
2024-01-15T12:15:55.802Z,2.70
2024-01-15T12:18:22.649Z,2.40
2024-01-15T12:20:49.613Z,2.30
2024-01-15T12:23:17.665Z,2.30
2024-01-15T12:25:44.519Z,2.20
2024-01-15T12:28:11.440Z,2.10
2024-01-15T12:30:39.092Z,2.00
2024-01-15T12:33:07.165Z,2.00
2024-01-15T12:35:36.847Z,2.00
2024-01-15T12:38:04.268Z,1.90
2024-01-15T12:40:33.514Z,1.90
2024-01-15T12:43:01.155Z,1.90
2024-01-15T12:45:27.946Z,2.00
2024-01-15T12:47:55.258Z,1.90
2024-01-15T12:50:26.308Z,1.90
2024-01-15T12:52:53.007Z,2.00
2024-01-15T12:55:20.079Z,2.00
2024-01-15T12:57:47.119Z,2.00
2024-01-15T13:00:15.252Z,2.00
2024-01-15T13:02:43.979Z,2.00
2024-01-15T13:05:15.157Z,1.90
2024-01-15T13:07:43.246Z,2.00
2024-01-15T13:10:10.508Z,2.00
2024-01-15T13:12:39.151Z,2.10
2024-01-15T13:15:06.293Z,2.10
2024-01-15T13:17:33.041Z,2.10
2024-01-15T13:20:00.439Z,2.20
2024-01-15T13:22:32.792Z,2.20
2024-01-15T13:25:00.218Z,2.30
2024-01-15T13:27:26.982Z,2.30
2024-01-15T13:29:53.625Z,2.40
2024-01-15T13:32:29.285Z,2.50
2024-01-15T13:34:57.755Z,2.60
2024-01-15T13:37:25.586Z,2.60
2024-01-15T13:39:53.700Z,2.70
2024-01-15T13:42:23.210Z,2.70
2024-01-15T13:44:49.855Z,2.70
2024-01-15T13:47:16.518Z,2.70
2024-01-15T13:49:43.136Z,2.60
2024-01-15T13:52:09.780Z,2.70
2024-01-15T13:54:45.525Z,2.70
2024-01-15T13:57:17.132Z,2.70
2024-01-15T13:59:43.924Z,2.70
2024-01-15T14:02:10.977Z,2.70
2024-01-15T14:04:38.811Z,2.80
2024-01-15T14:07:05.647Z,2.80
2024-01-15T14:09:33.011Z,2.80
2024-01-15T14:12:00.001Z,2.70
2024-01-15T14:14:26.710Z,2.80
2024-01-15T14:16:53.255Z,2.80
2024-01-15T14:19:20.198Z,2.80
2024-01-15T14:21:47.067Z,2.80
2024-01-15T14:24:14.245Z,2.90
2024-01-15T14:26:40.976Z,2.90
2024-01-15T14:29:07.573Z,2.80
2024-01-15T14:31:35.838Z,2.90
2024-01-15T14:34:04.283Z,2.80
2024-01-15T14:36:31.331Z,2.90
2024-01-15T14:38:58.054Z,2.90
2024-01-15T14:41:25.083Z,2.80
2024-01-15T14:43:51.673Z,2.90
2024-01-15T14:46:18.254Z,2.90
2024-01-15T14:48:46.033Z,2.90
2024-01-15T14:51:13.177Z,2.90
2024-01-15T14:53:40.052Z,3.00
2024-01-15T14:56:06.845Z,3.10
2024-01-15T14:58:33.738Z,3.20
2024-01-15T15:01:00.712Z,3.20
2024-01-15T15:03:27.842Z,3.20
2024-01-15T15:05:54.792Z,3.20
2024-01-15T15:08:21.511Z,3.20
2024-01-15T15:10:48.227Z,3.10
2024-01-15T15:13:15.344Z,3.10
2024-01-15T15:15:42.651Z,3.00
2024-01-15T15:18:09.362Z,3.10
2024-01-15T15:20:36.158Z,3.00
2024-01-15T15:23:04.078Z,3.00
2024-01-15T15:25:30.810Z,2.90
2024-01-15T15:27:57.660Z,2.90
2024-01-15T15:30:24.424Z,2.90
2024-01-15T15:32:51.223Z,2.90
2024-01-15T15:35:18.199Z,2.80
2024-01-15T15:37:44.944Z,2.80
2024-01-15T15:40:12.428Z,2.80
2024-01-15T15:42:39.376Z,2.70
2024-01-15T15:45:06.400Z,2.70
2024-01-15T15:47:33.589Z,2.60
2024-01-15T15:50:00.740Z,2.70
2024-01-15T15:52:27.993Z,2.60
2024-01-15T15:54:54.795Z,2.60
2024-01-15T15:57:22.006Z,2.60
2024-01-15T15:59:48.645Z,2.50
2024-01-15T16:02:16.034Z,2.50
2024-01-15T16:04:42.725Z,2.50
2024-01-15T16:07:10.778Z,2.50
2024-01-15T16:09:37.798Z,2.50
2024-01-15T16:12:04.994Z,2.50
2024-01-15T16:14:31.551Z,2.60
2024-01-15T16:23:13.557Z,2.60
2024-01-15T16:23:26.908Z,2.50
2024-01-15T16:23:42.312Z,2.60
2024-01-15T16:25:19.603Z,2.50
2024-01-15T16:27:47.461Z,2.50
2024-01-15T16:30:24.852Z,2.60
2024-01-15T16:32:56.736Z,2.50
2024-01-15T16:35:24.004Z,2.40
2024-01-15T16:37:51.099Z,2.60
2024-01-15T16:40:17.949Z,2.60
2024-01-15T16:42:46.111Z,2.50
2024-01-15T16:45:13.196Z,2.50
2024-01-15T16:47:40.052Z,2.40
2024-01-15T16:50:07.092Z,2.40
2024-01-15T16:52:33.832Z,2.60
2024-01-15T16:55:01.542Z,2.60
2024-01-15T16:57:28.268Z,2.50
2024-01-15T16:59:54.913Z,2.40
2024-01-15T17:02:21.654Z,2.50
2024-01-15T17:04:48.344Z,2.40
2024-01-15T17:07:15.128Z,2.50
2024-01-15T17:09:41.938Z,2.50
2024-01-15T17:12:08.815Z,2.30
2024-01-15T17:14:35.802Z,2.40
2024-01-15T17:17:02.740Z,2.40
2024-01-15T17:19:29.482Z,2.50
2024-01-15T17:21:56.258Z,2.40
2024-01-15T17:24:22.875Z,2.50
2024-01-15T17:26:50.156Z,2.40
2024-01-15T17:29:17.974Z,2.40
2024-01-15T17:31:44.825Z,2.50
2024-01-15T17:34:11.824Z,2.50
2024-01-15T17:36:39.855Z,2.50
2024-01-15T17:39:07.201Z,2.50
2024-01-15T17:41:34.498Z,2.60
2024-01-15T17:44:02.125Z,2.50
2024-01-15T17:46:30.182Z,2.50
2024-01-15T17:49:03.486Z,2.50
2024-01-15T17:51:37.814Z,2.60
2024-01-15T17:54:05.593Z,2.50
2024-01-15T17:56:32.390Z,2.50
2024-01-15T17:58:59.054Z,2.50
2024-01-15T18:01:25.774Z,2.40
2024-01-15T18:03:53.763Z,2.30
2024-01-15T18:06:20.745Z,2.30
2024-01-15T18:08:47.553Z,2.30
2024-01-15T18:11:20.598Z,2.30
2024-01-15T18:13:47.380Z,2.20
2024-01-15T18:16:14.879Z,2.30
2024-01-15T18:18:41.991Z,2.10
2024-01-15T18:21:09.027Z,2.10
2024-01-15T18:23:35.646Z,2.10
2024-01-15T18:26:03.610Z,2.00
2024-01-15T18:28:30.227Z,2.00
2024-01-15T18:30:56.924Z,2.00
2024-01-15T18:33:24.282Z,1.90
2024-01-15T18:35:51.572Z,2.00
2024-01-15T18:38:18.998Z,2.00
2024-01-15T18:40:45.596Z,1.90
2024-01-15T18:43:12.422Z,1.90
2024-01-15T18:45:39.109Z,2.10
2024-01-15T18:48:07.601Z,2.10
2024-01-15T18:50:34.424Z,2.10
2024-01-15T18:53:01.724Z,1.90
2024-01-15T18:55:28.378Z,2.00
2024-01-15T18:57:58.346Z,1.90
2024-01-15T19:00:26.726Z,1.90
2024-01-15T19:02:58.829Z,1.90
2024-01-15T19:05:26.141Z,1.90
2024-01-15T19:07:52.987Z,2.00
2024-01-15T19:10:19.763Z,1.90
2024-01-15T19:12:46.472Z,1.70
2024-01-15T19:15:13.184Z,1.70
2024-01-15T19:17:40.004Z,1.70
2024-01-15T19:20:08.260Z,1.70
2024-01-15T19:22:34.869Z,1.70
2024-01-15T19:25:02.033Z,1.60
2024-01-15T19:27:29.900Z,1.60
2024-01-15T19:29:56.492Z,1.60
2024-01-15T19:32:23.409Z,1.50
2024-01-15T19:34:50.071Z,1.50
2024-01-15T19:37:16.812Z,1.40
2024-01-15T19:39:43.610Z,1.40
2024-01-15T19:42:10.240Z,1.40
2024-01-15T19:44:37.013Z,1.50
2024-01-15T19:47:03.870Z,1.50
2024-01-15T19:49:30.664Z,1.50
2024-01-15T19:51:57.412Z,1.50
2024-01-15T19:54:24.110Z,1.50
2024-01-15T19:56:50.847Z,1.50
2024-01-15T19:59:19.117Z,1.50
2024-01-15T20:01:46.145Z,1.50
2024-01-15T20:04:12.891Z,1.60
2024-01-15T20:06:39.595Z,1.60
2024-01-15T20:09:06.264Z,1.70
2024-01-15T20:11:32.920Z,1.70
2024-01-15T20:13:59.747Z,1.80
2024-01-15T20:16:26.826Z,1.80
2024-01-15T20:18:53.868Z,1.90
2024-01-15T20:21:20.808Z,2.00
2024-01-15T20:23:55.042Z,2.00
2024-01-15T20:26:25.847Z,2.00
2024-01-15T20:28:53.619Z,2.10
2024-01-15T20:31:20.306Z,2.10
2024-01-15T20:33:47.073Z,2.10
2024-01-15T20:36:14.529Z,2.10
2024-01-15T20:38:41.278Z,2.10
2024-01-15T20:41:08.365Z,2.20
2024-01-15T20:43:35.999Z,2.20
2024-01-15T20:46:03.423Z,2.20
2024-01-15T20:48:30.646Z,2.20
2024-01-15T20:50:58.939Z,2.20
2024-01-15T20:53:25.665Z,2.10
2024-01-15T20:55:52.499Z,2.10
2024-01-15T20:58:23.824Z,2.20
2024-01-15T21:00:51.047Z,2.20
2024-01-15T21:03:18.550Z,2.30
2024-01-15T21:05:45.519Z,2.30
2024-01-15T21:08:12.379Z,2.20
2024-01-15T21:10:39.088Z,2.30
2024-01-15T21:13:07.219Z,2.30
2024-01-15T21:15:34.703Z,2.30
2024-01-15T21:18:02.453Z,2.30
2024-01-15T21:20:29.264Z,2.30
2024-01-15T21:22:55.865Z,2.30
2024-01-15T21:25:22.773Z,2.30
2024-01-15T21:27:49.456Z,2.30
2024-01-15T21:30:16.118Z,2.30
2024-01-15T21:32:43.266Z,2.30
2024-01-15T21:35:13.341Z,2.30
2024-01-15T21:37:41.184Z,2.30
2024-01-15T21:40:08.411Z,2.20
2024-01-15T21:42:35.424Z,2.20
2024-01-15T21:45:02.205Z,2.20
2024-01-15T21:47:29.672Z,2.20
2024-01-15T21:49:59.400Z,2.20
2024-01-15T21:52:26.148Z,2.20
2024-01-15T21:54:52.871Z,2.10
2024-01-15T21:57:19.754Z,2.10
2024-01-15T21:59:46.706Z,2.10
2024-01-15T22:02:13.947Z,2.00
2024-01-15T22:04:40.662Z,2.00
2024-01-15T22:07:07.558Z,2.00
2024-01-15T22:09:34.940Z,2.00
2024-01-15T22:12:04.493Z,2.00
2024-01-15T22:14:31.135Z,2.00
2024-01-15T22:16:57.821Z,2.00
2024-01-15T22:19:24.610Z,2.00
2024-01-15T22:21:53.124Z,2.00
2024-01-15T22:24:19.993Z,1.90
2024-01-15T22:26:46.722Z,1.90
2024-01-15T22:29:13.367Z,1.90
2024-01-15T22:31:40.392Z,1.90
2024-01-15T22:34:07.714Z,1.80
2024-01-15T22:36:34.422Z,1.80
2024-01-15T22:39:01.161Z,1.80
2024-01-15T22:41:27.813Z,1.80
2024-01-15T22:43:54.470Z,1.80
2024-01-15T22:46:21.134Z,1.90
2024-01-15T22:48:47.885Z,1.80
2024-01-15T22:51:14.641Z,1.80
2024-01-15T22:53:41.443Z,1.90
2024-01-15T22:56:08.143Z,1.90
2024-01-15T22:58:34.869Z,1.90
2024-01-15T23:01:01.585Z,1.90
2024-01-15T23:03:28.707Z,1.90
2024-01-15T23:05:55.476Z,2.10
2024-01-15T23:08:23.203Z,2.10
2024-01-15T23:10:50.037Z,2.00
2024-01-15T23:13:16.844Z,1.90
2024-01-15T23:15:43.790Z,1.70
2024-01-15T23:18:13.413Z,1.70
2024-01-15T23:20:40.266Z,1.60
2024-01-15T23:23:06.938Z,1.50
2024-01-15T23:25:33.522Z,1.50
2024-01-15T23:28:00.179Z,1.40
2024-01-15T23:30:26.774Z,1.40
2024-01-15T23:32:53.661Z,1.30
2024-01-15T23:35:22.302Z,1.20
2024-01-15T23:37:48.980Z,1.30
2024-01-15T23:40:15.684Z,1.30
2024-01-15T23:42:42.290Z,1.30
2024-01-15T23:45:10.028Z,1.20
2024-01-15T23:47:37.316Z,1.20
2024-01-15T23:50:04.980Z,1.10
2024-01-15T23:52:31.992Z,1.10
2024-01-15T23:54:58.627Z,1.10
2024-01-15T23:57:25.402Z,1.00
2024-01-15T23:59:52.160Z,1.10
