createdAt,value
2019-01-10T00:02:03.961Z,-0.30
2019-01-10T00:04:30.412Z,-0.30
2019-01-10T00:06:57.154Z,-0.30
2019-01-10T00:09:23.856Z,-0.30
2019-01-10T00:11:50.564Z,-0.30
2019-01-10T00:14:17.011Z,-0.20
2019-01-10T00:16:43.711Z,-0.30
2019-01-10T00:19:10.448Z,-0.20
2019-01-10T00:21:37.233Z,-0.30
2019-01-10T00:24:03.959Z,-0.20
2019-01-10T00:26:30.654Z,-0.20
2019-01-10T00:28:57.759Z,-0.20
2019-01-10T00:31:24.206Z,-0.20
2019-01-10T00:33:50.712Z,-0.30
2019-01-10T00:36:17.160Z,-0.20
2019-01-10T00:38:43.640Z,-0.30
2019-01-10T00:41:10.096Z,-0.20
2019-01-10T00:43:37.924Z,-0.30
2019-01-10T00:46:04.852Z,-0.20
2019-01-10T00:48:31.368Z,-0.20
2019-01-10T00:50:58.067Z,-0.30
2019-01-10T00:53:24.784Z,-0.30
2019-01-10T00:55:51.484Z,-0.30
2019-01-10T00:58:18.228Z,-0.30
2019-01-10T01:00:44.923Z,-0.30
2019-01-10T01:03:11.489Z,-0.30
2019-01-10T01:05:37.932Z,-0.30
2019-01-10T01:08:04.675Z,-0.20
2019-01-10T01:10:31.220Z,-0.30
2019-01-10T01:12:58.917Z,-0.30
2019-01-10T01:15:25.528Z,-0.30
2019-01-10T01:17:52.492Z,-0.30
2019-01-10T01:20:19.747Z,-0.30
2019-01-10T01:22:46.243Z,-0.30
2019-01-10T01:25:12.745Z,-0.30
2019-01-10T01:27:39.444Z,-0.30
2019-01-10T01:30:08.020Z,-0.30
2019-01-10T01:32:34.724Z,-0.30
2019-01-10T01:35:01.443Z,-0.30
2019-01-10T01:37:28.124Z,-0.40
2019-01-10T01:39:54.848Z,-0.30
2019-01-10T01:42:21.292Z,-0.30
2019-01-10T01:44:48.266Z,-0.30
2019-01-10T01:47:14.745Z,-0.30
2019-01-10T01:49:41.455Z,-0.30
2019-01-10T01:52:08.139Z,-0.30
2019-01-10T01:54:34.868Z,-0.40
2019-01-10T01:57:01.317Z,-0.30
2019-01-10T01:59:28.044Z,-0.40
2019-01-10T02:01:55.049Z,-0.30
2019-01-10T02:04:22.088Z,-0.40
2019-01-10T02:06:48.908Z,-0.40
2019-01-10T02:09:15.391Z,-0.40
2019-01-10T02:11:42.087Z,-0.40
2019-01-10T02:14:08.827Z,-0.30
2019-01-10T02:16:35.532Z,-0.40
2019-01-10T02:19:02.023Z,-0.40
2019-01-10T02:21:28.481Z,-0.40
2019-01-10T02:23:54.959Z,-0.40
2019-01-10T02:26:21.660Z,-0.40
2019-01-10T02:28:48.140Z,-0.40
2019-01-10T02:31:14.874Z,-0.40
2019-01-10T02:33:41.348Z,-0.50
2019-01-10T02:36:08.065Z,-0.40
2019-01-10T02:38:34.541Z,-0.40
2019-01-10T02:41:02.745Z,-0.40
2019-01-10T02:43:29.412Z,-0.50
2019-01-10T02:45:55.904Z,-0.50
2019-01-10T02:48:22.357Z,-0.50
2019-01-10T02:50:48.843Z,-0.50
2019-01-10T02:53:15.515Z,-0.50
2019-01-10T02:55:41.997Z,-0.50
2019-01-10T02:58:08.451Z,-0.50
2019-01-10T03:00:34.929Z,-0.50
2019-01-10T03:03:01.712Z,-0.50
2019-01-10T03:05:28.201Z,-0.50
2019-01-10T03:07:55.849Z,-0.50
2019-01-10T03:10:23.531Z,-0.50
2019-01-10T03:12:50.204Z,-0.50
2019-01-10T03:15:16.685Z,-0.60
2019-01-10T03:17:45.083Z,-0.60
2019-01-10T03:20:12.916Z,-0.60
2019-01-10T03:22:39.595Z,-0.60
2019-01-10T03:25:06.131Z,-0.60
2019-01-10T03:27:32.823Z,-0.60
2019-01-10T03:29:59.591Z,-0.60
2019-01-10T03:32:26.042Z,-0.60
2019-01-10T03:34:52.868Z,-0.60
2019-01-10T03:37:19.560Z,-0.60
2019-01-10T03:39:46.271Z,-0.60
2019-01-10T03:42:12.969Z,-0.60
2019-01-10T03:44:39.456Z,-0.60
2019-01-10T03:47:05.904Z,-0.70
2019-01-10T03:49:32.867Z,-0.70
2019-01-10T03:51:59.573Z,-0.70
2019-01-10T03:54:26.016Z,-0.70
2019-01-10T03:56:52.747Z,-0.70
2019-01-10T03:59:19.199Z,-0.70
2019-01-10T04:01:45.948Z,-0.70
2019-01-10T04:04:12.391Z,-0.70
2019-01-10T04:06:39.767Z,-0.70
2019-01-10T04:09:06.634Z,-0.70
2019-01-10T04:11:33.115Z,-0.70
2019-01-10T04:13:59.796Z,-0.80
2019-01-10T04:16:26.829Z,-0.80
2019-01-10T04:18:53.475Z,-0.80
2019-01-10T04:21:19.978Z,-0.80
2019-01-10T04:23:46.420Z,-0.80
2019-01-10T04:26:12.947Z,-0.80
2019-01-10T04:28:39.646Z,-0.80
2019-01-10T04:31:06.189Z,-0.80
2019-01-10T04:33:32.640Z,-0.80
2019-01-10T04:35:59.129Z,-0.80
2019-01-10T04:38:25.819Z,-0.80
2019-01-10T04:40:52.319Z,-0.80
2019-01-10T04:43:19.249Z,-0.80
2019-01-10T04:45:46.250Z,-0.80
2019-01-10T04:48:13.172Z,-0.80
2019-01-10T04:50:39.650Z,-0.80
2019-01-10T04:53:06.572Z,-0.90
2019-01-10T04:55:33.164Z,-0.80
2019-01-10T04:57:59.620Z,-0.90
2019-01-10T05:00:26.371Z,-0.90
2019-01-10T05:02:52.819Z,-0.90
2019-01-10T05:05:19.776Z,-0.90
2019-01-10T05:07:46.467Z,-0.90
2019-01-10T05:10:13.180Z,-0.90
2019-01-10T05:12:41.737Z,-0.90
2019-01-10T05:15:08.500Z,-0.90
2019-01-10T05:17:35.048Z,-0.90
2019-01-10T05:20:02.020Z,-0.90
2019-01-10T05:22:28.513Z,-0.90
2019-01-10T05:24:55.315Z,-0.90
2019-01-10T05:27:22.052Z,-0.90
2019-01-10T05:29:48.526Z,-0.90
2019-01-10T05:32:15.008Z,-1.00
2019-01-10T05:34:41.707Z,-1.00
2019-01-10T05:37:08.188Z,-1.00
2019-01-10T05:39:34.904Z,-1.00
2019-01-10T05:42:01.824Z,-1.00
2019-01-10T05:44:28.772Z,-1.00
2019-01-10T05:46:55.731Z,-1.00
2019-01-10T05:49:22.401Z,-1.00
2019-01-10T05:51:50.789Z,-1.10
2019-01-10T05:54:17.449Z,-1.00
2019-01-10T05:56:44.255Z,-1.00
2019-01-10T05:59:10.708Z,-1.00
2019-01-10T06:01:37.188Z,-1.00
2019-01-10T06:04:03.879Z,-1.00
2019-01-10T06:06:30.610Z,-1.00
2019-01-10T06:08:57.256Z,-1.00
2019-01-10T06:11:23.740Z,-1.00
2019-01-10T06:13:50.432Z,-1.00
2019-01-10T06:16:17.160Z,-1.00
2019-01-10T06:18:43.856Z,-1.10
2019-01-10T06:21:10.335Z,-1.10
2019-01-10T06:23:37.263Z,-1.10
2019-01-10T06:26:03.992Z,-1.10
2019-01-10T06:28:30.689Z,-1.10
2019-01-10T06:30:57.200Z,-1.10
2019-01-10T06:33:23.876Z,-1.10
2019-01-10T06:35:50.463Z,-1.10
2019-01-10T06:38:17.256Z,-1.10
2019-01-10T06:40:43.952Z,-1.10
2019-01-10T06:43:10.437Z,-1.10
2019-01-10T06:45:36.888Z,-1.10
2019-01-10T06:48:03.852Z,-1.10
2019-01-10T06:50:30.779Z,-1.10
2019-01-10T06:52:57.493Z,-1.10
2019-01-10T06:55:24.420Z,-1.10
2019-01-10T06:57:50.910Z,-1.10
2019-01-10T07:00:18.344Z,-1.10
2019-01-10T07:02:44.826Z,-1.10
2019-01-10T07:05:11.524Z,-1.10
2019-01-10T07:07:38.255Z,-1.10
2019-01-10T07:10:07.212Z,-1.20
2019-01-10T07:12:33.945Z,-1.20
2019-01-10T07:15:00.392Z,-1.20
2019-01-10T07:17:26.879Z,-1.20
2019-01-10T07:19:53.800Z,-1.20
2019-01-10T07:22:20.311Z,-1.20
2019-01-10T07:24:47.420Z,-1.20
2019-01-10T07:27:14.164Z,-1.20
2019-01-10T07:29:40.608Z,-1.20
2019-01-10T07:32:07.091Z,-1.20
2019-01-10T07:34:33.813Z,-1.20
2019-01-10T07:37:00.287Z,-1.20
2019-01-10T07:39:26.734Z,-1.20
2019-01-10T07:41:53.452Z,-1.10
2019-01-10T07:44:22.143Z,-1.20
2019-01-10T07:46:49.328Z,-1.10
2019-01-10T07:49:16.012Z,-1.10
2019-01-10T07:51:45.532Z,-1.00
2019-01-10T07:54:12.044Z,-1.00
2019-01-10T07:56:38.523Z,-0.90
2019-01-10T07:59:04.972Z,-0.90
2019-01-10T08:01:31.423Z,-0.90
2019-01-10T08:03:58.157Z,-0.90
2019-01-10T08:06:24.600Z,-0.90
2019-01-10T08:08:51.080Z,-0.90
2019-01-10T08:11:19.506Z,-0.80
2019-01-10T08:13:46.393Z,-0.80
2019-01-10T08:16:13.066Z,-0.80
2019-01-10T08:18:39.772Z,-0.80
2019-01-10T08:21:06.573Z,-0.80
2019-01-10T08:23:33.184Z,-0.80
2019-01-10T08:25:59.632Z,-0.80
2019-01-10T08:28:26.356Z,-0.60
2019-01-10T08:30:53.052Z,0.10
2019-01-10T08:33:19.536Z,1.20
2019-01-10T08:35:46.225Z,1.50
2019-01-10T08:38:12.707Z,1.30
2019-01-10T08:40:39.152Z,0.90
2019-01-10T08:43:05.632Z,0.60
2019-01-10T08:45:32.580Z,0.20
2019-01-10T08:47:59.070Z,-0.20
2019-01-10T08:50:25.524Z,-0.30
2019-01-10T08:52:52.004Z,-0.30
2019-01-10T08:55:18.457Z,-0.30
2019-01-10T08:57:44.936Z,-0.20
2019-01-10T09:00:13.012Z,-0.10
2019-01-10T09:02:39.729Z,0.00
2019-01-10T09:05:06.627Z,0.00
2019-01-10T09:07:33.359Z,-0.10
2019-01-10T09:10:00.300Z,-0.10
2019-01-10T09:12:27.024Z,0.00
2019-01-10T09:14:53.756Z,0.10
2019-01-10T09:17:20.207Z,0.30
2019-01-10T09:19:47.168Z,0.30
2019-01-10T09:22:13.624Z,0.30
2019-01-10T09:24:40.585Z,0.40
2019-01-10T09:27:07.061Z,0.60
2019-01-10T09:29:33.532Z,0.70
2019-01-10T09:32:00.460Z,0.70
2019-01-10T09:34:27.178Z,0.70
2019-01-10T09:36:54.300Z,0.60
2019-01-10T09:39:21.036Z,0.60
2019-01-10T09:41:47.841Z,0.80
2019-01-10T09:44:14.645Z,0.60
2019-01-10T09:46:41.096Z,0.40
2019-01-10T09:49:07.581Z,0.50
2019-01-10T09:51:34.024Z,0.50
2019-01-10T09:54:00.757Z,0.70
2019-01-10T09:56:27.202Z,0.70
2019-01-10T09:58:54.152Z,0.60
2019-01-10T10:01:21.674Z,0.50
2019-01-10T10:03:48.404Z,0.60
2019-01-10T10:06:15.106Z,0.70
2019-01-10T10:08:41.584Z,1.00
2019-01-10T10:11:08.373Z,1.10
2019-01-10T10:13:34.852Z,1.00
2019-01-10T10:16:01.304Z,0.90
2019-01-10T10:18:27.791Z,1.20
2019-01-10T10:20:54.232Z,1.30
2019-01-10T10:23:26.824Z,1.30
2019-01-10T10:25:49.889Z,1.50
2019-01-10T10:28:16.412Z,1.50
2019-01-10T10:30:42.870Z,1.30
2019-01-10T10:33:09.311Z,1.40
2019-01-10T10:35:35.787Z,1.60
2019-01-10T10:38:02.237Z,1.90
2019-01-10T10:40:28.717Z,1.80
2019-01-10T10:42:55.412Z,1.90
2019-01-10T10:45:22.116Z,1.80
2019-01-10T10:47:48.812Z,1.90
2019-01-10T10:50:16.430Z,1.90
2019-01-10T10:52:42.872Z,1.70
2019-01-10T10:55:09.352Z,1.80
2019-01-10T10:57:36.049Z,2.00
2019-01-10T11:00:03.288Z,2.00
2019-01-10T11:02:29.975Z,1.90
2019-01-10T11:04:56.660Z,1.90
2019-01-10T11:07:23.387Z,1.90
2019-01-10T11:09:50.100Z,1.90
2019-01-10T11:12:16.776Z,2.20
2019-01-10T11:14:43.504Z,2.30
2019-01-10T11:17:10.207Z,3.00
2019-01-10T11:19:36.683Z,3.30
2019-01-10T11:22:03.388Z,3.40
2019-01-10T11:24:29.864Z,3.90
2019-01-10T11:26:56.544Z,4.70
2019-01-10T11:29:23.025Z,5.40
2019-01-10T11:31:49.468Z,5.50
2019-01-10T11:34:15.947Z,5.50
2019-01-10T11:36:42.397Z,5.40
2019-01-10T11:39:08.876Z,5.20
2019-01-10T11:41:35.572Z,4.70
2019-01-10T11:44:02.059Z,4.50
2019-01-10T11:46:28.976Z,4.40
2019-01-10T11:48:55.455Z,4.10
2019-01-10T11:51:22.156Z,3.50
2019-01-10T11:53:48.848Z,3.10
2019-01-10T11:56:15.576Z,2.90
2019-01-10T11:58:42.051Z,2.70
2019-01-10T12:01:08.785Z,2.40
2019-01-10T12:03:35.233Z,2.10
2019-01-10T12:06:01.972Z,2.10
2019-01-10T12:08:28.665Z,2.20
2019-01-10T12:10:55.144Z,2.20
2019-01-10T12:13:21.599Z,2.40
2019-01-10T12:15:48.072Z,2.30
2019-01-10T12:18:14.568Z,2.10
2019-01-10T12:20:41.348Z,2.00
2019-01-10T12:23:08.048Z,1.90
2019-01-10T12:25:34.524Z,2.00
2019-01-10T12:28:00.976Z,1.60
2019-01-10T12:30:27.740Z,1.40
2019-01-10T12:32:54.420Z,1.30
2019-01-10T12:35:21.333Z,1.60
2019-01-10T12:37:48.012Z,1.90
2019-01-10T12:40:14.527Z,2.10
2019-01-10T12:42:41.115Z,2.20
2019-01-10T12:45:08.678Z,2.30
2019-01-10T12:47:35.120Z,2.00
2019-01-10T12:50:01.600Z,1.90
2019-01-10T12:52:35.076Z,1.80
2019-01-10T12:54:56.432Z,1.90
2019-01-10T12:57:22.884Z,1.70
2019-01-10T12:59:49.397Z,1.50
2019-01-10T13:02:15.840Z,1.50
2019-01-10T13:04:42.324Z,1.50
2019-01-10T13:07:09.016Z,1.40
2019-01-10T13:09:35.496Z,1.40
2019-01-10T13:12:02.200Z,1.30
2019-01-10T13:14:29.151Z,1.00
2019-01-10T13:16:55.830Z,0.70
2019-01-10T13:19:22.275Z,0.70
2019-01-10T13:21:48.755Z,0.40
2019-01-10T13:24:15.451Z,0.20
2019-01-10T13:26:41.934Z,0.20
2019-01-10T13:29:08.628Z,0.20
2019-01-10T13:31:35.107Z,0.10
2019-01-10T13:34:01.808Z,0.10
2019-01-10T13:36:28.536Z,-0.10
2019-01-10T13:38:55.212Z,-0.10
2019-01-10T13:41:21.693Z,0.00
2019-01-10T13:43:48.384Z,0.10
2019-01-10T13:46:15.396Z,0.10
2019-01-10T13:48:41.935Z,0.10
2019-01-10T13:51:08.668Z,0.10
2019-01-10T13:53:35.201Z,0.00
2019-01-10T13:56:02.930Z,0.00
2019-01-10T13:58:29.888Z,0.10
2019-01-10T14:00:56.621Z,0.10
2019-01-10T14:03:23.325Z,0.20
2019-01-10T14:05:50.055Z,0.10
2019-01-10T14:08:16.785Z,0.00
2019-01-10T14:10:43.335Z,-0.20
2019-01-10T14:13:09.816Z,-0.10
2019-01-10T14:15:36.523Z,0.00
2019-01-10T14:18:04.099Z,-0.10
2019-01-10T14:20:30.769Z,-0.20
2019-01-10T14:22:57.240Z,-0.20
2019-01-10T14:25:24.164Z,-0.20
2019-01-10T14:27:50.648Z,-0.30
2019-01-10T14:30:18.783Z,-0.40
2019-01-10T14:32:45.617Z,-0.40
2019-01-10T14:35:12.067Z,-0.50
2019-01-10T14:37:38.796Z,-0.40
2019-01-10T14:40:05.560Z,-0.30
2019-01-10T14:42:32.045Z,-0.40
2019-01-10T14:44:58.490Z,-0.50
2019-01-10T14:47:25.005Z,-0.70
2019-01-10T14:49:51.564Z,-0.70
2019-01-10T14:52:18.292Z,-0.70
2019-01-10T14:54:44.735Z,-0.70
2019-01-10T14:57:11.449Z,-0.80
2019-01-10T14:59:38.248Z,-0.80
2019-01-10T15:02:05.211Z,-0.90
2019-01-10T15:04:31.660Z,-0.90
2019-01-10T15:06:58.450Z,-0.90
2019-01-10T15:09:25.143Z,-0.90
2019-01-10T15:11:51.876Z,-1.00
2019-01-10T15:14:18.587Z,-0.90
2019-01-10T15:16:45.164Z,-1.00
2019-01-10T15:19:12.293Z,-1.00
2019-01-10T15:21:39.231Z,-1.10
2019-01-10T15:24:05.712Z,-1.10
2019-01-10T15:26:32.384Z,-1.00
2019-01-10T15:28:59.106Z,-1.10
2019-01-10T15:31:25.588Z,-1.10
2019-01-10T15:33:52.139Z,-1.10
2019-01-10T15:36:18.837Z,-1.10
2019-01-10T15:38:45.808Z,-1.10
2019-01-10T15:41:12.534Z,-1.20
2019-01-10T15:43:39.012Z,-1.10
2019-01-10T15:46:05.711Z,-1.10
2019-01-10T15:48:32.468Z,-1.20
2019-01-10T15:50:59.019Z,-1.20
2019-01-10T15:53:25.783Z,-1.20
2019-01-10T15:55:52.224Z,-1.20
2019-01-10T15:58:18.699Z,-1.20
2019-01-10T16:00:45.604Z,-1.20
2019-01-10T16:03:12.089Z,-1.20
2019-01-10T16:05:38.528Z,-1.20
2019-01-10T16:08:05.267Z,-1.20
2019-01-10T16:10:31.969Z,-1.30
2019-01-10T16:12:58.447Z,-1.30
2019-01-10T16:15:24.898Z,-1.30
2019-01-10T16:17:51.627Z,-1.20
2019-01-10T16:20:18.361Z,-1.20
2019-01-10T16:22:45.092Z,-1.20
2019-01-10T16:25:11.563Z,-1.20
2019-01-10T16:27:38.047Z,-1.20
2019-01-10T16:30:06.232Z,-1.20
2019-01-10T16:32:32.964Z,-1.20
2019-01-10T16:34:59.420Z,-1.30
2019-01-10T16:37:25.864Z,-1.30
2019-01-10T16:39:52.592Z,-1.40
2019-01-10T16:42:19.040Z,-1.40
2019-01-10T16:44:45.520Z,-1.40
2019-01-10T16:47:12.067Z,-1.40
2019-01-10T16:49:38.644Z,-1.50
2019-01-10T16:52:05.323Z,-1.50
2019-01-10T16:54:32.088Z,-1.50
2019-01-10T16:56:59.015Z,-1.50
2019-01-10T16:59:25.512Z,-1.40
2019-01-10T17:01:52.388Z,-1.40
2019-01-10T17:04:18.872Z,-1.40
2019-01-10T17:06:45.316Z,-1.40
2019-01-10T17:09:17.432Z,-1.40
2019-01-10T17:11:40.152Z,-1.50
2019-01-10T17:14:06.880Z,-1.40
2019-01-10T17:16:33.580Z,-1.50
2019-01-10T17:19:00.291Z,-1.50
2019-01-10T17:21:26.979Z,-1.50
2019-01-10T17:23:53.519Z,-1.50
2019-01-10T17:26:19.964Z,-1.40
2019-01-10T17:28:46.671Z,-1.50
2019-01-10T17:31:13.348Z,-1.50
2019-01-10T17:33:40.082Z,-1.50
2019-01-10T17:36:06.528Z,-1.40
2019-01-10T17:38:33.468Z,-1.40
2019-01-10T17:40:59.957Z,-1.40
2019-01-10T17:43:26.809Z,-1.40
2019-01-10T17:45:53.367Z,-1.40
2019-01-10T17:48:20.187Z,-1.40
2019-01-10T17:50:46.888Z,-1.50
2019-01-10T17:53:13.371Z,-1.40
2019-01-10T17:55:40.084Z,-1.40
2019-01-10T17:58:06.776Z,-1.50
2019-01-10T18:00:33.500Z,-1.50
2019-01-10T18:02:59.947Z,-1.50
2019-01-10T18:05:26.435Z,-1.60
2019-01-10T18:07:53.360Z,-1.60
2019-01-10T18:10:20.433Z,-1.60
2019-01-10T18:12:47.196Z,-1.60
2019-01-10T18:15:14.544Z,-1.60
2019-01-10T18:17:40.988Z,-1.60
2019-01-10T18:20:09.512Z,-1.60
2019-01-10T18:22:36.228Z,-1.70
2019-01-10T18:25:03.004Z,-1.70
2019-01-10T18:27:29.696Z,-1.60
2019-01-10T18:29:56.180Z,-1.60
2019-01-10T18:32:22.868Z,-1.60
2019-01-10T18:34:49.560Z,-1.50
2019-01-10T18:37:16.256Z,-1.60
2019-01-10T18:39:42.747Z,-1.60
2019-01-10T18:42:09.199Z,-1.60
2019-01-10T18:44:35.880Z,-1.70
2019-01-10T18:47:02.584Z,-1.70
2019-01-10T18:49:29.287Z,-1.70
2019-01-10T18:51:55.762Z,-1.80
2019-01-10T18:54:22.320Z,-1.80
2019-01-10T18:56:49.028Z,-1.80
2019-01-10T18:59:15.507Z,-1.80
2019-01-10T19:01:41.956Z,-1.80
2019-01-10T19:04:08.432Z,-1.80
2019-01-10T19:06:35.128Z,-1.80
2019-01-10T19:09:01.581Z,-1.80
2019-01-10T19:11:28.468Z,-1.90
2019-01-10T19:13:55.264Z,-1.90
2019-01-10T19:16:21.992Z,-1.80
2019-01-10T19:18:48.442Z,-1.90
2019-01-10T19:21:14.921Z,-1.90
2019-01-10T19:23:41.399Z,-1.90
2019-01-10T19:26:08.108Z,-2.00
2019-01-10T19:28:34.558Z,-2.00
2019-01-10T19:31:01.292Z,-2.00
2019-01-10T19:33:27.740Z,-2.00
2019-01-10T19:35:54.472Z,-2.00
2019-01-10T19:38:20.916Z,-2.00
2019-01-10T19:40:47.628Z,-2.00
2019-01-10T19:43:14.303Z,-2.10
2019-01-10T19:45:40.784Z,-2.00
2019-01-10T19:48:09.747Z,-2.00
2019-01-10T19:50:35.612Z,-2.10
2019-01-10T19:53:02.064Z,-2.10
2019-01-10T19:55:28.797Z,-2.00
2019-01-10T19:57:55.235Z,-2.00
2019-01-10T20:00:32.243Z,-1.90
2019-01-10T20:02:58.779Z,-1.90
2019-01-10T20:05:25.259Z,-1.90
2019-01-10T20:07:51.751Z,-1.90
2019-01-10T20:10:18.300Z,-1.90
2019-01-10T20:12:44.982Z,-1.90
2019-01-10T20:15:11.468Z,-1.90
2019-01-10T20:17:38.028Z,-1.90
2019-01-10T20:20:07.400Z,-1.90
2019-01-10T20:22:34.136Z,-1.90
2019-01-10T20:25:00.621Z,-2.00
2019-01-10T20:27:27.450Z,-2.00
2019-01-10T20:29:54.137Z,-2.10
2019-01-10T20:32:20.872Z,-2.10
2019-01-10T20:34:47.796Z,-2.10
2019-01-10T20:37:14.551Z,-2.10
2019-01-10T20:39:40.999Z,-2.20
2019-01-10T20:42:07.732Z,-2.20
2019-01-10T20:44:34.180Z,-2.20
2019-01-10T20:47:00.920Z,-2.20
2019-01-10T20:49:27.718Z,-2.20
2019-01-10T20:51:54.677Z,-2.20
2019-01-10T20:54:21.583Z,-2.20
2019-01-10T20:56:48.086Z,-2.20
2019-01-10T20:59:14.539Z,-2.20
2019-01-10T21:01:41.015Z,-2.20
2019-01-10T21:04:07.799Z,-2.20
2019-01-10T21:06:35.803Z,-2.20
2019-01-10T21:09:04.458Z,-2.10
2019-01-10T21:11:30.940Z,-2.10
2019-01-10T21:13:57.663Z,-2.10
2019-01-10T21:16:24.135Z,-2.20
2019-01-10T21:18:50.603Z,-2.20
2019-01-10T21:21:17.080Z,-2.20
2019-01-10T21:23:43.532Z,-2.20
2019-01-10T21:26:10.023Z,-2.20
2019-01-10T21:28:36.470Z,-2.30
2019-01-10T21:31:02.925Z,-2.40
2019-01-10T21:33:29.822Z,-2.40
2019-01-10T21:35:56.631Z,-2.50
2019-01-10T21:38:23.112Z,-2.50
2019-01-10T21:40:49.560Z,-2.50
2019-01-10T21:43:16.512Z,-2.50
2019-01-10T21:45:42.958Z,-2.60
2019-01-10T21:48:09.438Z,-2.60
2019-01-10T21:50:35.884Z,-2.60
2019-01-10T21:53:03.559Z,-2.60
2019-01-10T21:55:30.208Z,-2.60
2019-01-10T21:57:56.968Z,-2.50
2019-01-10T22:00:24.341Z,-2.50
2019-01-10T22:02:50.817Z,-2.50
2019-01-10T22:05:17.272Z,-2.50
2019-01-10T22:07:43.955Z,-2.50
2019-01-10T22:10:10.420Z,-2.50
2019-01-10T22:12:37.246Z,-2.50
2019-01-10T22:15:04.975Z,-2.50
2019-01-10T22:17:31.703Z,-2.50
2019-01-10T22:19:58.152Z,-2.50
2019-01-10T22:22:24.856Z,-2.50
2019-01-10T22:24:51.552Z,-2.50
2019-01-10T22:27:18.134Z,-2.50
2019-01-10T22:29:44.576Z,-2.40
2019-01-10T22:32:11.056Z,-2.40
2019-01-10T22:34:37.755Z,-2.40
2019-01-10T22:37:04.335Z,-2.40
2019-01-10T22:39:31.036Z,-2.40
2019-01-10T22:41:57.728Z,-2.40
2019-01-10T22:44:24.203Z,-2.40
2019-01-10T22:46:50.911Z,-2.40
2019-01-10T22:49:17.889Z,-2.40
2019-01-10T22:51:44.598Z,-2.40
2019-01-10T22:54:11.553Z,-2.40
2019-01-10T22:56:38.603Z,-2.40
2019-01-10T22:59:05.407Z,-2.40
2019-01-10T23:01:48.312Z,-2.40
2019-01-10T23:04:17.012Z,-2.40
2019-01-10T23:06:43.928Z,-2.40
2019-01-10T23:09:10.420Z,-2.50
2019-01-10T23:11:37.209Z,-2.50
2019-01-10T23:14:04.136Z,-2.50
2019-01-10T23:16:31.940Z,-2.50
2019-01-10T23:18:58.429Z,-2.50
2019-01-10T23:21:24.911Z,-2.50
2019-01-10T23:23:57.961Z,-2.50
2019-01-10T23:26:24.417Z,-2.40
2019-01-10T23:28:51.164Z,-2.40
2019-01-10T23:31:17.625Z,-2.40
2019-01-10T23:33:44.343Z,-2.40
2019-01-10T23:36:11.332Z,-2.40
2019-01-10T23:38:37.844Z,-2.40
2019-01-10T23:41:04.540Z,-2.40
2019-01-10T23:43:31.273Z,-2.40
2019-01-10T23:45:57.720Z,-2.40
2019-01-10T23:48:24.557Z,-2.40
2019-01-10T23:50:51.252Z,-2.50
2019-01-10T23:53:18.176Z,-2.50
2019-01-10T23:55:45.128Z,-2.50
2019-01-10T23:58:11.575Z,-2.50
