createdAt,value
2019-06-08T12:59:38.451Z,17.10
2019-06-08T13:02:28.339Z,17.00
2019-06-08T13:05:14.790Z,17.00
2019-06-08T13:07:50.535Z,17.10
2019-06-08T13:10:28.706Z,17.10
2019-06-08T13:13:03.836Z,17.20
2019-06-08T13:15:33.325Z,17.20
2019-06-08T13:18:10.331Z,17.30
2019-06-08T13:20:51.848Z,17.20
2019-06-08T13:23:38.333Z,17.30
2019-06-08T13:26:20.191Z,17.20
2019-06-08T13:28:47.225Z,17.10
2019-06-08T13:31:28.962Z,17.20
2019-06-08T13:34:01.782Z,17.20
2019-06-08T13:36:31.985Z,17.30
2019-06-08T13:39:01.694Z,17.30
2019-06-08T13:41:31.068Z,17.40
2019-06-08T13:44:00.843Z,17.60
2019-06-08T13:46:37.925Z,17.60
2019-06-08T13:49:12.059Z,17.50
2019-06-08T13:51:41.567Z,17.60
2019-06-08T13:54:22.598Z,17.70
2019-06-08T13:57:00.307Z,17.70
2019-06-08T13:59:51.527Z,17.70
2019-06-08T14:02:28.414Z,17.60
2019-06-08T14:04:59.141Z,17.50
2019-06-08T14:07:34.355Z,17.50
2019-06-08T14:10:04.443Z,17.60
2019-06-08T14:12:40.969Z,17.70
2019-06-08T14:15:11.006Z,17.50
2019-06-08T14:17:49.203Z,17.50
2019-06-08T14:20:29.317Z,17.50
2019-06-08T14:23:01.337Z,17.50
2019-06-08T14:25:46.896Z,17.50
2019-06-08T14:28:06.927Z,17.60
2019-06-08T14:30:37.804Z,17.70
2019-06-08T14:33:08.278Z,17.50
2019-06-08T14:35:41.142Z,17.50
2019-06-08T14:38:19.895Z,17.40
2019-06-08T14:40:49.287Z,17.30
2019-06-08T14:43:24.661Z,17.30
2019-06-08T14:45:57.834Z,17.20
2019-06-08T14:48:33.116Z,17.20
2019-06-08T14:51:08.722Z,17.20
2019-06-08T14:53:38.798Z,17.20
2019-06-08T14:56:09.052Z,17.30
2019-06-08T14:58:38.804Z,17.40
2019-06-08T15:01:11.314Z,17.40
2019-06-08T15:03:40.632Z,17.50
2019-06-08T15:06:12.818Z,17.40
2019-06-08T15:08:44.495Z,17.30
2019-06-08T15:11:17.746Z,17.20
2019-06-08T15:13:48.719Z,17.10
2019-06-08T15:16:32.436Z,17.10
2019-06-08T15:19:02.617Z,17.10
2019-06-08T15:21:33.985Z,17.10
2019-06-08T15:24:04.275Z,17.20
2019-06-08T15:26:44.922Z,17.20
2019-06-08T15:29:11.400Z,17.30
2019-06-08T15:31:44.451Z,17.30
2019-06-08T15:34:13.761Z,17.20
2019-06-08T15:36:45.105Z,17.20
2019-06-08T15:39:14.500Z,17.30
2019-06-08T15:41:45.360Z,17.40
2019-06-08T15:44:21.155Z,17.40
2019-06-08T15:46:52.477Z,17.40
2019-06-08T15:49:32.232Z,17.30
2019-06-08T15:52:01.489Z,17.20
2019-06-08T15:54:36.219Z,17.20
2019-06-08T15:57:02.255Z,17.20
2019-06-08T15:59:37.947Z,17.30
2019-06-08T16:02:03.212Z,17.20
2019-06-08T16:04:33.829Z,17.10
2019-06-08T16:07:03.657Z,17.10
2019-06-08T16:09:37.711Z,17.00
2019-06-08T16:12:12.289Z,17.00
2019-06-08T16:14:41.889Z,17.00
2019-06-08T16:17:11.411Z,16.90
2019-06-08T16:19:53.101Z,16.90
2019-06-08T16:22:22.644Z,16.80
2019-06-08T16:24:52.137Z,16.70
2019-06-08T16:27:22.581Z,16.70
2019-06-08T16:30:09.543Z,16.70
2019-06-08T16:32:37.373Z,16.70
2019-06-08T16:35:07.958Z,16.70
2019-06-08T16:37:55.864Z,16.80
2019-06-08T16:40:27.917Z,16.70
2019-06-08T16:42:58.465Z,16.70
2019-06-08T16:45:35.221Z,16.70
2019-06-08T16:48:06.598Z,16.70
2019-06-08T16:50:36.871Z,16.70
2019-06-08T16:53:07.360Z,16.80
2019-06-08T16:55:45.491Z,16.70
2019-06-08T16:58:19.806Z,16.80
2019-06-08T17:00:49.973Z,16.70
2019-06-08T17:03:23.616Z,16.70
2019-06-08T17:05:59.534Z,16.70
2019-06-08T17:08:35.766Z,16.70
2019-06-08T17:11:03.131Z,16.60
2019-06-08T17:13:56.140Z,16.60
2019-06-08T17:16:25.769Z,16.60
2019-06-08T17:18:56.283Z,16.60
2019-06-08T17:21:29.964Z,16.60
2019-06-08T17:24:01.343Z,16.70
2019-06-08T17:26:32.620Z,16.60
2019-06-08T17:29:02.087Z,16.60
2019-06-08T17:31:31.466Z,16.60
2019-06-08T17:34:00.883Z,16.70
2019-06-08T17:36:31.972Z,16.70
2019-06-08T17:39:05.221Z,16.60
2019-06-08T17:41:35.999Z,16.70
2019-06-08T17:44:14.616Z,16.70
2019-06-08T17:46:44.063Z,16.70
2019-06-08T17:49:14.947Z,16.70
2019-06-08T17:51:44.502Z,16.70
2019-06-08T17:54:21.406Z,16.70
2019-06-08T17:57:02.736Z,16.70
2019-06-08T17:59:51.297Z,16.60
2019-06-08T18:02:33.444Z,16.60
2019-06-08T18:05:10.258Z,16.60
2019-06-08T18:07:44.295Z,16.50
2019-06-08T18:10:18.226Z,16.50
2019-06-08T18:12:50.797Z,16.40
2019-06-08T18:15:23.386Z,16.30
2019-06-08T18:17:54.585Z,16.30
2019-06-08T18:20:28.333Z,16.30
2019-06-08T18:22:58.178Z,16.40
2019-06-08T18:25:28.155Z,16.40
2019-06-08T18:28:09.782Z,16.40
2019-06-08T18:30:28.807Z,16.40
2019-06-08T18:32:58.316Z,16.40
2019-06-08T18:35:28.436Z,16.40
2019-06-08T18:37:59.042Z,16.40
2019-06-08T18:40:29.261Z,16.30
2019-06-08T18:42:59.296Z,16.30
2019-06-08T18:45:29.971Z,16.30
2019-06-08T18:48:01.417Z,16.20
2019-06-08T18:50:31.865Z,16.20
2019-06-08T18:53:01.259Z,16.20
2019-06-08T18:55:30.703Z,16.10
2019-06-08T18:58:17.587Z,16.10
2019-06-08T19:00:43.004Z,16.10
2019-06-08T19:03:10.843Z,16.00
2019-06-08T19:05:43.910Z,16.00
2019-06-08T19:08:17.882Z,16.00
2019-06-08T19:10:50.344Z,16.00
2019-06-08T19:13:19.360Z,15.90
2019-06-08T19:15:52.809Z,15.90
2019-06-08T19:18:19.746Z,15.80
2019-06-08T19:20:53.530Z,15.70
2019-06-08T19:23:23.387Z,15.70
2019-06-08T19:25:52.737Z,15.70
2019-06-08T19:28:35.243Z,15.70
2019-06-08T19:30:53.244Z,15.60
2019-06-08T19:33:22.661Z,15.60
2019-06-08T19:35:53.801Z,15.60
2019-06-08T19:38:23.455Z,15.50
2019-06-08T19:40:52.883Z,15.40
2019-06-08T19:43:22.159Z,15.40
2019-06-08T19:45:52.256Z,15.30
2019-06-08T19:48:21.760Z,15.30
2019-06-08T19:50:54.462Z,15.20
2019-06-08T19:53:31.020Z,15.20
2019-06-08T19:56:00.401Z,15.20
2019-06-08T19:58:29.754Z,15.30
2019-06-08T20:00:59.120Z,15.30
2019-06-08T20:03:28.390Z,15.20
2019-06-08T20:05:59.682Z,15.20
2019-06-08T20:08:30.031Z,15.20
2019-06-08T20:11:03.715Z,15.20
2019-06-08T20:13:37.389Z,15.10
2019-06-08T20:16:08.193Z,15.20
2019-06-08T20:18:37.622Z,15.10
2019-06-08T20:21:10.070Z,15.10
2019-06-08T20:23:38.717Z,15.10
2019-06-08T20:26:09.522Z,15.10
2019-06-08T20:28:46.257Z,15.00
2019-06-08T20:31:18.041Z,14.90
2019-06-08T20:33:50.751Z,15.00
2019-06-08T20:36:19.583Z,15.00
2019-06-08T20:38:49.118Z,15.00
2019-06-08T20:41:22.075Z,15.00
2019-06-08T20:43:57.773Z,15.00
2019-06-08T20:46:28.622Z,15.00
2019-06-08T20:49:01.939Z,14.90
2019-06-08T20:51:37.516Z,14.80
2019-06-08T20:54:09.971Z,14.70
2019-06-08T20:56:39.541Z,14.60
2019-06-08T20:59:08.910Z,14.60
2019-06-08T21:01:38.224Z,14.50
2019-06-08T21:04:08.006Z,14.50
2019-06-08T21:06:38.833Z,14.40
2019-06-08T21:09:08.587Z,14.30
2019-06-08T21:11:38.158Z,14.30
2019-06-08T21:14:07.504Z,14.20
2019-06-08T21:16:38.253Z,14.10
2019-06-08T21:19:08.175Z,14.00
2019-06-08T21:21:38.719Z,13.90
2019-06-08T21:24:13.173Z,13.90
2019-06-08T21:26:42.559Z,13.80
2019-06-08T21:29:12.290Z,13.70
2019-06-08T21:31:42.214Z,13.60
2019-06-08T21:34:12.882Z,13.60
2019-06-08T21:36:44.573Z,13.50
2019-06-08T21:39:14.022Z,13.40
2019-06-08T21:41:50.099Z,13.40
2019-06-08T21:44:17.526Z,13.30
2019-06-08T21:46:51.412Z,13.30
2019-06-08T21:49:23.003Z,13.20
2019-06-08T21:51:53.020Z,13.10
2019-06-08T21:54:22.828Z,13.00
2019-06-08T21:56:53.184Z,12.80
2019-06-08T21:59:23.813Z,12.80
2019-06-08T22:01:55.041Z,12.80
2019-06-08T22:04:27.725Z,12.70
2019-06-08T22:06:59.726Z,12.70
2019-06-08T22:09:29.887Z,12.70
2019-06-08T22:12:00.927Z,12.70
2019-06-08T22:14:31.950Z,12.60
2019-06-08T22:17:03.258Z,12.60
2019-06-08T22:19:34.883Z,12.70
2019-06-08T22:22:08.146Z,12.70
2019-06-08T22:24:38.413Z,12.70
2019-06-08T22:27:07.893Z,12.80
2019-06-08T22:29:38.345Z,12.80
2019-06-08T22:32:07.885Z,12.80
2019-06-08T22:34:37.606Z,12.80
2019-06-08T22:37:17.049Z,12.80
2019-06-08T22:39:58.194Z,12.80
2019-06-08T22:42:38.805Z,12.80
2019-06-08T22:45:22.454Z,12.80
2019-06-08T22:48:04.311Z,12.90
2019-06-08T22:50:47.542Z,12.90
2019-06-08T22:53:22.061Z,12.90
2019-06-08T22:56:01.110Z,12.90
2019-06-08T22:58:37.231Z,13.00
2019-06-08T23:01:11.423Z,13.00
2019-06-08T23:03:41.659Z,13.00
2019-06-08T23:06:14.166Z,13.00
2019-06-08T23:09:08.445Z,13.00
2019-06-08T23:11:42.545Z,13.00
2019-06-08T23:14:18.009Z,13.10
2019-06-08T23:16:50.828Z,13.20
2019-06-08T23:19:27.525Z,13.30
2019-06-08T23:22:02.786Z,13.40
2019-06-08T23:24:38.077Z,13.40
2019-06-08T23:27:07.613Z,13.40
2019-06-08T23:29:39.216Z,13.50
2019-06-08T23:32:11.761Z,13.50
2019-06-08T23:34:42.494Z,13.50
2019-06-08T23:37:13.314Z,13.40
2019-06-08T23:39:47.939Z,13.40
2019-06-08T23:42:18.411Z,13.40
2019-06-08T23:44:49.835Z,13.40
2019-06-08T23:47:21.150Z,13.40
2019-06-08T23:49:52.178Z,13.50
2019-06-08T23:52:22.311Z,13.40
2019-06-08T23:54:55.218Z,13.50
2019-06-08T23:57:27.816Z,13.40
