createdAt,value
2019-05-14T00:01:13.760Z,71.96
2019-05-14T00:04:35.196Z,72.09
2019-05-14T00:06:14.587Z,71.72
2019-05-14T00:07:54.105Z,72.41
2019-05-14T00:09:34.063Z,72.12
2019-05-14T00:11:14.798Z,71.67
2019-05-14T00:12:54.287Z,71.56
2019-05-14T00:14:43.681Z,71.73
2019-05-14T00:18:04.618Z,72.12
2019-05-14T00:19:44.067Z,71.91
2019-05-14T00:21:23.477Z,71.97
2019-05-14T00:23:03.170Z,72.51
2019-05-14T00:24:43.462Z,72.96
2019-05-14T00:26:23.333Z,72.8
2019-05-14T00:28:03.121Z,72.15
2019-05-14T00:29:43.586Z,72.48
2019-05-14T00:31:23.116Z,72.83
2019-05-14T00:33:03.067Z,73.03
2019-05-14T00:34:43.637Z,73.23
2019-05-14T00:36:23.342Z,73.4
2019-05-14T00:38:03.156Z,73.57
2019-05-14T00:39:43.434Z,73.78
2019-05-14T00:41:23.258Z,73.91
2019-05-14T00:43:04.393Z,74.15
2019-05-14T00:44:57.978Z,74.22
2019-05-14T00:46:40.934Z,74.37
2019-05-14T00:48:22.141Z,74.56
2019-05-14T00:50:03.936Z,75.07
2019-05-14T00:51:43.357Z,74.9
2019-05-14T00:53:23.176Z,74.86
2019-05-14T00:55:02.878Z,74.85
2019-05-14T00:56:43.436Z,74.96
2019-05-14T00:58:23.511Z,75.28
2019-05-14T01:00:02.922Z,75.53
2019-05-14T01:01:44.292Z,75.66
2019-05-14T01:03:23.743Z,75.74
2019-05-14T01:05:03.699Z,75.76
2019-05-14T01:06:43.842Z,75.78
2019-05-14T01:08:23.278Z,76.02
2019-05-14T01:10:03.076Z,76.31
2019-05-14T01:11:43.785Z,76.44
2019-05-14T01:13:23.106Z,76.55
2019-05-14T01:15:13.998Z,76.64
2019-05-14T01:16:53.573Z,76.69
2019-05-14T01:18:34.065Z,76.71
2019-05-14T01:20:13.568Z,76.82
2019-05-14T01:21:52.933Z,76.99
2019-05-14T01:23:33.986Z,77.13
2019-05-14T01:25:26.347Z,77.14
2019-05-14T01:28:06.047Z,77.63
2019-05-14T01:29:51.338Z,77.35
2019-05-14T01:31:33.061Z,77.6
2019-05-14T01:33:13.591Z,77.64
2019-05-14T01:34:54.001Z,77.71
2019-05-14T01:36:33.895Z,77.85
2019-05-14T01:38:13.496Z,78.04
2019-05-14T01:39:53.763Z,78.29
2019-05-14T01:41:33.528Z,78.39
2019-05-14T01:43:13.305Z,78.47
2019-05-14T01:44:53.703Z,78.54
2019-05-14T01:46:33.474Z,78.59
2019-05-14T01:48:13.448Z,78.65
2019-05-14T01:49:53.334Z,78.66
2019-05-14T01:51:33.403Z,78.66
2019-05-14T01:53:13.402Z,78.68
2019-05-14T01:54:53.410Z,78.82
2019-05-14T01:56:33.640Z,78.83
2019-05-14T01:58:13.301Z,78.71
2019-05-14T01:59:53.520Z,78.62
2019-05-14T02:01:33.387Z,78.53
2019-05-14T02:03:13.901Z,78.53
2019-05-14T02:04:53.337Z,78.61
2019-05-14T02:06:33.583Z,78.82
2019-05-14T02:08:13.917Z,79.08
2019-05-14T02:09:53.669Z,79.19
2019-05-14T02:11:33.854Z,79.18
2019-05-14T02:13:14.008Z,79.33
2019-05-14T02:14:53.709Z,79.56
2019-05-14T02:16:33.169Z,79.39
2019-05-14T02:18:12.182Z,79.3
2019-05-14T02:19:52.659Z,79.34
2019-05-14T02:21:33.468Z,79.44
2019-05-14T02:24:53.770Z,80.22
2019-05-14T02:26:34.721Z,79.88
2019-05-14T02:28:23.724Z,80.26
2019-05-14T02:30:03.846Z,79.98
2019-05-14T02:31:43.307Z,80.06
2019-05-14T02:33:30.299Z,80.04
2019-05-14T02:35:11.715Z,80.12
2019-05-14T02:36:51.673Z,80.22
2019-05-14T02:38:31.881Z,80.34
2019-05-14T02:40:11.832Z,80.45
2019-05-14T02:41:51.636Z,80.55
2019-05-14T02:43:31.371Z,80.66
2019-05-14T02:45:10.989Z,80.72
2019-05-14T02:46:52.390Z,80.64
2019-05-14T02:48:31.859Z,80.53
2019-05-14T02:51:52.356Z,80.81
2019-05-14T02:53:31.832Z,80.53
2019-05-14T02:55:11.440Z,80.5
2019-05-14T02:56:51.618Z,80.43
2019-05-14T03:00:21.106Z,80.65
2019-05-14T03:03:41.959Z,80.58
2019-05-14T03:05:21.382Z,80.28
2019-05-14T03:07:01.089Z,80.43
2019-05-14T03:08:40.918Z,80.49
2019-05-14T03:10:21.265Z,80.54
2019-05-14T03:12:01.461Z,80.56
2019-05-14T03:15:21.967Z,81.25
2019-05-14T03:17:00.939Z,81.21
2019-05-14T03:18:40.943Z,81.62
2019-05-14T03:20:21.438Z,81.94
2019-05-14T03:22:02.003Z,82.26
2019-05-14T03:23:41.575Z,82.45
2019-05-14T03:25:21.148Z,82.61
2019-05-14T03:27:00.667Z,82.63
2019-05-14T03:28:41.633Z,82.67
2019-05-14T03:30:24.954Z,82.63
2019-05-14T03:32:14.707Z,82.55
2019-05-14T03:34:04.574Z,82.54
2019-05-14T03:37:39.032Z,83
2019-05-14T03:39:20.797Z,82.75
2019-05-14T03:41:02.095Z,82.78
2019-05-14T03:42:41.220Z,82.8
2019-05-14T03:44:21.713Z,82.97
2019-05-14T03:46:01.338Z,83.1
2019-05-14T03:47:41.234Z,83.19
2019-05-14T03:49:21.761Z,83.25
2019-05-14T03:51:02.430Z,83.19
2019-05-14T03:54:31.768Z,83.25
2019-05-14T03:57:52.108Z,83.13
2019-05-14T03:59:31.777Z,82.75
2019-05-14T04:01:11.756Z,82.8
2019-05-14T04:02:51.092Z,82.89
2019-05-14T04:04:31.682Z,82.86
2019-05-14T04:06:11.902Z,82.81
2019-05-14T04:07:52.168Z,82.71
2019-05-14T04:09:31.650Z,82.59
2019-05-14T04:11:11.615Z,82.43
2019-05-14T04:12:51.087Z,82.33
2019-05-14T04:14:31.022Z,82.2
2019-05-14T04:16:10.538Z,82.22
2019-05-14T04:17:52.031Z,81.94
2019-05-14T04:19:31.532Z,81.83
2019-05-14T04:21:11.924Z,81.72
2019-05-14T04:24:41.253Z,82.09
2019-05-14T04:26:21.848Z,81.79
2019-05-14T04:28:00.935Z,81.54
2019-05-14T04:29:41.432Z,81.39
2019-05-14T04:31:21.370Z,81.26
2019-05-14T04:33:00.729Z,80.98
2019-05-14T04:34:41.655Z,80.88
2019-05-14T04:38:04.012Z,80.91
2019-05-14T04:39:46.045Z,80.63
2019-05-14T04:41:31.466Z,80.68
2019-05-14T04:43:12.047Z,80.53
2019-05-14T04:46:32.158Z,80.39
2019-05-14T04:48:37.021Z,79.87
2019-05-14T04:50:29.626Z,79.48
2019-05-14T04:52:11.898Z,79.31
2019-05-14T04:53:52.091Z,78.92
2019-05-14T04:55:31.608Z,78.69
2019-05-14T04:57:12.175Z,78.53
2019-05-14T04:58:51.529Z,78.3
2019-05-14T05:00:32.327Z,77.97
2019-05-14T05:02:11.823Z,77.89
2019-05-14T05:03:52.325Z,77.64
2019-05-14T05:05:44.216Z,77.67
2019-05-14T05:07:28.943Z,77.19
2019-05-14T05:09:11.085Z,77.09
2019-05-14T05:10:51.343Z,77.02
2019-05-14T05:12:31.484Z,76.92
2019-05-14T05:14:10.875Z,77
2019-05-14T05:15:50.408Z,77.08
2019-05-14T05:19:25.167Z,77.29
2019-05-14T05:21:08.659Z,76.88
2019-05-14T05:22:50.408Z,76.82
2019-05-14T05:24:30.572Z,76.73
2019-05-14T05:26:11.043Z,76.97
2019-05-14T05:27:50.503Z,76.93
2019-05-14T05:29:32.927Z,77.25
2019-05-14T05:31:12.391Z,77.28
2019-05-14T05:34:41.248Z,77.88
2019-05-14T05:36:20.721Z,77.5
2019-05-14T05:38:00.183Z,77.58
2019-05-14T05:39:40.385Z,77.46
2019-05-14T05:41:20.870Z,77.3
2019-05-14T05:43:00.350Z,77.21
2019-05-14T05:44:41.213Z,77.4
2019-05-14T05:46:21.180Z,77.45
2019-05-14T05:48:03.471Z,77.58
2019-05-14T05:49:44.607Z,77.41
2019-05-14T05:51:28.819Z,77.21
2019-05-14T05:53:10.820Z,77.2
2019-05-14T05:54:50.877Z,77.15
2019-05-14T05:56:30.680Z,77.18
2019-05-14T05:58:10.369Z,76.82
2019-05-14T05:59:49.819Z,76.3
2019-05-14T06:01:49.365Z,76.16
2019-05-14T06:03:49.163Z,76.44
2019-05-14T06:05:30.932Z,76.18
2019-05-14T06:07:10.723Z,76.18
2019-05-14T06:08:50.942Z,76.45
2019-05-14T06:10:31.040Z,76.6
2019-05-14T06:12:10.630Z,76.9
2019-05-14T06:13:50.518Z,76.96
2019-05-14T06:15:49.282Z,76.44
2019-05-14T06:17:40.477Z,76
2019-05-14T06:19:21.021Z,75.81
2019-05-14T06:21:00.475Z,76
2019-05-14T06:22:40.303Z,75.95
2019-05-14T06:24:21.049Z,75.41
2019-05-14T06:27:41.215Z,74.87
2019-05-14T06:29:20.847Z,74.26
2019-05-14T06:31:00.798Z,74.12
2019-05-14T06:34:22.613Z,73.94
2019-05-14T06:36:02.072Z,73.9
2019-05-14T06:37:41.443Z,73.48
2019-05-14T06:39:20.975Z,73.42
2019-05-14T06:41:01.250Z,73.48
2019-05-14T06:42:41.376Z,72.39
2019-05-14T06:44:20.734Z,72.07
2019-05-14T06:46:00.438Z,72.67
2019-05-14T06:47:40.058Z,72.91
2019-05-14T06:49:19.483Z,72.23
2019-05-14T06:51:00.058Z,71.68
2019-05-14T06:52:40.667Z,71.94
2019-05-14T06:56:01.073Z,72.28
2019-05-14T06:57:41.192Z,71.8
2019-05-14T06:59:20.610Z,71.49
2019-05-14T07:01:00.949Z,71.43
2019-05-14T07:02:45.556Z,71.16
2019-05-14T07:04:28.618Z,71.19
2019-05-14T07:06:10.784Z,70.98
2019-05-14T07:07:50.715Z,70.97
2019-05-14T07:09:30.802Z,70.59
2019-05-14T07:11:10.530Z,69.97
2019-05-14T07:12:51.681Z,73.57
2019-05-14T07:14:31.205Z,71.25
2019-05-14T07:16:10.878Z,69.78
2019-05-14T07:17:50.665Z,73.86
2019-05-14T07:19:31.181Z,70.86
2019-05-14T07:21:10.668Z,70
2019-05-14T07:22:50.094Z,73.97
2019-05-14T07:24:30.181Z,71.38
2019-05-14T07:26:13.328Z,70.53
2019-05-14T07:27:55.613Z,69.97
2019-05-14T07:29:38.614Z,73.15
2019-05-14T07:31:20.444Z,70.53
2019-05-14T07:33:00.553Z,68.91
2019-05-14T07:34:40.738Z,73.07
2019-05-14T07:36:20.856Z,70.02
2019-05-14T07:38:00.893Z,68.84
2019-05-14T07:39:40.392Z,72.32
2019-05-14T07:41:21.217Z,69.61
2019-05-14T07:43:00.737Z,72.64
2019-05-14T07:44:40.870Z,69.84
2019-05-14T07:46:21.001Z,73.06
2019-05-14T07:48:00.609Z,70.03
2019-05-14T07:49:40.362Z,68.94
2019-05-14T07:51:20.703Z,71.74
2019-05-14T07:53:02.963Z,68.43
2019-05-14T07:54:45.241Z,72.01
2019-05-14T07:56:28.574Z,69.36
2019-05-14T07:58:10.173Z,72.21
2019-05-14T07:59:50.282Z,68.73
2019-05-14T08:01:30.011Z,71.72
2019-05-14T08:03:09.983Z,69.39
2019-05-14T08:04:50.440Z,71.77
2019-05-14T08:06:29.954Z,68.44
2019-05-14T08:08:09.813Z,71.39
2019-05-14T08:09:49.879Z,69.57
2019-05-14T08:11:29.823Z,71.73
2019-05-14T08:13:10.319Z,68.13
2019-05-14T08:15:17.582Z,70.87
2019-05-14T08:17:05.586Z,67.61
2019-05-14T08:18:48.658Z,71.24
2019-05-14T08:20:30.337Z,67.62
2019-05-14T08:23:51.008Z,67.1
2019-05-14T08:25:30.474Z,65.1
2019-05-14T08:27:10.376Z,68.43
2019-05-14T08:28:50.773Z,69.22
2019-05-14T08:30:30.233Z,69.81
2019-05-14T08:32:10.686Z,69.77
2019-05-14T08:33:50.249Z,69.61
2019-05-14T08:35:33.980Z,69.66
2019-05-14T08:37:16.031Z,69.76
2019-05-14T08:38:58.093Z,69.56
2019-05-14T08:40:39.974Z,69.16
2019-05-14T08:42:20.612Z,69
2019-05-14T08:44:01.434Z,69.13
2019-05-14T08:45:41.029Z,68.81
2019-05-14T08:47:25.347Z,68.46
2019-05-14T08:49:08.915Z,68.66
2019-05-14T08:50:49.960Z,67.9
2019-05-14T08:52:30.582Z,68.07
2019-05-14T08:54:10.125Z,67.09
2019-05-14T08:55:50.452Z,66.73
2019-05-14T08:57:31.090Z,67.12
2019-05-14T08:59:11.217Z,67.6
2019-05-14T09:00:50.714Z,66.8
2019-05-14T09:02:30.593Z,66.1
2019-05-14T09:04:10.883Z,64.88
2019-05-14T09:05:50.933Z,63.91
2019-05-14T09:07:30.678Z,64.26
2019-05-14T09:09:11.153Z,63.92
2019-05-14T09:10:51.528Z,64.08
2019-05-14T09:12:30.968Z,62.93
2019-05-14T09:14:12.929Z,61.66
2019-05-14T09:15:54.563Z,60.78
2019-05-14T09:17:40.181Z,59.31
2019-05-14T09:19:21.043Z,57.8
2019-05-14T09:21:00.645Z,57.26
2019-05-14T09:22:40.969Z,57.38
2019-05-14T09:24:20.546Z,57.22
2019-05-14T09:26:00.753Z,56.05
2019-05-14T09:27:40.030Z,56.41
2019-05-14T09:29:29.684Z,57.19
2019-05-14T09:31:10.297Z,57.16
2019-05-14T09:32:51.139Z,57.69
2019-05-14T09:34:30.795Z,56.9
2019-05-14T09:36:23.845Z,55.74
2019-05-14T09:39:50.543Z,56.36
2019-05-14T09:41:32.676Z,56.73
2019-05-14T09:43:12.395Z,56.01
2019-05-14T09:45:01.849Z,55.69
2019-05-14T09:46:41.456Z,56.97
2019-05-14T09:48:21.076Z,57.81
2019-05-14T09:50:22.150Z,56.97
2019-05-14T09:52:12.066Z,56.34
2019-05-14T09:53:51.603Z,55.59
2019-05-14T09:55:31.122Z,54.94
2019-05-14T09:57:10.599Z,53.88
2019-05-14T09:58:51.463Z,53.75
2019-05-14T10:00:30.917Z,54.11
2019-05-14T10:02:10.983Z,53.55
2019-05-14T10:03:51.377Z,52.68
2019-05-14T10:05:30.994Z,52.7
2019-05-14T10:07:10.569Z,52.98
2019-05-14T10:08:53.754Z,53.42
2019-05-14T10:10:35.373Z,53.23
2019-05-14T10:12:28.564Z,53
2019-05-14T10:14:09.763Z,52.99
2019-05-14T10:15:50.325Z,53.33
2019-05-14T10:17:30.737Z,52.85
2019-05-14T10:19:10.547Z,53.67
2019-05-14T10:20:51.454Z,52.78
2019-05-14T10:22:31.182Z,52.24
2019-05-14T10:24:11.324Z,51.14
2019-05-14T10:25:51.143Z,51.11
2019-05-14T10:27:30.928Z,51.51
2019-05-14T10:29:10.653Z,51.91
2019-05-14T10:30:50.922Z,53.28
2019-05-14T10:32:31.503Z,52.84
2019-05-14T10:34:11.128Z,53.06
2019-05-14T10:35:50.747Z,53.6
2019-05-14T10:37:30.662Z,54.7
2019-05-14T10:39:11.152Z,54.02
2019-05-14T10:40:50.957Z,53.68
2019-05-14T10:42:31.117Z,53.41
2019-05-14T10:44:11.019Z,54.42
2019-05-14T10:45:51.198Z,54.16
2019-05-14T10:47:30.968Z,52.5
2019-05-14T10:49:24.390Z,52.24
2019-05-14T10:51:06.623Z,51.48
2019-05-14T10:52:55.102Z,51.41
2019-05-14T10:54:53.814Z,50.82
2019-05-14T10:56:40.843Z,50.31
2019-05-14T10:58:21.587Z,50.73
2019-05-14T11:00:01.218Z,50.79
2019-05-14T11:01:40.900Z,50.34
2019-05-14T11:03:20.646Z,50.56
2019-05-14T11:05:00.816Z,50.09
2019-05-14T11:06:40.642Z,48.99
2019-05-14T11:08:20.816Z,48.15
2019-05-14T11:10:00.709Z,47.46
2019-05-14T11:11:40.482Z,47.09
2019-05-14T11:13:20.767Z,46.3
2019-05-14T11:15:00.822Z,45.12
2019-05-14T11:16:43.110Z,46.89
2019-05-14T11:18:31.067Z,48.55
2019-05-14T11:20:10.892Z,47.67
2019-05-14T11:21:50.814Z,48.5
2019-05-14T11:23:31.663Z,48.5
2019-05-14T11:25:11.181Z,47.4
2019-05-14T11:26:51.024Z,47.83
2019-05-14T11:28:30.645Z,46.73
2019-05-14T11:30:10.807Z,46.71
2019-05-14T11:31:50.520Z,47.52
2019-05-14T11:33:31.415Z,47.22
2019-05-14T11:35:14.916Z,46.62
2019-05-14T11:36:58.886Z,46.46
2019-05-14T11:38:39.586Z,45.07
2019-05-14T11:40:20.723Z,43.95
2019-05-14T11:42:01.066Z,42.52
2019-05-14T11:43:41.733Z,42.12
2019-05-14T11:45:21.476Z,41.39
2019-05-14T11:47:04.258Z,39.98
2019-05-14T11:48:48.664Z,39.41
2019-05-14T11:50:30.611Z,39.66
2019-05-14T11:53:54.217Z,39.83
2019-05-14T11:55:38.756Z,39.98
2019-05-14T11:57:23.696Z,39.9
2019-05-14T11:59:03.437Z,38.92
2019-05-14T12:00:45.223Z,39.51
2019-05-14T12:02:24.869Z,38.96
2019-05-14T12:04:10.804Z,38.19
2019-05-14T12:05:51.408Z,38.78
2019-05-14T12:07:31.173Z,39.1
2019-05-14T12:09:13.782Z,39.34
2019-05-14T12:10:55.398Z,38.93
2019-05-14T12:12:37.552Z,38.68
2019-05-14T12:14:18.952Z,38.4
2019-05-14T12:16:00.876Z,38.16
2019-05-14T12:17:41.300Z,38.12
2019-05-14T12:19:20.751Z,38.35
2019-05-14T12:21:01.204Z,37.82
2019-05-14T12:24:20.133Z,36.05
2019-05-14T12:26:00.570Z,35.76
2019-05-14T12:27:40.548Z,36.57
2019-05-14T12:29:19.986Z,37.2
2019-05-14T12:31:00.131Z,36.92
2019-05-14T12:32:41.519Z,37.46
2019-05-14T12:34:21.029Z,38.82
2019-05-14T12:36:02.356Z,39.47
2019-05-14T12:37:41.862Z,39.46
2019-05-14T12:39:21.367Z,39.09
2019-05-14T12:41:00.885Z,37.91
2019-05-14T12:42:41.270Z,37.23
2019-05-14T12:44:21.416Z,36.09
2019-05-14T12:46:00.584Z,36.51
2019-05-14T12:47:40.307Z,37.13
2019-05-14T12:49:19.982Z,37.72
2019-05-14T12:51:01.292Z,38.27
2019-05-14T12:52:41.059Z,38.13
2019-05-14T12:54:21.696Z,38.23
2019-05-14T12:56:01.133Z,39.14
2019-05-14T12:57:41.582Z,39.5
2019-05-14T12:59:21.086Z,39.84
2019-05-14T13:01:01.365Z,39.56
2019-05-14T13:02:40.947Z,38.76
2019-05-14T13:04:21.295Z,38.87
2019-05-14T13:06:00.878Z,38.49
2019-05-14T13:07:43.575Z,38.11
2019-05-14T13:09:27.406Z,36.66
2019-05-14T13:11:09.305Z,36.86
2019-05-14T13:12:49.591Z,36.55
2019-05-14T13:16:12.345Z,35.15
2019-05-14T13:17:51.980Z,35.87
2019-05-14T13:19:31.536Z,35.77
2019-05-14T13:21:11.079Z,35.53
2019-05-14T13:22:53.486Z,35.27
2019-05-14T13:24:32.923Z,34.32
2019-05-14T13:26:15.608Z,34.84
2019-05-14T13:27:59.376Z,34.41
2019-05-14T13:29:39.086Z,33.38
2019-05-14T13:31:20.253Z,33.21
2019-05-14T13:33:01.060Z,32.73
2019-05-14T13:34:41.394Z,33.92
2019-05-14T13:36:22.453Z,33.14
2019-05-14T13:39:43.775Z,34.2
2019-05-14T13:41:30.265Z,35.37
2019-05-14T13:43:14.338Z,35.89
2019-05-14T13:44:58.315Z,36.23
2019-05-14T13:46:37.940Z,35.73
2019-05-14T13:48:20.529Z,35.43
2019-05-14T13:50:00.401Z,34.68
2019-05-14T13:53:20.725Z,34.16
2019-05-14T13:55:00.153Z,34.16
2019-05-14T13:56:40.269Z,33.8
2019-05-14T14:00:04.162Z,33.89
2019-05-14T14:01:52.659Z,33.42
2019-05-14T14:03:46.412Z,34.43
2019-05-14T14:05:55.264Z,34.52
2019-05-14T14:07:39.341Z,34.1
2019-05-14T14:09:20.146Z,34.12
2019-05-14T14:11:05.198Z,33.66
2019-05-14T14:14:30.994Z,33.72
2019-05-14T14:16:19.435Z,33.88
2019-05-14T14:18:02.222Z,33.79
2019-05-14T14:19:48.214Z,33.56
2019-05-14T14:21:29.995Z,33.3
2019-05-14T14:23:27.963Z,33.84
2019-05-14T14:25:10.999Z,35.06
2019-05-14T14:26:54.215Z,36.08
2019-05-14T14:28:38.884Z,36.57
2019-05-14T14:30:20.645Z,37.14
2019-05-14T14:32:00.704Z,37.37
2019-05-14T14:33:40.636Z,36.24
2019-05-14T14:35:25.843Z,35.05
2019-05-14T14:37:10.166Z,35.68
2019-05-14T14:38:51.302Z,35.34
2019-05-14T14:40:31.984Z,35.05
2019-05-14T14:42:11.391Z,35.21
2019-05-14T14:43:56.001Z,35.14
2019-05-14T14:45:50.282Z,34.34
2019-05-14T14:47:30.527Z,35.24
2019-05-14T14:49:12.761Z,34.05
2019-05-14T14:50:54.720Z,33.19
2019-05-14T14:52:36.689Z,33.48
2019-05-14T14:54:18.055Z,34.21
2019-05-14T14:56:00.291Z,34.39
2019-05-14T14:57:53.378Z,34.11
2019-05-14T14:59:34.268Z,35.21
2019-05-14T15:01:15.522Z,34.92
2019-05-14T15:03:00.758Z,34.89
2019-05-14T15:04:41.472Z,36.07
2019-05-14T15:06:21.134Z,35.09
2019-05-14T15:08:01.986Z,34.85
2019-05-14T15:09:42.306Z,35.03
2019-05-14T15:11:25.132Z,35.69
2019-05-14T15:13:09.235Z,36.88
2019-05-14T15:14:50.552Z,36.78
2019-05-14T15:16:30.957Z,35.5
2019-05-14T15:19:51.967Z,35.24
2019-05-14T15:21:31.974Z,35.23
2019-05-14T15:23:11.773Z,35.65
2019-05-14T15:24:51.161Z,36.42
2019-05-14T15:26:30.787Z,36.35
2019-05-14T15:29:50.653Z,37.2
2019-05-14T15:31:31.018Z,37.41
2019-05-14T15:33:11.009Z,37.9
2019-05-14T15:34:52.451Z,38.24
2019-05-14T15:36:31.990Z,38.01
2019-05-14T15:38:13.289Z,38.04
2019-05-14T15:39:52.765Z,37.95
2019-05-14T15:41:32.264Z,38.48
2019-05-14T15:44:59.667Z,39.42
2019-05-14T15:46:42.826Z,38.99
2019-05-14T15:48:22.277Z,38.46
2019-05-14T15:50:01.753Z,38.2
2019-05-14T15:51:41.613Z,38.07
2019-05-14T15:53:21.338Z,38.31
2019-05-14T15:55:00.832Z,38.56
2019-05-14T15:56:41.209Z,39.58
2019-05-14T15:58:23.415Z,40.63
2019-05-14T16:00:08.612Z,39.97
2019-05-14T16:01:47.692Z,39.65
2019-05-14T16:03:29.697Z,39.69
2019-05-14T16:05:12.008Z,39.54
2019-05-14T16:06:51.563Z,39.84
2019-05-14T16:08:31.455Z,40.17
2019-05-14T16:10:10.956Z,39.29
2019-05-14T16:11:50.404Z,38.62
2019-05-14T16:13:30.340Z,39.19
2019-05-14T16:16:53.534Z,39.33
2019-05-14T16:18:32.882Z,39.37
2019-05-14T16:20:14.855Z,40.29
2019-05-14T16:22:09.497Z,40.92
2019-05-14T16:23:49.420Z,41
2019-05-14T16:25:30.350Z,40.9
2019-05-14T16:27:09.611Z,40.32
2019-05-14T16:28:49.084Z,40.46
2019-05-14T16:30:30.898Z,40.22
2019-05-14T16:32:10.251Z,40.8
2019-05-14T16:35:35.845Z,41.71
2019-05-14T16:39:06.469Z,41.33
2019-05-14T16:40:50.610Z,41.01
2019-05-14T16:42:30.950Z,40.66
2019-05-14T16:45:50.936Z,39.94
2019-05-14T16:47:30.508Z,39.35
2019-05-14T16:49:10.625Z,40.14
2019-05-14T16:50:50.716Z,40.32
2019-05-14T16:52:30.440Z,39.31
2019-05-14T16:54:09.988Z,39.62
2019-05-14T16:55:50.632Z,39.75
2019-05-14T16:57:31.089Z,39.44
2019-05-14T16:59:10.760Z,40.07
2019-05-14T17:00:50.304Z,40.68
2019-05-14T17:02:31.353Z,40.98
2019-05-14T17:04:11.028Z,41.51
2019-05-14T17:05:50.436Z,42.47
2019-05-14T17:07:30.670Z,43.35
2019-05-14T17:09:10.617Z,44.01
2019-05-14T17:10:50.132Z,43.81
2019-05-14T17:12:49.286Z,43.81
2019-05-14T17:14:51.118Z,43.04
2019-05-14T17:16:33.834Z,43.29
2019-05-14T17:18:13.367Z,43.91
2019-05-14T17:19:55.546Z,44.49
2019-05-14T17:21:38.806Z,44.19
2019-05-14T17:26:42.385Z,44.94
2019-05-14T17:28:21.948Z,45.26
2019-05-14T17:30:01.497Z,45.03
2019-05-14T17:31:41.081Z,45.18
2019-05-14T17:33:20.583Z,45.25
2019-05-14T17:35:00.101Z,45.91
2019-05-14T17:36:48.188Z,46.87
2019-05-14T17:38:31.409Z,46.86
2019-05-14T17:40:11.427Z,46.78
2019-05-14T17:41:50.957Z,47.16
2019-05-14T17:43:30.318Z,47.62
2019-05-14T17:46:50.631Z,48.28
2019-05-14T17:48:31.443Z,48.48
2019-05-14T17:50:11.034Z,48.37
2019-05-14T17:51:50.534Z,48.34
2019-05-14T17:53:30.261Z,48.66
2019-05-14T17:55:13.957Z,49.31
2019-05-14T17:57:04.091Z,49.52
2019-05-14T17:58:53.510Z,49.21
2019-05-14T18:00:34.267Z,49.3
2019-05-14T18:02:15.983Z,49.24
2019-05-14T18:04:08.885Z,49.55
2019-05-14T18:05:48.426Z,49.4
2019-05-14T18:07:30.345Z,49.57
2019-05-14T18:09:10.935Z,49.94
2019-05-14T18:10:51.465Z,50.3
2019-05-14T18:12:34.344Z,50.01
2019-05-14T18:14:19.034Z,50.27
2019-05-14T18:15:59.791Z,49.95
2019-05-14T18:17:41.069Z,50.2
2019-05-14T18:19:20.640Z,50.6
2019-05-14T18:21:00.041Z,50.66
2019-05-14T18:22:44.071Z,50.69
2019-05-14T18:24:24.989Z,50.68
2019-05-14T18:26:10.778Z,50.85
2019-05-14T18:27:51.642Z,50.81
2019-05-14T18:29:30.786Z,50.59
2019-05-14T18:31:11.374Z,50.82
2019-05-14T18:32:50.782Z,50.79
2019-05-14T18:34:30.149Z,50.9
2019-05-14T18:36:09.069Z,50.85
2019-05-14T18:37:49.997Z,50.92
2019-05-14T18:39:30.142Z,51.18
2019-05-14T18:41:10.329Z,51.7
2019-05-14T18:42:49.844Z,51.79
2019-05-14T18:44:30.234Z,51.95
2019-05-14T18:46:10.381Z,52.09
2019-05-14T18:47:50.291Z,52.21
2019-05-14T18:51:10.733Z,52.39
2019-05-14T18:52:49.644Z,52.48
2019-05-14T18:54:31.042Z,52.83
2019-05-14T18:56:24.356Z,53.2
2019-05-14T18:58:08.530Z,53.34
2019-05-14T18:59:51.032Z,53.64
2019-05-14T19:03:15.517Z,53.99
2019-05-14T19:04:59.502Z,54.12
2019-05-14T19:06:40.117Z,54.28
2019-05-14T19:08:19.646Z,54.62
2019-05-14T19:10:00.358Z,54.89
2019-05-14T19:11:40.607Z,55.14
2019-05-14T19:13:20.454Z,55.37
2019-05-14T19:15:00.803Z,55.61
2019-05-14T19:16:40.349Z,55.62
2019-05-14T19:18:21.009Z,55.91
2019-05-14T19:20:00.715Z,56.23
2019-05-14T19:21:40.252Z,56.34
2019-05-14T19:23:20.521Z,56.55
2019-05-14T19:24:59.896Z,57.06
2019-05-14T19:26:42.118Z,57.23
2019-05-14T19:28:21.673Z,57.3
2019-05-14T19:30:04.625Z,57.61
2019-05-14T19:31:48.076Z,57.86
2019-05-14T19:33:37.889Z,58.32
2019-05-14T19:35:19.115Z,58.57
2019-05-14T19:36:58.934Z,58.96
2019-05-14T19:38:40.676Z,59.28
2019-05-14T19:41:59.555Z,59.85
2019-05-14T19:43:38.954Z,59.93
2019-05-14T19:45:18.391Z,59.97
2019-05-14T19:46:59.191Z,60.25
2019-05-14T19:48:38.877Z,60.65
2019-05-14T19:50:20.514Z,60.7
2019-05-14T19:52:00.605Z,60.98
2019-05-14T19:53:41.015Z,61
2019-05-14T19:55:20.790Z,61.36
2019-05-14T19:57:02.692Z,61.46
2019-05-14T19:58:42.204Z,61.53
2019-05-14T20:00:21.618Z,61.57
2019-05-14T20:02:00.997Z,61.85
2019-05-14T20:03:43.181Z,62.11
2019-05-14T20:05:22.629Z,62.37
2019-05-14T20:07:04.816Z,62.56
2019-05-14T20:08:48.190Z,63.17
2019-05-14T20:10:29.145Z,63.83
2019-05-14T20:12:09.054Z,64
2019-05-14T20:13:49.753Z,63.96
2019-05-14T20:15:29.239Z,64.36
2019-05-14T20:17:10.615Z,64.35
2019-05-14T20:18:50.615Z,63.78
2019-05-14T20:22:10.555Z,63.04
2019-05-14T20:23:50.053Z,62.87
2019-05-14T20:27:16.601Z,63.22
2019-05-14T20:28:56.081Z,64.43
2019-05-14T20:30:40.117Z,64.79
2019-05-14T20:32:21.196Z,65.58
2019-05-14T20:34:00.876Z,65.79
2019-05-14T20:35:39.879Z,66.47
2019-05-14T20:37:20.772Z,67.43
2019-05-14T20:40:45.904Z,68.84
2019-05-14T20:42:28.837Z,69.35
2019-05-14T20:44:08.611Z,69.78
2019-05-14T20:45:50.115Z,70
2019-05-14T20:47:29.304Z,66.27
2019-05-14T20:49:10.580Z,69.1
2019-05-14T20:50:50.165Z,70.42
2019-05-14T20:52:30.182Z,66.96
2019-05-14T20:54:10.642Z,70
2019-05-14T20:55:49.706Z,71.87
2019-05-14T20:57:33.652Z,68.55
2019-05-14T20:59:28.180Z,71.15
2019-05-14T21:01:13.170Z,67.88
2019-05-14T21:02:55.162Z,71.17
2019-05-14T21:04:37.815Z,68.17
2019-05-14T21:06:18.717Z,71.07
2019-05-14T21:09:40.749Z,71.27
2019-05-14T21:11:21.068Z,68.91
2019-05-14T21:13:01.111Z,71.96
2019-05-14T21:14:43.327Z,69.19
2019-05-14T21:16:34.860Z,72.35
2019-05-14T21:18:36.038Z,69.78
2019-05-14T21:20:19.803Z,68.58
2019-05-14T21:22:01.141Z,72.58
2019-05-14T21:23:43.530Z,69.78
2019-05-14T21:25:25.714Z,72.86
2019-05-14T21:27:09.260Z,70.03
2019-05-14T21:28:50.614Z,69.29
2019-05-14T21:32:11.476Z,70.89
2019-05-14T21:33:51.454Z,69.75
2019-05-14T21:35:31.373Z,73.61
2019-05-14T21:37:11.337Z,71.06
2019-05-14T21:38:51.166Z,70.1
2019-05-14T21:40:33.886Z,70.05
2019-05-14T21:42:15.728Z,70.04
2019-05-14T21:45:42.127Z,70.31
2019-05-14T21:47:22.024Z,69.82
2019-05-14T21:49:01.892Z,73.75
2019-05-14T21:50:41.836Z,71.17
2019-05-14T21:52:21.782Z,70.26
2019-05-14T21:54:01.618Z,70.35
2019-05-14T21:55:41.444Z,70.45
2019-05-14T21:57:21.321Z,70.42
2019-05-14T21:59:03.247Z,70.3
2019-05-14T22:00:48.269Z,70.45
2019-05-14T22:02:32.355Z,70.76
2019-05-14T22:04:20.649Z,70.93
2019-05-14T22:06:01.237Z,70.88
2019-05-14T22:07:41.063Z,71.22
2019-05-14T22:09:21.041Z,71.31
2019-05-14T22:11:00.913Z,71.06
2019-05-14T22:12:41.390Z,70.87
2019-05-14T22:14:21.346Z,70.87
2019-05-14T22:16:01.242Z,70.92
2019-05-14T22:17:41.171Z,71.2
2019-05-14T22:19:21.091Z,71.19
2019-05-14T22:21:00.996Z,71.21
2019-05-14T22:22:41.018Z,71.59
2019-05-14T22:24:22.889Z,71.71
2019-05-14T22:26:05.135Z,72.08
2019-05-14T22:27:44.986Z,72.07
2019-05-14T22:29:28.565Z,72.13
2019-05-14T22:31:10.992Z,72.1
2019-05-14T22:32:53.609Z,72.22
2019-05-14T22:34:38.377Z,71.93
2019-05-14T22:36:23.418Z,72.29
2019-05-14T22:38:05.951Z,72.03
2019-05-14T22:39:45.194Z,72.28
2019-05-14T22:41:28.878Z,72.17
2019-05-14T22:43:20.201Z,72.57
2019-05-14T22:45:00.251Z,72.43
2019-05-14T22:46:42.195Z,72.52
2019-05-14T22:48:21.998Z,72.21
2019-05-14T22:50:01.891Z,72.18
2019-05-14T22:51:41.827Z,72.36
2019-05-14T22:53:21.936Z,72.16
2019-05-14T22:55:01.778Z,72.12
2019-05-14T22:56:41.609Z,72.25
2019-05-14T22:58:28.799Z,72.32
2019-05-14T23:00:08.984Z,72.16
2019-05-14T23:01:49.863Z,72.3
2019-05-14T23:03:30.801Z,72.39
2019-05-14T23:05:10.656Z,72.43
2019-05-14T23:06:50.691Z,72.56
2019-05-14T23:08:30.561Z,72.7
2019-05-14T23:10:10.933Z,72.71
2019-05-14T23:11:50.810Z,72.67
2019-05-14T23:13:30.696Z,72.51