createdAt,value
2019-03-03T00:00:35.835Z,5.40
2019-03-03T00:03:04.799Z,5.40
2019-03-03T00:05:33.665Z,5.60
2019-03-03T00:08:02.596Z,5.60
2019-03-03T00:10:31.457Z,5.50
2019-03-03T00:13:00.336Z,5.40
2019-03-03T00:15:29.242Z,5.50
2019-03-03T00:17:58.217Z,5.60
2019-03-03T00:20:27.095Z,5.60
2019-03-03T00:22:56.085Z,5.60
2019-03-03T00:25:25.006Z,5.50
2019-03-03T00:27:54.074Z,5.30
2019-03-03T00:30:23.701Z,5.10
2019-03-03T00:32:52.566Z,4.90
2019-03-03T00:35:21.816Z,4.80
2019-03-03T00:38:07.808Z,4.90
2019-03-03T00:40:49.785Z,4.90
2019-03-03T00:43:22.992Z,4.90
2019-03-03T00:46:09.707Z,5.00
2019-03-03T00:48:40.206Z,4.90
2019-03-03T00:51:28.931Z,5.10
2019-03-03T00:54:11.281Z,5.20
2019-03-03T00:56:50.821Z,5.40
2019-03-03T00:59:33.435Z,5.40
2019-03-03T01:02:15.967Z,5.40
2019-03-03T01:04:48.962Z,5.40
2019-03-03T01:07:37.390Z,5.20
2019-03-03T01:10:24.831Z,5.00
2019-03-03T01:12:58.248Z,4.90
2019-03-03T01:15:37.704Z,4.80
2019-03-03T01:18:08.141Z,4.90
2019-03-03T01:20:38.572Z,5.00
2019-03-03T01:23:09.050Z,5.00
2019-03-03T01:25:38.716Z,5.10
2019-03-03T01:28:07.575Z,5.20
2019-03-03T01:30:36.473Z,5.10
2019-03-03T01:33:05.426Z,5.00
2019-03-03T01:35:34.276Z,5.10
2019-03-03T01:38:03.204Z,5.20
2019-03-03T01:40:32.052Z,5.30
2019-03-03T01:43:00.903Z,5.40
2019-03-03T01:45:29.876Z,5.50
2019-03-03T01:47:58.676Z,5.40
2019-03-03T01:50:27.526Z,5.40
2019-03-03T01:52:56.416Z,5.40
2019-03-03T01:55:25.277Z,5.30
2019-03-03T01:57:54.137Z,5.40
2019-03-03T02:03:05.911Z,5.40
2019-03-03T02:05:34.776Z,5.30
2019-03-03T02:08:03.640Z,5.20
2019-03-03T02:10:32.519Z,5.20
2019-03-03T02:13:01.374Z,5.30
2019-03-03T02:15:30.177Z,5.20
2019-03-03T02:17:59.098Z,5.20
2019-03-03T02:20:27.962Z,5.20
2019-03-03T02:22:56.806Z,5.20
2019-03-03T02:25:25.739Z,5.30
2019-03-03T02:27:54.596Z,5.40
2019-03-03T02:30:23.441Z,5.50
2019-03-03T02:32:52.362Z,5.50
2019-03-03T02:35:21.406Z,5.40
2019-03-03T02:37:50.214Z,5.30
2019-03-03T02:40:19.877Z,5.20
2019-03-03T02:42:48.728Z,5.30
2019-03-03T02:45:18.082Z,5.20
2019-03-03T02:47:47.012Z,5.30
2019-03-03T02:50:16.664Z,5.40
2019-03-03T02:52:46.413Z,5.50
2019-03-03T02:55:17.107Z,5.50
2019-03-03T02:57:45.976Z,5.40
2019-03-03T03:00:17.687Z,5.30
2019-03-03T03:02:48.942Z,5.40
2019-03-03T03:05:20.867Z,5.40
2019-03-03T03:07:51.275Z,5.40
2019-03-03T03:10:30.601Z,5.60
2019-03-03T03:13:03.751Z,5.60
2019-03-03T03:15:52.349Z,5.60
2019-03-03T03:18:38.274Z,5.60
2019-03-03T03:21:08.757Z,5.50
2019-03-03T03:23:39.175Z,5.30
2019-03-03T03:26:09.614Z,5.20
2019-03-03T03:28:52.046Z,5.20
2019-03-03T03:31:25.533Z,5.10
2019-03-03T03:33:56.007Z,5.00
2019-03-03T03:36:36.818Z,5.00
2019-03-03T03:39:14.680Z,5.10
2019-03-03T03:41:45.117Z,5.20
2019-03-03T03:44:18.563Z,5.20
2019-03-03T03:46:49.025Z,5.10
2019-03-03T03:49:31.465Z,5.10
2019-03-03T03:52:04.368Z,5.00
2019-03-03T03:54:50.255Z,5.00
2019-03-03T03:57:20.662Z,4.90
2019-03-03T03:59:51.181Z,4.90
2019-03-03T04:02:21.659Z,5.00
2019-03-03T04:04:52.181Z,5.00
2019-03-03T04:07:31.602Z,5.10
2019-03-03T04:10:02.029Z,5.10
2019-03-03T04:12:35.725Z,5.00
2019-03-03T04:15:07.554Z,5.00
2019-03-03T04:17:53.310Z,5.10
2019-03-03T04:20:23.720Z,5.10
2019-03-03T04:22:54.141Z,5.10
2019-03-03T04:25:40.894Z,4.90
2019-03-03T04:28:27.807Z,4.80
2019-03-03T04:31:00.779Z,4.70
2019-03-03T04:33:32.178Z,4.60
2019-03-03T04:36:17.722Z,4.50
2019-03-03T04:38:50.612Z,4.40
2019-03-03T04:41:30.083Z,4.40
2019-03-03T04:44:03.211Z,4.30
2019-03-03T04:46:39.464Z,4.30
2019-03-03T04:49:15.881Z,4.30
2019-03-03T04:51:52.078Z,4.30
2019-03-03T04:54:22.510Z,4.30
2019-03-03T04:56:58.475Z,4.40
2019-03-03T04:59:44.214Z,4.40
2019-03-03T05:02:31.249Z,4.50
2019-03-03T05:05:10.866Z,4.50
2019-03-03T05:07:57.493Z,4.40
2019-03-03T05:10:33.955Z,4.30
2019-03-03T05:13:07.410Z,4.30
2019-03-03T05:15:49.992Z,4.30
2019-03-03T05:18:20.492Z,4.30
2019-03-03T05:20:52.343Z,4.30
2019-03-03T05:23:21.197Z,4.20
2019-03-03T05:25:50.077Z,4.20
2019-03-03T05:28:18.942Z,4.30
2019-03-03T05:30:47.774Z,4.20
2019-03-03T05:33:16.709Z,4.00
2019-03-03T05:35:45.528Z,4.00
2019-03-03T05:38:14.380Z,4.10
2019-03-03T05:40:43.413Z,4.20
2019-03-03T05:43:12.270Z,4.10
2019-03-03T05:45:41.125Z,4.00
2019-03-03T05:48:10.003Z,3.90
2019-03-03T05:50:38.856Z,3.80
2019-03-03T05:53:07.701Z,3.80
2019-03-03T05:55:36.608Z,3.90
2019-03-03T05:58:05.456Z,3.90
2019-03-03T06:00:34.297Z,3.90
2019-03-03T06:03:03.199Z,4.00
2019-03-03T06:05:32.053Z,4.10
2019-03-03T06:08:00.887Z,4.10
2019-03-03T06:10:29.800Z,4.20
2019-03-03T06:12:58.642Z,4.30
2019-03-03T06:15:27.498Z,4.40
2019-03-03T06:17:56.387Z,4.50
2019-03-03T06:20:25.224Z,4.50
2019-03-03T06:22:54.063Z,4.60
2019-03-03T06:25:22.997Z,4.70
2019-03-03T06:27:51.839Z,4.70
2019-03-03T06:30:20.700Z,4.80
2019-03-03T06:32:49.585Z,4.90
2019-03-03T06:35:18.424Z,5.00
2019-03-03T06:37:48.103Z,5.20
2019-03-03T06:40:16.977Z,5.30
2019-03-03T06:42:45.835Z,5.50
2019-03-03T06:45:14.780Z,5.70
2019-03-03T06:47:43.694Z,5.70
2019-03-03T06:50:13.349Z,5.70
2019-03-03T06:52:42.183Z,5.70
2019-03-03T06:55:12.553Z,5.70
2019-03-03T06:57:41.411Z,5.70
2019-03-03T07:00:13.371Z,5.60
2019-03-03T07:02:42.260Z,5.70
2019-03-03T07:05:11.826Z,5.80
2019-03-03T07:07:40.695Z,6.00
2019-03-03T07:10:14.865Z,6.10
2019-03-03T07:12:43.707Z,6.20
2019-03-03T07:15:14.779Z,6.20
2019-03-03T07:17:43.681Z,6.20
2019-03-03T07:20:13.535Z,6.30
2019-03-03T07:22:42.367Z,6.50
2019-03-03T07:25:13.042Z,6.90
2019-03-03T07:27:41.889Z,7.10
2019-03-03T07:30:15.295Z,7.40
2019-03-03T07:32:48.507Z,7.90
2019-03-03T07:35:17.357Z,8.00
2019-03-03T07:37:46.187Z,8.10
2019-03-03T07:40:15.894Z,8.30
2019-03-03T07:42:44.762Z,8.40
2019-03-03T07:45:15.521Z,8.70
2019-03-03T07:47:44.412Z,9.10
2019-03-03T07:50:13.437Z,9.30
2019-03-03T07:52:42.287Z,9.50
2019-03-03T07:55:11.636Z,9.80
2019-03-03T07:57:40.422Z,9.90
2019-03-03T08:00:11.983Z,10.30
2019-03-03T08:02:40.858Z,10.90
2019-03-03T08:05:11.100Z,11.90
2019-03-03T08:07:39.952Z,13.30
2019-03-03T08:10:11.262Z,14.70
2019-03-03T08:12:40.111Z,16.30
2019-03-03T08:15:11.533Z,18.50
2019-03-03T08:17:40.440Z,19.50
2019-03-03T08:20:13.754Z,19.50
2019-03-03T08:22:42.597Z,20.20
2019-03-03T08:25:14.455Z,18.90
2019-03-03T08:27:43.319Z,16.40
2019-03-03T08:30:14.832Z,14.90
2019-03-03T08:32:43.738Z,14.10
2019-03-03T08:35:23.921Z,13.60
2019-03-03T08:37:52.822Z,13.50
2019-03-03T08:40:21.668Z,13.50
2019-03-03T08:42:52.079Z,13.70
2019-03-03T08:45:38.710Z,13.70
2019-03-03T08:48:25.789Z,13.60
2019-03-03T08:50:56.273Z,13.50
2019-03-03T08:53:38.960Z,13.50
2019-03-03T08:56:27.776Z,13.50
2019-03-03T08:58:58.186Z,13.50
2019-03-03T09:01:28.641Z,13.60
2019-03-03T09:04:01.947Z,13.70
2019-03-03T09:06:44.417Z,13.70
2019-03-03T09:09:34.448Z,14.70
2019-03-03T09:12:13.966Z,15.60
2019-03-03T09:14:50.156Z,16.40
2019-03-03T09:17:29.637Z,17.20
2019-03-03T09:20:06.140Z,16.80
2019-03-03T09:22:48.754Z,16.30
2019-03-03T09:25:19.235Z,15.50
2019-03-03T09:27:52.114Z,14.80
2019-03-03T09:30:38.799Z,14.50
2019-03-03T09:33:12.234Z,14.70
2019-03-03T09:35:48.997Z,15.70
2019-03-03T09:38:25.322Z,16.20
2019-03-03T09:40:58.912Z,16.30
2019-03-03T09:43:45.573Z,16.10
2019-03-03T09:46:16.055Z,15.40
2019-03-03T09:48:49.482Z,14.80
2019-03-03T09:51:25.992Z,14.60
2019-03-03T09:54:02.170Z,14.80
2019-03-03T09:56:35.825Z,15.20
2019-03-03T09:59:21.302Z,15.40
2019-03-03T10:01:54.495Z,15.10
2019-03-03T10:04:24.931Z,15.20
2019-03-03T10:07:13.565Z,15.30
2019-03-03T10:09:52.662Z,15.20
2019-03-03T10:12:28.930Z,15.50
2019-03-03T10:15:05.190Z,16.00
2019-03-03T10:17:35.682Z,16.40
2019-03-03T10:20:12.094Z,16.20
2019-03-03T10:22:45.580Z,16.20
2019-03-03T10:25:25.052Z,16.30
2019-03-03T10:28:01.275Z,16.60
2019-03-03T10:30:37.473Z,16.80
2019-03-03T10:33:08.465Z,17.30
2019-03-03T10:35:51.043Z,17.60
2019-03-03T10:38:36.324Z,17.30
2019-03-03T10:41:11.758Z,17.10
2019-03-03T10:43:45.071Z,17.30
2019-03-03T10:46:32.210Z,17.80
2019-03-03T10:49:05.635Z,18.10
2019-03-03T10:51:54.437Z,18.00
2019-03-03T10:54:39.791Z,17.60
2019-03-03T10:57:25.447Z,16.60
2019-03-03T10:59:55.877Z,16.50
2019-03-03T11:02:26.266Z,16.30
2019-03-03T11:05:13.242Z,16.00
2019-03-03T11:08:00.219Z,15.90
2019-03-03T11:10:39.728Z,15.50
2019-03-03T11:13:10.162Z,15.40
2019-03-03T11:15:43.368Z,15.20
2019-03-03T11:18:14.172Z,15.40
2019-03-03T11:20:53.907Z,15.60
2019-03-03T11:23:30.137Z,15.80
2019-03-03T11:26:09.591Z,16.00
2019-03-03T11:28:49.282Z,15.90
2019-03-03T11:31:38.349Z,15.80
2019-03-03T11:34:21.130Z,15.90
2019-03-03T11:36:51.559Z,15.80
2019-03-03T11:39:22.488Z,15.70
2019-03-03T11:42:01.820Z,15.60
2019-03-03T11:44:32.251Z,15.70
2019-03-03T11:47:03.513Z,15.60
2019-03-03T11:49:34.010Z,15.70
2019-03-03T11:52:04.426Z,15.70
2019-03-03T11:54:34.867Z,15.70
2019-03-03T11:57:05.441Z,15.50
2019-03-03T11:59:52.369Z,15.50
2019-03-03T12:02:22.795Z,15.70
2019-03-03T12:04:53.203Z,15.70
2019-03-03T12:07:26.846Z,15.60
2019-03-03T12:10:00.325Z,15.70
2019-03-03T12:12:30.743Z,15.70
2019-03-03T12:15:07.164Z,15.80
2019-03-03T12:17:37.699Z,15.90
2019-03-03T12:20:13.900Z,15.90
2019-03-03T12:22:50.085Z,16.00
2019-03-03T12:25:29.595Z,16.00
2019-03-03T12:28:02.541Z,15.60
2019-03-03T12:30:33.123Z,15.50
2019-03-03T12:33:12.520Z,15.60
2019-03-03T12:35:45.723Z,15.70
2019-03-03T12:38:32.279Z,15.50
2019-03-03T12:41:02.780Z,15.70
2019-03-03T12:43:33.196Z,16.10
2019-03-03T12:46:15.949Z,16.20
2019-03-03T12:48:50.161Z,16.30
2019-03-03T12:51:38.935Z,16.90
2019-03-03T12:54:24.037Z,17.10
2019-03-03T12:57:06.333Z,17.20
2019-03-03T12:59:43.066Z,17.40
2019-03-03T13:02:30.146Z,17.20
2019-03-03T13:05:00.582Z,17.30
2019-03-03T13:07:31.007Z,17.30
2019-03-03T13:10:08.059Z,17.40
2019-03-03T13:12:54.777Z,17.30
2019-03-03T13:15:41.444Z,16.90
2019-03-03T13:18:14.618Z,16.40
2019-03-03T13:20:51.133Z,16.30
2019-03-03T13:23:21.560Z,16.30
2019-03-03T13:26:08.564Z,16.50
2019-03-03T13:28:38.993Z,16.20
2019-03-03T13:31:24.546Z,16.20
2019-03-03T13:34:03.826Z,16.40
2019-03-03T13:36:34.302Z,16.80
2019-03-03T13:39:10.471Z,17.00
2019-03-03T13:41:49.940Z,17.20
2019-03-03T13:44:18.803Z,17.30
2019-03-03T13:46:47.648Z,17.30
2019-03-03T13:49:17.478Z,17.20
2019-03-03T13:51:46.315Z,17.00
2019-03-03T13:54:15.169Z,16.70
2019-03-03T13:56:44.069Z,16.40
2019-03-03T13:59:12.894Z,16.30
2019-03-03T14:01:43.428Z,16.20
2019-03-03T14:04:12.290Z,16.10
2019-03-03T14:06:41.146Z,16.00
2019-03-03T14:09:10.482Z,16.10
2019-03-03T14:11:39.385Z,16.10
2019-03-03T14:14:08.227Z,16.10
2019-03-03T14:16:37.063Z,16.00
2019-03-03T14:19:05.938Z,15.90
2019-03-03T14:21:34.788Z,16.00
2019-03-03T14:24:04.129Z,16.10
2019-03-03T14:26:33.038Z,16.30
2019-03-03T14:29:01.875Z,16.50
2019-03-03T14:31:30.726Z,16.70
2019-03-03T14:33:59.674Z,16.80
2019-03-03T14:36:28.507Z,16.80
2019-03-03T14:38:57.345Z,16.70
2019-03-03T14:41:26.242Z,16.70
2019-03-03T14:43:55.065Z,16.60
2019-03-03T14:46:23.907Z,16.50
2019-03-03T14:48:52.785Z,16.30
2019-03-03T14:51:22.546Z,16.00
2019-03-03T14:53:51.987Z,15.90
2019-03-03T14:56:20.916Z,16.00
2019-03-03T14:58:49.741Z,16.00
2019-03-03T15:01:18.592Z,16.10
2019-03-03T15:03:47.471Z,16.00
2019-03-03T15:06:24.242Z,15.90
2019-03-03T15:08:46.917Z,15.90
2019-03-03T15:11:15.807Z,15.90
2019-03-03T15:13:44.638Z,16.00
2019-03-03T15:16:13.494Z,16.00
2019-03-03T15:18:42.506Z,15.90
2019-03-03T15:21:11.345Z,15.90
2019-03-03T15:23:40.196Z,15.80
2019-03-03T15:26:09.578Z,15.80
2019-03-03T15:28:38.450Z,15.80
2019-03-03T15:31:07.291Z,15.80
2019-03-03T15:33:36.170Z,15.80
2019-03-03T15:36:05.209Z,15.80
2019-03-03T15:38:34.076Z,15.70
2019-03-03T15:41:03.002Z,15.60
2019-03-03T15:43:31.826Z,15.50
2019-03-03T15:46:00.671Z,15.40
2019-03-03T15:48:29.568Z,15.40
2019-03-03T15:50:58.425Z,15.30
2019-03-03T15:53:27.284Z,15.20
2019-03-03T15:55:56.166Z,15.00
2019-03-03T15:58:25.030Z,14.80
2019-03-03T16:00:53.893Z,14.60
2019-03-03T16:03:22.814Z,14.50
2019-03-03T16:05:51.648Z,14.30
2019-03-03T16:08:20.490Z,14.10
2019-03-03T16:10:49.383Z,14.00
2019-03-03T16:13:18.236Z,13.90
2019-03-03T16:15:47.085Z,13.90
2019-03-03T16:18:16.079Z,13.70
2019-03-03T16:20:44.922Z,13.50
2019-03-03T16:23:13.870Z,13.40
2019-03-03T16:25:42.891Z,13.20
2019-03-03T16:28:11.744Z,13.00
2019-03-03T16:30:40.610Z,12.80
2019-03-03T16:33:09.607Z,12.80
2019-03-03T16:35:38.453Z,12.70
2019-03-03T16:38:07.282Z,12.60
2019-03-03T16:40:39.572Z,12.50
2019-03-03T16:43:06.689Z,12.50
2019-03-03T16:45:35.563Z,12.30
2019-03-03T16:48:04.562Z,12.20
2019-03-03T16:50:33.405Z,12.10
2019-03-03T16:53:02.264Z,11.90
2019-03-03T16:55:32.086Z,11.80
2019-03-03T16:58:00.930Z,11.70
2019-03-03T17:00:29.797Z,11.60
2019-03-03T17:02:58.696Z,11.60
2019-03-03T17:05:31.198Z,11.50
2019-03-03T17:08:00.097Z,11.30
2019-03-03T17:10:29.182Z,11.20
2019-03-03T17:12:58.022Z,11.00
2019-03-03T17:15:30.249Z,11.00
2019-03-03T17:17:59.143Z,10.90
2019-03-03T17:20:28.003Z,10.90
2019-03-03T17:22:56.870Z,10.70
2019-03-03T17:25:27.074Z,10.70
2019-03-03T17:27:55.920Z,10.60
2019-03-03T17:30:25.783Z,10.70
2019-03-03T17:32:54.819Z,10.60
2019-03-03T17:35:23.679Z,10.50
2019-03-03T17:37:52.619Z,10.40
2019-03-03T17:40:28.518Z,10.30
2019-03-03T17:42:57.387Z,10.10
2019-03-03T17:45:26.336Z,10.00
2019-03-03T17:47:55.250Z,9.80
2019-03-03T17:50:30.816Z,9.70
2019-03-03T17:52:59.711Z,9.60
2019-03-03T17:55:28.561Z,9.50
2019-03-03T17:57:57.431Z,9.50
2019-03-03T18:00:31.204Z,9.30
2019-03-03T18:03:00.034Z,9.30
2019-03-03T18:05:28.883Z,9.30
2019-03-03T18:07:57.832Z,9.30
2019-03-03T18:10:26.773Z,9.30
2019-03-03T18:12:55.613Z,9.30
2019-03-03T18:15:24.522Z,9.30
2019-03-03T18:17:53.362Z,9.20
2019-03-03T18:20:22.820Z,9.20
2019-03-03T18:22:51.816Z,9.00
2019-03-03T18:25:21.487Z,8.80
2019-03-03T18:27:50.417Z,8.80
2019-03-03T18:30:29.952Z,8.70
2019-03-03T18:32:58.804Z,8.60
2019-03-03T18:35:27.650Z,8.60
2019-03-03T18:37:56.561Z,8.50
2019-03-03T18:40:28.317Z,8.40
2019-03-03T18:42:57.340Z,8.40
2019-03-03T18:45:26.216Z,8.40
2019-03-03T18:47:55.075Z,8.20
2019-03-03T18:50:25.969Z,8.10
2019-03-03T18:52:54.977Z,8.00
2019-03-03T18:55:23.822Z,7.90
2019-03-03T18:57:52.867Z,7.90
2019-03-03T19:00:30.294Z,7.80
2019-03-03T19:02:59.141Z,7.60
2019-03-03T19:05:27.993Z,7.60
2019-03-03T19:07:56.993Z,7.60
2019-03-03T19:10:42.345Z,7.50
2019-03-03T19:13:11.240Z,7.50
2019-03-03T19:15:40.089Z,7.50
2019-03-03T19:18:08.946Z,7.40
2019-03-03T19:20:37.826Z,7.30
2019-03-03T19:23:06.680Z,7.20
2019-03-03T19:25:35.536Z,7.10
2019-03-03T19:28:04.468Z,7.00
2019-03-03T19:30:33.279Z,7.00
2019-03-03T19:33:05.273Z,6.90
2019-03-03T19:35:34.278Z,6.80
2019-03-03T19:38:03.142Z,6.70
2019-03-03T19:40:31.976Z,6.60
2019-03-03T19:43:00.876Z,6.50
2019-03-03T19:45:41.086Z,6.40
2019-03-03T19:48:10.805Z,6.30
2019-03-03T19:50:40.977Z,6.30
2019-03-03T19:53:10.147Z,6.30
2019-03-03T19:55:39.054Z,6.30
2019-03-03T19:58:07.925Z,6.30
2019-03-03T20:00:41.590Z,6.30
2019-03-03T20:03:11.343Z,6.30
2019-03-03T20:05:40.175Z,6.20
2019-03-03T20:08:09.138Z,6.20
2019-03-03T20:10:38.036Z,6.10
2019-03-03T20:13:07.170Z,6.00
2019-03-03T20:15:36.824Z,6.00
2019-03-03T20:18:07.914Z,5.90
2019-03-03T20:20:36.853Z,5.80
2019-03-03T20:23:05.713Z,5.70
2019-03-03T20:25:34.625Z,5.60
2019-03-03T20:28:03.422Z,5.50
2019-03-03T20:30:32.345Z,5.50
2019-03-03T20:33:01.242Z,5.50
2019-03-03T20:35:30.082Z,5.40
2019-03-03T20:37:58.919Z,5.40
2019-03-03T20:40:28.612Z,5.40
2019-03-03T20:42:57.564Z,5.30
2019-03-03T20:45:30.554Z,5.20
2019-03-03T20:47:59.731Z,5.20
2019-03-03T20:50:28.575Z,5.20
2019-03-03T20:52:57.427Z,5.20
2019-03-03T20:55:27.820Z,5.20
2019-03-03T20:57:58.150Z,5.10
2019-03-03T21:00:29.931Z,5.00
2019-03-03T21:02:58.961Z,5.00
2019-03-03T21:05:27.827Z,5.00
2019-03-03T21:07:56.663Z,5.00
2019-03-03T21:10:30.397Z,5.00
2019-03-03T21:12:59.259Z,4.90
2019-03-03T21:15:28.316Z,4.90
2019-03-03T21:17:57.495Z,4.80
2019-03-03T21:20:26.338Z,4.70
2019-03-03T21:22:55.186Z,4.60
2019-03-03T21:25:24.090Z,4.60
2019-03-03T21:27:52.930Z,4.50
2019-03-03T21:30:29.196Z,4.50
2019-03-03T21:32:58.040Z,4.50
2019-03-03T21:35:26.897Z,4.40
2019-03-03T21:37:55.817Z,4.40
2019-03-03T21:40:25.759Z,4.50
2019-03-03T21:42:54.598Z,4.60
2019-03-03T21:45:25.546Z,4.50
2019-03-03T21:47:55.574Z,4.50
2019-03-03T21:50:31.727Z,4.40
2019-03-03T21:53:00.559Z,4.40
2019-03-03T21:55:29.425Z,4.30
2019-03-03T21:57:58.320Z,4.20
2019-03-03T22:00:35.712Z,4.20
2019-03-03T22:03:05.323Z,4.10
2019-03-03T22:05:34.189Z,4.10
2019-03-03T22:08:03.155Z,4.10
2019-03-03T22:10:33.730Z,4.10
2019-03-03T22:13:07.650Z,4.10
2019-03-03T22:15:36.490Z,4.10
2019-03-03T22:18:05.506Z,4.00
2019-03-03T22:20:34.358Z,4.00
2019-03-03T22:23:03.306Z,3.90
2019-03-03T22:25:32.305Z,3.90
2019-03-03T22:28:01.138Z,3.80
2019-03-03T22:30:30.172Z,3.70
2019-03-03T22:32:59.063Z,3.70
2019-03-03T22:35:27.926Z,3.70
2019-03-03T22:37:56.750Z,3.70
2019-03-03T22:40:26.166Z,3.70
2019-03-03T22:42:55.015Z,3.70
2019-03-03T22:45:24.463Z,3.70
2019-03-03T22:47:53.361Z,3.60
2019-03-03T22:50:22.415Z,3.60
2019-03-03T22:52:51.267Z,3.50
2019-03-03T22:55:23.119Z,3.60
2019-03-03T22:57:51.974Z,3.60
2019-03-03T23:00:28.222Z,3.60
2019-03-03T23:02:57.082Z,3.50
2019-03-03T23:05:34.407Z,3.60
2019-03-03T23:08:06.182Z,3.60
2019-03-03T23:10:41.057Z,3.60
2019-03-03T23:13:21.397Z,3.60
2019-03-03T23:16:16.030Z,3.60
2019-03-03T23:19:18.227Z,3.50
2019-03-03T23:22:08.041Z,3.40
2019-03-03T23:25:15.008Z,3.30
2019-03-03T23:27:43.912Z,3.30
2019-03-03T23:30:12.726Z,3.30
2019-03-03T23:32:41.528Z,3.20
2019-03-03T23:35:10.540Z,3.30
2019-03-03T23:37:39.574Z,3.40
2019-03-03T23:40:08.514Z,3.30
2019-03-03T23:42:37.829Z,3.30
2019-03-03T23:45:09.388Z,3.30
2019-03-03T23:47:38.238Z,3.30
2019-03-03T23:50:09.349Z,3.30
2019-03-03T23:52:38.192Z,3.20
2019-03-03T23:55:08.643Z,3.00
2019-03-03T23:57:37.548Z,3.00
