createdAt,value
2022-10-20T00:02:46.202Z,100595.25
2022-10-20T00:07:47.730Z,100601.28
2022-10-20T00:12:49.174Z,100588.66
2022-10-20T00:17:50.580Z,100593.00
2022-10-20T00:22:52.042Z,100588.72
2022-10-20T00:27:53.513Z,100576.88
2022-10-20T00:32:54.928Z,100569.50
2022-10-20T00:37:57.415Z,100564.59
2022-10-20T00:42:58.851Z,100546.94
2022-10-20T00:48:08.623Z,100546.28
2022-10-20T00:53:11.047Z,100547.91
2022-10-20T00:58:12.767Z,100535.22
2022-10-20T01:03:23.816Z,100536.72
2022-10-20T01:08:25.425Z,100522.44
2022-10-20T01:13:43.532Z,100520.50
2022-10-20T01:19:17.742Z,100517.34
2022-10-20T01:24:56.925Z,100501.53
2022-10-20T01:30:07.252Z,100506.88
2022-10-20T01:35:18.808Z,100492.50
2022-10-20T01:40:32.012Z,100484.88
2022-10-20T01:45:36.919Z,100475.69
2022-10-20T01:50:40.416Z,100477.22
2022-10-20T01:55:42.288Z,100483.72
2022-10-20T02:00:45.150Z,100478.66
2022-10-20T02:06:30.445Z,100477.28
2022-10-20T02:11:46.044Z,100469.53
2022-10-20T02:16:51.609Z,100475.66
2022-10-20T02:21:55.270Z,100485.09
2022-10-20T02:27:01.679Z,100479.06
2022-10-20T02:32:03.175Z,100467.47
2022-10-20T02:37:04.676Z,100468.41
2022-10-20T02:42:06.272Z,100475.97
2022-10-20T02:47:07.679Z,100460.66
2022-10-20T02:52:09.089Z,100466.69
2022-10-20T02:57:10.567Z,100467.72
2022-10-20T03:02:12.007Z,100469.66
2022-10-20T03:07:14.383Z,100472.16
2022-10-20T03:12:16.036Z,100462.78
2022-10-20T03:17:17.452Z,100467.00
2022-10-20T03:22:18.888Z,100473.78
2022-10-20T03:27:20.415Z,100473.22
2022-10-20T03:32:21.830Z,100473.44
2022-10-20T03:37:23.373Z,100467.50
2022-10-20T03:42:24.807Z,100465.00
2022-10-20T03:47:26.267Z,100467.50
2022-10-20T03:52:27.941Z,100453.00
2022-10-20T03:57:29.400Z,100443.69
2022-10-20T04:02:36.247Z,100426.84
2022-10-20T04:07:37.829Z,100421.84
2022-10-20T04:12:39.686Z,100422.50
2022-10-20T04:17:41.224Z,100427.44
2022-10-20T04:22:42.745Z,100420.41
2022-10-20T04:27:44.371Z,100426.25
2022-10-20T04:32:45.863Z,100423.56
2022-10-20T04:37:47.275Z,100426.06
2022-10-20T04:42:48.723Z,100420.16
2022-10-20T04:47:50.151Z,100418.69
2022-10-20T04:52:51.608Z,100410.16
2022-10-20T04:57:53.078Z,100409.13
2022-10-20T05:02:55.331Z,100402.88
2022-10-20T05:07:56.754Z,100394.28
2022-10-20T05:12:58.280Z,100386.63
2022-10-20T05:17:59.716Z,100365.59
2022-10-20T05:23:01.145Z,100356.59
2022-10-20T05:28:02.724Z,100365.09
2022-10-20T05:33:05.009Z,100356.59
2022-10-20T05:38:06.474Z,100369.41
2022-10-20T05:43:07.876Z,100378.06
2022-10-20T05:48:09.315Z,100379.88
2022-10-20T05:53:10.765Z,100380.16
2022-10-20T05:58:12.292Z,100401.63
2022-10-20T06:03:16.155Z,100395.25
2022-10-20T06:08:20.642Z,100408.03
2022-10-20T06:13:22.143Z,100403.06
2022-10-20T06:18:23.583Z,100414.19
2022-10-20T06:23:25.036Z,100425.72
2022-10-20T06:28:26.565Z,100415.75
2022-10-20T06:33:30.341Z,100426.34
2022-10-20T06:38:31.865Z,100415.25
2022-10-20T06:43:33.692Z,100418.38
2022-10-20T06:48:35.854Z,100429.38
2022-10-20T06:53:38.915Z,100442.59
2022-10-20T06:58:44.476Z,100436.34
2022-10-20T07:03:48.014Z,100442.84
2022-10-20T07:08:51.090Z,100431.69
2022-10-20T07:13:53.373Z,100424.72
2022-10-20T07:18:55.644Z,100420.19
2022-10-20T07:23:57.375Z,100413.00
2022-10-20T07:29:01.099Z,100416.66
2022-10-20T07:34:23.720Z,100420.66
2022-10-20T07:39:28.163Z,100427.09
2022-10-20T07:44:29.680Z,100428.13
2022-10-20T07:49:46.639Z,100442.84
2022-10-20T07:54:48.161Z,100416.28
2022-10-20T07:59:49.677Z,100421.03
2022-10-20T08:04:51.335Z,100432.22
2022-10-20T08:09:53.465Z,100423.59
2022-10-20T08:15:20.583Z,100427.34
2022-10-20T08:20:24.882Z,100429.81
2022-10-20T08:25:29.904Z,100424.78
2022-10-20T08:30:31.538Z,100434.47
2022-10-20T08:35:33.659Z,100460.13
2022-10-20T08:40:38.995Z,100486.88
2022-10-20T08:45:40.602Z,100490.66
2022-10-20T08:50:48.074Z,100499.09
2022-10-20T08:55:50.338Z,100488.03
2022-10-20T09:00:59.960Z,100493.56
2022-10-20T09:06:15.310Z,100493.19
2022-10-20T09:11:21.514Z,100478.03
2022-10-20T09:16:42.068Z,100477.91
2022-10-20T09:21:54.855Z,100484.06
2022-10-20T09:26:59.516Z,100477.13
2022-10-20T09:32:27.240Z,100468.34
2022-10-20T09:37:25.243Z,100460.94
2022-10-20T09:42:59.200Z,100468.59
2022-10-20T09:48:17.094Z,100471.72
2022-10-20T09:53:33.718Z,100481.72
2022-10-20T09:58:39.922Z,100468.66
2022-10-20T10:03:51.894Z,100470.22
2022-10-20T10:08:54.411Z,100462.41
2022-10-20T10:13:56.091Z,100454.78
2022-10-20T10:19:04.154Z,100446.47
2022-10-20T10:24:06.208Z,100423.63
2022-10-20T10:29:23.901Z,100415.78
2022-10-20T10:35:03.531Z,100434.88
2022-10-20T10:40:18.032Z,100466.34
2022-10-20T10:45:38.481Z,100453.69
2022-10-20T10:51:07.199Z,100444.63
2022-10-20T10:56:11.800Z,100413.56
2022-10-20T11:01:19.857Z,100411.06
2022-10-20T11:06:45.097Z,100395.59
2022-10-20T11:12:08.696Z,100405.16
2022-10-20T11:17:11.119Z,100383.81
2022-10-20T11:22:33.197Z,100395.97
2022-10-20T11:27:38.006Z,100405.50
2022-10-20T11:32:46.060Z,100401.66
2022-10-20T11:38:15.930Z,100405.06
2022-10-20T11:43:46.837Z,100398.66
2022-10-20T11:48:52.513Z,100393.56
2022-10-20T11:54:00.258Z,100391.00
2022-10-20T11:59:28.353Z,100369.50
2022-10-20T12:04:45.371Z,100379.31
2022-10-20T12:10:08.761Z,100363.41
2022-10-20T12:15:25.539Z,100357.41
2022-10-20T12:20:27.319Z,100352.69
2022-10-20T12:25:41.238Z,100337.91
2022-10-20T12:30:44.465Z,100339.50
2022-10-20T12:35:59.852Z,100332.88
2022-10-20T12:41:02.593Z,100322.91
2022-10-20T12:46:11.757Z,100298.19
2022-10-20T12:51:24.840Z,100292.38
2022-10-20T12:56:32.014Z,100288.19
2022-10-20T13:02:08.853Z,100283.66
2022-10-20T13:07:11.411Z,100306.28
2022-10-20T13:12:28.964Z,100308.00
2022-10-20T13:17:51.189Z,100302.50
2022-10-20T13:22:57.056Z,100315.94
2022-10-20T13:28:18.294Z,100311.09
2022-10-20T13:33:51.501Z,100322.28
2022-10-20T13:39:02.630Z,100315.47
2022-10-20T13:44:31.205Z,100320.72
2022-10-20T13:49:52.980Z,100324.03
2022-10-20T13:54:56.575Z,100319.81
2022-10-20T14:00:01.138Z,100323.31
2022-10-20T14:05:10.579Z,100314.09
2022-10-20T14:10:39.509Z,100308.19
2022-10-20T14:15:47.164Z,100307.78
2022-10-20T14:21:02.818Z,100289.81
2022-10-20T14:26:15.426Z,100287.91
2022-10-20T14:31:21.277Z,100278.34
2022-10-20T14:36:24.302Z,100276.22
2022-10-20T14:41:30.362Z,100265.56
2022-10-20T14:46:37.934Z,100249.47
2022-10-20T14:51:45.136Z,100247.53
2022-10-20T14:56:52.262Z,100236.22
2022-10-20T15:02:01.580Z,100244.97
2022-10-20T15:07:15.984Z,100252.31
2022-10-20T15:12:38.688Z,100259.56
2022-10-20T15:17:44.275Z,100270.25
2022-10-20T15:22:46.506Z,100270.03
2022-10-20T15:27:48.742Z,100285.41
2022-10-20T15:32:50.788Z,100305.16
2022-10-20T15:37:53.733Z,100313.69
2022-10-20T15:42:55.263Z,100280.19
2022-10-20T15:47:56.816Z,100236.91
2022-10-20T15:52:58.474Z,100245.72
2022-10-20T15:58:02.948Z,100248.16
2022-10-20T16:03:05.370Z,100257.03
2022-10-20T16:08:06.864Z,100276.81
2022-10-20T16:13:08.860Z,100264.78
2022-10-20T16:18:10.930Z,100261.38
2022-10-20T16:23:12.460Z,100230.72
2022-10-20T16:28:13.894Z,100240.06
2022-10-20T16:33:15.415Z,100243.56
2022-10-20T16:38:16.870Z,100224.06
2022-10-20T16:43:18.308Z,100238.03
2022-10-20T16:48:20.360Z,100231.31
2022-10-20T16:53:23.662Z,100235.97
2022-10-20T16:58:25.128Z,100231.50
2022-10-20T17:03:26.621Z,100234.91
2022-10-20T17:08:30.466Z,100237.56
2022-10-20T17:13:33.033Z,100223.47
2022-10-20T17:18:34.891Z,100227.97
2022-10-20T17:23:41.802Z,100239.78
2022-10-20T17:28:44.816Z,100263.28
2022-10-20T17:33:46.909Z,100234.22
2022-10-20T17:38:48.340Z,100236.53
2022-10-20T17:43:50.222Z,100201.34
2022-10-20T17:48:51.739Z,100215.09
2022-10-20T17:53:55.908Z,100221.72
2022-10-20T17:58:59.343Z,100206.66
2022-10-20T18:04:04.057Z,100185.88
2022-10-20T18:09:10.977Z,100212.47
2022-10-20T18:14:12.628Z,100202.38
2022-10-20T18:19:18.246Z,100177.03
2022-10-20T18:24:20.299Z,100175.75
2022-10-20T18:29:22.076Z,100173.03
2022-10-20T18:34:23.711Z,100177.25
2022-10-20T18:39:25.264Z,100176.16
2022-10-20T18:49:34.152Z,100178.97
2022-10-20T18:54:35.667Z,100190.94
2022-10-20T18:59:37.163Z,100218.00
2022-10-20T19:04:38.679Z,100203.13
2022-10-20T19:09:40.643Z,100174.59
2022-10-20T19:14:42.082Z,100158.00
2022-10-20T19:19:44.639Z,100144.22
2022-10-20T19:24:46.266Z,100133.50
2022-10-20T19:29:47.750Z,100170.75
2022-10-20T19:34:49.195Z,100163.97
2022-10-20T19:39:50.667Z,100157.25
2022-10-20T19:44:52.190Z,100165.06
2022-10-20T19:49:54.035Z,100157.63
2022-10-20T19:54:55.480Z,100156.66
2022-10-20T19:59:56.928Z,100143.06
2022-10-20T20:04:58.363Z,100121.59
2022-10-20T20:10:00.026Z,100114.47
2022-10-20T20:15:01.731Z,100129.88
2022-10-20T20:20:03.784Z,100135.78
2022-10-20T20:25:05.640Z,100154.31
2022-10-20T20:30:07.596Z,100187.38
2022-10-20T20:35:09.457Z,100210.50
2022-10-20T20:40:11.206Z,100210.31
2022-10-20T20:45:13.687Z,100206.00
2022-10-20T20:50:15.262Z,100192.59
2022-10-20T20:55:16.775Z,100174.31
2022-10-20T21:00:18.546Z,100157.13
2022-10-20T21:05:20.022Z,100135.34
2022-10-20T21:10:21.459Z,100137.53
2022-10-20T21:15:22.868Z,100116.16
2022-10-20T21:20:24.334Z,100124.41
2022-10-20T21:25:25.830Z,100115.44
2022-10-20T21:30:27.369Z,100111.69
2022-10-20T21:35:29.980Z,100126.28
2022-10-20T21:40:31.701Z,100119.31
2022-10-20T21:45:33.194Z,100100.59
2022-10-20T21:50:36.563Z,100098.28
2022-10-20T21:55:37.983Z,100073.69
2022-10-20T22:00:39.519Z,100064.78
2022-10-20T22:05:41.077Z,100058.91
2022-10-20T22:10:42.552Z,100048.94
2022-10-20T22:15:44.178Z,100038.38
2022-10-20T22:20:45.640Z,100035.91
2022-10-20T22:25:47.110Z,100026.91
2022-10-20T22:30:48.605Z,100028.84
2022-10-20T22:35:50.134Z,100035.91
2022-10-20T22:40:51.558Z,100008.75
2022-10-20T22:45:53.098Z,100019.84
2022-10-20T22:50:54.649Z,100019.03
2022-10-20T22:55:57.586Z,100021.53
2022-10-20T23:00:59.129Z,100048.56
2022-10-20T23:06:00.851Z,100055.19
2022-10-20T23:11:02.261Z,100137.69
2022-10-20T23:16:04.167Z,100145.63
2022-10-20T23:27:28.107Z,100156.75
2022-10-20T23:32:29.723Z,100152.06
2022-10-20T23:37:31.266Z,100125.56
2022-10-20T23:42:32.696Z,100104.25
2022-10-20T23:47:34.114Z,100128.13
2022-10-20T23:52:35.562Z,100120.81
2022-10-20T23:57:37.200Z,100121.38
