createdAt,value
2018-11-23T00:01:42.719Z,22.00
2018-11-23T00:04:11.014Z,22.83
2018-11-23T00:06:39.270Z,22.77
2018-11-23T00:09:07.566Z,21.77
2018-11-23T00:11:35.828Z,21.10
2018-11-23T00:14:04.193Z,22.00
2018-11-23T00:16:32.495Z,21.63
2018-11-23T00:19:00.753Z,21.90
2018-11-23T00:21:29.100Z,22.67
2018-11-23T00:23:57.367Z,21.80
2018-11-23T00:26:25.678Z,21.23
2018-11-23T00:28:53.967Z,20.13
2018-11-23T00:31:22.345Z,20.93
2018-11-23T00:33:50.607Z,20.43
2018-11-23T00:36:19.306Z,19.77
2018-11-23T00:38:47.598Z,21.87
2018-11-23T00:41:15.846Z,20.80
2018-11-23T00:43:44.126Z,21.47
2018-11-23T00:46:12.396Z,22.20
2018-11-23T00:48:40.667Z,21.87
2018-11-23T00:51:08.957Z,21.70
2018-11-23T00:53:37.230Z,21.73
2018-11-23T00:56:05.544Z,21.67
2018-11-23T00:58:33.827Z,20.37
2018-11-23T01:01:02.075Z,21.20
2018-11-23T01:03:30.351Z,21.17
2018-11-23T01:05:58.664Z,20.03
2018-11-23T01:08:26.929Z,20.40
2018-11-23T01:10:55.236Z,22.03
2018-11-23T01:13:23.472Z,20.80
2018-11-23T01:15:51.778Z,20.07
2018-11-23T01:18:20.084Z,20.63
2018-11-23T01:20:48.348Z,21.10
2018-11-23T01:23:30.044Z,21.00
2018-11-23T01:25:58.949Z,21.83
2018-11-23T01:28:27.203Z,22.60
2018-11-23T01:30:55.466Z,21.07
2018-11-23T01:33:23.738Z,21.77
2018-11-23T01:35:51.998Z,21.93
2018-11-23T01:38:20.272Z,21.03
2018-11-23T01:40:48.563Z,20.70
2018-11-23T01:43:16.815Z,22.23
2018-11-23T01:45:45.087Z,22.83
2018-11-23T01:48:13.360Z,21.00
2018-11-23T01:50:41.699Z,21.20
2018-11-23T01:53:10.007Z,22.27
2018-11-23T01:55:38.347Z,22.80
2018-11-23T01:58:06.596Z,21.67
2018-11-23T02:00:34.929Z,21.47
2018-11-23T02:03:03.196Z,21.00
2018-11-23T02:05:31.475Z,20.63
2018-11-23T02:07:59.752Z,21.83
2018-11-23T02:10:28.015Z,21.10
2018-11-23T02:12:56.278Z,21.90
2018-11-23T02:15:24.550Z,21.27
2018-11-23T02:17:53.252Z,20.23
2018-11-23T02:20:22.143Z,20.20
2018-11-23T02:22:50.375Z,22.70
2018-11-23T02:25:18.636Z,20.77
2018-11-23T02:27:46.896Z,20.07
2018-11-23T02:30:17.924Z,21.23
2018-11-23T02:32:46.247Z,21.17
2018-11-23T02:35:15.167Z,21.60
2018-11-23T02:37:43.423Z,21.57
2018-11-23T02:40:12.847Z,22.47
2018-11-23T02:42:41.165Z,21.57
2018-11-23T02:45:10.659Z,21.73
2018-11-23T02:47:39.315Z,20.93
2018-11-23T02:50:07.764Z,21.57
2018-11-23T02:52:36.083Z,21.77
2018-11-23T02:55:04.445Z,21.50
2018-11-23T02:57:32.692Z,21.57
2018-11-23T03:00:00.978Z,19.80
2018-11-23T03:02:29.237Z,21.80
2018-11-23T03:04:57.486Z,23.00
2018-11-23T03:07:25.898Z,22.37
2018-11-23T03:09:54.485Z,22.10
2018-11-23T03:12:22.731Z,21.47
2018-11-23T03:14:50.970Z,21.23
2018-11-23T03:17:19.247Z,21.40
2018-11-23T03:19:47.550Z,21.57
2018-11-23T03:22:15.808Z,21.90
2018-11-23T03:24:44.117Z,23.57
2018-11-23T03:27:12.380Z,22.33
2018-11-23T03:29:40.656Z,20.83
2018-11-23T03:32:09.057Z,21.17
2018-11-23T03:34:37.308Z,21.73
2018-11-23T03:37:05.604Z,21.70
2018-11-23T03:39:34.414Z,22.37
2018-11-23T03:42:02.691Z,22.43
2018-11-23T03:44:30.999Z,22.33
2018-11-23T03:46:59.315Z,22.57
2018-11-23T03:49:27.588Z,22.30
2018-11-23T03:51:55.853Z,22.63
2018-11-23T03:54:24.112Z,22.67
2018-11-23T03:56:52.403Z,22.10
2018-11-23T03:59:20.644Z,21.33
2018-11-23T04:01:48.927Z,22.30
2018-11-23T04:04:17.163Z,22.23
2018-11-23T04:06:45.410Z,21.87
2018-11-23T04:09:13.710Z,27.40
2018-11-23T04:11:41.968Z,23.60
2018-11-23T04:14:10.253Z,23.73
2018-11-23T04:16:38.512Z,23.90
2018-11-23T04:19:06.763Z,21.93
2018-11-23T04:21:35.054Z,22.17
2018-11-23T04:24:03.319Z,23.17
2018-11-23T04:26:31.567Z,21.43
2018-11-23T04:28:59.815Z,22.90
2018-11-23T04:31:28.088Z,22.87
2018-11-23T04:33:56.395Z,22.53
2018-11-23T04:36:24.671Z,23.53
2018-11-23T04:38:52.935Z,21.47
2018-11-23T04:41:21.193Z,23.17
2018-11-23T04:43:49.638Z,22.33
2018-11-23T04:46:17.911Z,22.80
2018-11-23T04:48:46.171Z,21.70
2018-11-23T04:51:14.440Z,22.67
2018-11-23T04:53:42.710Z,22.00
2018-11-23T04:56:10.975Z,23.80
2018-11-23T04:58:39.238Z,21.33
2018-11-23T05:01:07.485Z,22.60
2018-11-23T05:03:35.746Z,23.20
2018-11-23T05:06:04.043Z,21.77
2018-11-23T05:08:32.310Z,23.03
2018-11-23T05:11:00.630Z,22.83
2018-11-23T05:13:28.871Z,22.13
2018-11-23T05:15:57.149Z,26.65
2018-11-23T05:18:25.391Z,23.83
2018-11-23T05:20:53.665Z,22.40
2018-11-23T05:23:22.358Z,20.73
2018-11-23T05:25:50.623Z,22.00
2018-11-23T05:28:18.895Z,22.10
2018-11-23T05:30:47.143Z,21.43
2018-11-23T05:33:15.390Z,21.73
2018-11-23T05:35:43.663Z,22.53
2018-11-23T05:38:11.901Z,22.67
2018-11-23T05:40:40.171Z,22.67
2018-11-23T05:43:09.334Z,22.63
2018-11-23T05:45:37.590Z,23.40
2018-11-23T05:48:05.863Z,21.87
2018-11-23T05:50:34.982Z,22.13
2018-11-23T05:53:03.824Z,22.20
2018-11-23T05:55:32.083Z,22.20
2018-11-23T05:58:00.343Z,22.63
2018-11-23T06:00:30.489Z,21.60
2018-11-23T06:02:58.743Z,23.90
2018-11-23T06:05:26.984Z,22.60
2018-11-23T06:07:55.252Z,22.97
2018-11-23T06:10:23.662Z,21.73
2018-11-23T06:12:51.973Z,22.50
2018-11-23T06:15:21.602Z,22.63
2018-11-23T06:17:50.022Z,21.13
2018-11-23T06:20:19.935Z,23.03
2018-11-23T06:22:48.995Z,21.90
2018-11-23T06:25:32.679Z,21.93
2018-11-23T06:28:00.923Z,22.90
2018-11-23T06:30:29.172Z,22.63
2018-11-23T06:33:02.867Z,22.47
2018-11-23T06:35:31.173Z,23.50
2018-11-23T06:37:59.427Z,23.20
2018-11-23T06:40:27.677Z,22.80
2018-11-23T06:42:55.954Z,22.43
2018-11-23T06:45:24.289Z,21.90
2018-11-23T06:47:52.556Z,23.50
2018-11-23T06:50:20.811Z,22.87
2018-11-23T06:52:49.080Z,22.30
2018-11-23T06:55:17.338Z,22.17
2018-11-23T06:57:45.626Z,21.67
2018-11-23T07:00:15.103Z,23.03
2018-11-23T07:02:44.159Z,22.87
2018-11-23T07:05:12.747Z,22.20
2018-11-23T07:07:40.990Z,22.60
2018-11-23T07:10:09.669Z,23.97
2018-11-23T07:12:38.691Z,23.37
2018-11-23T07:15:09.475Z,22.23
2018-11-23T07:17:37.838Z,23.00
2018-11-23T07:20:07.015Z,23.17
2018-11-23T07:22:35.324Z,23.57
2018-11-23T07:25:03.600Z,24.27
2018-11-23T07:27:31.907Z,24.23
2018-11-23T07:30:00.187Z,22.83
2018-11-23T07:32:28.455Z,24.57
2018-11-23T07:34:56.725Z,22.63
2018-11-23T07:37:24.982Z,23.97
2018-11-23T07:39:58.931Z,24.93
2018-11-23T07:42:28.651Z,24.57
2018-11-23T07:44:56.967Z,22.87
2018-11-23T07:47:25.249Z,24.13
2018-11-23T07:49:53.525Z,22.93
2018-11-23T07:52:21.840Z,22.67
2018-11-23T07:54:50.109Z,23.50
2018-11-23T07:57:18.386Z,25.07
2018-11-23T07:59:46.659Z,22.97
2018-11-23T08:02:15.022Z,24.80
2018-11-23T08:04:43.863Z,23.83
2018-11-23T08:07:12.487Z,23.47
2018-11-23T08:09:41.447Z,24.30
2018-11-23T08:12:09.750Z,24.07
2018-11-23T08:14:38.029Z,23.63
2018-11-23T08:17:06.339Z,23.30
2018-11-23T08:19:34.596Z,24.07
2018-11-23T08:22:02.979Z,24.80
2018-11-23T08:24:31.263Z,23.30
2018-11-23T08:26:59.515Z,24.00
2018-11-23T08:29:27.785Z,23.93
2018-11-23T08:31:56.046Z,24.77
2018-11-23T08:34:24.323Z,25.03
2018-11-23T08:36:52.624Z,23.73
2018-11-23T08:39:20.911Z,24.03
2018-11-23T08:41:49.364Z,23.80
2018-11-23T08:44:17.739Z,24.97
2018-11-23T08:46:46.023Z,25.20
2018-11-23T08:49:14.322Z,24.40
2018-11-23T08:51:42.676Z,24.40
2018-11-23T08:54:10.965Z,23.40
2018-11-23T08:56:39.254Z,23.67
2018-11-23T08:59:07.516Z,25.30
2018-11-23T09:01:35.816Z,24.43
2018-11-23T09:04:04.075Z,23.77
2018-11-23T09:06:32.434Z,25.07
2018-11-23T09:09:01.082Z,23.37
2018-11-23T09:11:31.844Z,24.67
2018-11-23T09:14:00.148Z,23.83
2018-11-23T09:16:28.780Z,25.53
2018-11-23T09:18:57.102Z,25.50
2018-11-23T09:21:25.440Z,25.50
2018-11-23T09:23:53.726Z,26.20
2018-11-23T09:26:22.025Z,25.63
2018-11-23T09:28:50.382Z,23.43
2018-11-23T09:31:18.683Z,26.73
2018-11-23T09:33:46.925Z,23.30
2018-11-23T09:36:15.215Z,25.27
2018-11-23T09:38:43.527Z,27.50
2018-11-23T09:41:11.793Z,27.10
2018-11-23T09:43:40.096Z,25.33
2018-11-23T09:46:08.410Z,26.27
2018-11-23T09:48:36.769Z,26.57
2018-11-23T09:51:05.103Z,25.47
2018-11-23T09:53:33.869Z,26.27
2018-11-23T09:56:02.159Z,26.20
2018-11-23T09:58:30.511Z,25.20
2018-11-23T10:00:59.197Z,25.50
2018-11-23T10:03:27.508Z,25.43
2018-11-23T10:05:55.895Z,24.70
2018-11-23T10:08:24.159Z,25.27
2018-11-23T10:10:52.460Z,25.37
2018-11-23T10:13:20.820Z,24.90
2018-11-23T10:15:49.245Z,25.60
2018-11-23T10:18:17.586Z,26.37
2018-11-23T10:20:45.915Z,24.50
2018-11-23T10:23:14.843Z,24.70
2018-11-23T10:25:43.327Z,25.30
2018-11-23T10:28:11.612Z,25.17
2018-11-23T10:30:39.887Z,25.47
2018-11-23T10:33:08.330Z,24.00
2018-11-23T10:35:36.652Z,25.57
2018-11-23T10:38:05.935Z,25.50
2018-11-23T10:40:35.767Z,26.10
2018-11-23T10:43:04.170Z,25.63
2018-11-23T10:45:33.375Z,24.57
2018-11-23T10:48:02.864Z,26.20
2018-11-23T10:50:32.615Z,28.53
2018-11-23T10:53:00.914Z,25.57
2018-11-23T10:55:30.559Z,26.43
2018-11-23T10:57:58.943Z,26.17
2018-11-23T11:00:32.579Z,25.30
2018-11-23T11:03:04.510Z,24.97
2018-11-23T11:05:36.667Z,25.40
2018-11-23T11:08:05.539Z,25.73
2018-11-23T11:10:33.842Z,26.27
2018-11-23T11:13:02.479Z,26.67
2018-11-23T11:15:30.750Z,26.87
2018-11-23T11:17:59.009Z,26.73
2018-11-23T11:20:27.273Z,26.20
2018-11-23T11:22:55.568Z,24.30
2018-11-23T11:25:23.975Z,26.90
2018-11-23T11:27:52.354Z,26.53
2018-11-23T11:30:20.855Z,24.63
2018-11-23T11:32:49.601Z,26.83
2018-11-23T11:35:17.910Z,26.23
2018-11-23T11:37:46.262Z,26.27
2018-11-23T11:40:15.986Z,26.37
2018-11-23T11:42:44.472Z,24.67
2018-11-23T11:45:14.043Z,26.80
2018-11-23T11:47:42.996Z,25.70
2018-11-23T11:50:11.673Z,25.37
2018-11-23T11:52:41.047Z,25.00
2018-11-23T11:56:33.729Z,26.17
2018-11-23T11:59:01.967Z,24.60
2018-11-23T12:01:30.331Z,25.17
2018-11-23T12:03:58.574Z,25.97
2018-11-23T12:06:26.855Z,25.03
2018-11-23T12:08:55.139Z,25.10
2018-11-23T12:11:23.951Z,25.53
2018-11-23T12:13:52.222Z,25.33
2018-11-23T12:16:20.467Z,25.50
2018-11-23T12:18:48.770Z,24.10
2018-11-23T12:21:17.040Z,25.73
2018-11-23T12:23:45.502Z,25.30
2018-11-23T12:26:13.796Z,26.77
2018-11-23T12:28:42.103Z,26.23
2018-11-23T12:31:10.692Z,25.93
2018-11-23T12:33:38.943Z,24.83
2018-11-23T12:36:07.220Z,27.13
2018-11-23T12:38:35.496Z,26.53
2018-11-23T12:41:03.764Z,24.67
2018-11-23T12:43:32.047Z,25.73
2018-11-23T12:46:00.311Z,26.13
2018-11-23T12:48:28.557Z,26.37
2018-11-23T12:50:56.843Z,25.93
2018-11-23T12:53:25.115Z,25.33
2018-11-23T12:55:53.474Z,24.47
2018-11-23T12:58:21.738Z,25.23
2018-11-23T13:00:49.999Z,24.73
2018-11-23T13:03:18.303Z,24.63
2018-11-23T13:05:46.543Z,25.97
2018-11-23T13:08:14.827Z,25.30
2018-11-23T13:10:43.136Z,25.20
2018-11-23T13:13:11.359Z,25.33
2018-11-23T13:15:39.636Z,25.57
2018-11-23T13:18:07.906Z,25.63
2018-11-23T13:23:41.503Z,25.80
2018-11-23T13:26:09.818Z,25.90
2018-11-23T13:28:38.112Z,25.20
2018-11-23T13:31:06.351Z,25.90
2018-11-23T13:33:34.577Z,24.27
2018-11-23T13:36:02.912Z,24.87
2018-11-23T13:38:31.199Z,25.33
2018-11-23T13:40:59.430Z,25.27
2018-11-23T13:43:28.486Z,24.60
2018-11-23T13:45:56.770Z,26.07
2018-11-23T13:48:25.020Z,25.27
2018-11-23T13:50:53.299Z,25.70
2018-11-23T13:53:21.552Z,24.17
2018-11-23T13:55:49.802Z,25.20
2018-11-23T13:58:18.073Z,24.90
2018-11-23T14:00:46.322Z,24.20
2018-11-23T14:03:14.575Z,25.03
2018-11-23T14:05:42.818Z,24.50
2018-11-23T14:08:11.071Z,23.90
2018-11-23T14:10:39.298Z,23.77
2018-11-23T14:13:11.556Z,23.87
2018-11-23T14:15:35.826Z,25.93
2018-11-23T14:18:04.095Z,24.50
2018-11-23T14:20:32.363Z,24.37
2018-11-23T14:23:00.646Z,24.93
2018-11-23T14:25:30.135Z,25.40
2018-11-23T14:27:58.790Z,25.23
2018-11-23T14:30:29.084Z,22.23
2018-11-23T14:32:57.596Z,25.00
2018-11-23T14:35:27.294Z,25.17
2018-11-23T14:37:56.294Z,26.80
2018-11-23T14:40:24.848Z,24.40
2018-11-23T14:42:53.902Z,27.93
2018-11-23T14:45:24.154Z,26.87
2018-11-23T14:47:53.223Z,28.43
2018-11-23T14:50:22.815Z,26.67
2018-11-23T14:52:52.104Z,26.23
2018-11-23T14:55:20.600Z,26.77
2018-11-23T14:57:48.927Z,25.93
2018-11-23T15:00:19.771Z,26.77
2018-11-23T15:02:49.215Z,27.37
2018-11-23T15:05:18.083Z,27.70
2018-11-23T15:07:46.454Z,25.83
2018-11-23T15:10:16.090Z,26.20
2018-11-23T15:12:44.936Z,23.73
2018-11-23T15:15:14.796Z,26.30
2018-11-23T15:17:44.327Z,26.57
2018-11-23T15:20:17.378Z,24.80
2018-11-23T15:22:46.210Z,24.67
2018-11-23T15:25:14.455Z,25.27
2018-11-23T15:27:43.379Z,24.97
2018-11-23T15:30:13.884Z,24.47
2018-11-23T15:32:42.559Z,25.93
2018-11-23T15:35:10.818Z,25.13
2018-11-23T15:37:39.063Z,25.53
2018-11-23T15:40:11.030Z,24.53
2018-11-23T15:42:39.381Z,24.63
2018-11-23T15:45:09.042Z,25.93
2018-11-23T15:47:37.310Z,25.60
2018-11-23T15:50:06.223Z,24.50
2018-11-23T15:52:34.501Z,25.60
2018-11-23T15:55:02.792Z,24.07
2018-11-23T15:57:31.142Z,25.83
2018-11-23T15:59:59.411Z,26.40
2018-11-23T16:02:27.642Z,24.57
2018-11-23T16:04:56.404Z,25.73
2018-11-23T16:07:24.655Z,26.07
2018-11-23T16:09:52.925Z,26.00
2018-11-23T16:12:21.170Z,25.73
2018-11-23T16:14:49.409Z,28.07
2018-11-23T16:17:17.710Z,26.03
2018-11-23T16:19:45.946Z,25.47
2018-11-23T16:22:14.201Z,26.13
2018-11-23T16:24:42.459Z,27.00
2018-11-23T16:27:10.711Z,26.47
2018-11-23T16:29:38.967Z,25.83
2018-11-23T16:32:07.209Z,27.20
2018-11-23T16:34:35.479Z,25.87
2018-11-23T16:37:03.796Z,25.50
2018-11-23T16:39:32.138Z,26.33
2018-11-23T16:42:00.450Z,25.70
2018-11-23T16:44:28.710Z,25.67
2018-11-23T16:46:56.939Z,25.87
2018-11-23T16:49:25.171Z,25.50
2018-11-23T16:51:53.410Z,26.77
2018-11-23T16:54:21.675Z,26.80
2018-11-23T16:56:49.941Z,26.40
2018-11-23T16:59:18.182Z,26.63
2018-11-23T17:01:46.426Z,25.40
2018-11-23T17:04:14.689Z,26.53
2018-11-23T17:06:42.995Z,26.80
2018-11-23T17:09:11.255Z,25.90
2018-11-23T17:11:39.508Z,25.17
2018-11-23T17:14:07.763Z,26.73
2018-11-23T17:16:36.032Z,25.77
2018-11-23T17:19:04.691Z,25.90
2018-11-23T17:21:33.053Z,27.60
2018-11-23T17:24:01.352Z,26.17
2018-11-23T17:26:29.626Z,26.50
2018-11-23T17:28:57.874Z,26.17
2018-11-23T17:31:26.170Z,25.67
2018-11-23T17:33:54.487Z,25.57
2018-11-23T17:36:22.719Z,26.13
2018-11-23T17:38:51.182Z,26.23
2018-11-23T17:41:19.436Z,26.63
2018-11-23T17:43:47.716Z,25.70
2018-11-23T17:46:15.988Z,27.07
2018-11-23T17:48:44.252Z,26.40
2018-11-23T17:51:12.521Z,26.70
2018-11-23T17:53:40.765Z,26.63
2018-11-23T17:56:09.074Z,26.80
2018-11-23T17:58:37.326Z,26.70
2018-11-23T18:01:06.138Z,27.10
2018-11-23T18:03:34.482Z,27.47
2018-11-23T18:06:03.799Z,27.53
2018-11-23T18:08:32.303Z,27.87
2018-11-23T18:10:59.498Z,26.10
2018-11-23T18:13:27.842Z,30.27
2018-11-23T18:15:56.078Z,27.53
2018-11-23T18:18:24.349Z,28.37
2018-11-23T18:20:52.623Z,25.53
2018-11-23T18:23:20.877Z,26.03
2018-11-23T18:25:49.120Z,26.60
2018-11-23T18:28:17.403Z,25.37
2018-11-23T18:30:45.639Z,25.60
2018-11-23T18:33:14.084Z,27.40
2018-11-23T18:35:42.323Z,27.27
2018-11-23T18:38:10.591Z,25.97
2018-11-23T18:40:38.908Z,26.83
2018-11-23T18:43:07.182Z,28.57
2018-11-23T18:45:35.506Z,28.10
2018-11-23T18:48:03.779Z,26.97
2018-11-23T18:50:32.046Z,27.03
2018-11-23T18:53:00.315Z,28.57
2018-11-23T18:55:28.583Z,27.53
2018-11-23T18:57:56.886Z,27.50
2018-11-23T19:00:25.170Z,28.27
2018-11-23T19:02:53.491Z,27.73
2018-11-23T19:05:23.483Z,28.57
2018-11-23T19:07:51.832Z,26.43
2018-11-23T19:10:20.107Z,28.43
2018-11-23T19:12:48.343Z,27.23
2018-11-23T19:15:17.526Z,26.87
2018-11-23T19:17:45.422Z,28.97
2018-11-23T19:20:14.247Z,26.23
2018-11-23T19:22:43.049Z,25.90
2018-11-23T19:25:11.306Z,28.77
2018-11-23T19:27:39.548Z,27.17
2018-11-23T19:30:08.889Z,27.90
2018-11-23T19:32:37.150Z,27.60
2018-11-23T19:35:05.895Z,27.20
2018-11-23T19:37:34.162Z,28.40
2018-11-23T19:40:02.431Z,28.37
2018-11-23T19:42:30.671Z,28.87
2018-11-23T19:44:58.920Z,29.37
2018-11-23T19:47:27.178Z,30.33
2018-11-23T19:49:55.483Z,29.20
2018-11-23T19:52:23.750Z,29.60
2018-11-23T19:54:52.026Z,27.23
2018-11-23T19:57:20.251Z,27.07
2018-11-23T19:59:48.570Z,26.97
2018-11-23T20:02:16.832Z,26.73
2018-11-23T20:04:45.066Z,27.63
2018-11-23T20:07:13.335Z,27.37
2018-11-23T20:09:41.580Z,26.67
2018-11-23T20:12:09.866Z,26.63
2018-11-23T20:14:38.131Z,27.10
2018-11-23T20:17:06.372Z,27.07
2018-11-23T20:19:34.650Z,26.53
2018-11-23T20:22:02.898Z,27.47
2018-11-23T20:24:31.162Z,25.13
2018-11-23T20:26:59.411Z,27.30
2018-11-23T20:29:27.687Z,26.93
2018-11-23T20:31:55.931Z,27.43
2018-11-23T20:34:24.178Z,26.43
2018-11-23T20:36:52.463Z,25.70
2018-11-23T20:39:20.719Z,27.33
2018-11-23T20:41:48.942Z,26.43
2018-11-23T20:44:17.207Z,26.23
2018-11-23T20:46:45.482Z,26.97
2018-11-23T20:49:13.732Z,27.27
2018-11-23T20:51:42.007Z,27.93
2018-11-23T20:54:10.255Z,26.67
2018-11-23T20:56:38.550Z,27.30
2018-11-23T20:59:06.814Z,26.70
2018-11-23T21:01:35.063Z,26.13
2018-11-23T21:04:03.287Z,26.30
2018-11-23T21:06:31.527Z,26.43
2018-11-23T21:08:59.823Z,25.30
2018-11-23T21:11:28.092Z,26.00
2018-11-23T21:13:56.391Z,26.43
2018-11-23T21:16:24.606Z,26.07
2018-11-23T21:18:52.848Z,25.33
2018-11-23T21:21:21.141Z,25.93
2018-11-23T21:23:49.373Z,25.47
2018-11-23T21:26:17.633Z,25.43
2018-11-23T21:28:45.847Z,23.83
2018-11-23T21:31:14.081Z,25.63
2018-11-23T21:33:42.375Z,24.50
2018-11-23T21:36:10.643Z,24.27
2018-11-23T21:38:38.940Z,24.93
2018-11-23T21:41:07.196Z,22.73
2018-11-23T21:43:35.452Z,22.97
2018-11-23T21:46:03.762Z,25.77
2018-11-23T21:48:32.011Z,24.37
2018-11-23T21:51:00.267Z,25.37
2018-11-23T21:53:28.514Z,24.53
2018-11-23T21:55:56.751Z,24.00
2018-11-23T21:58:25.003Z,24.63
2018-11-23T22:00:53.318Z,24.57
2018-11-23T22:03:21.583Z,24.97
2018-11-23T22:05:49.823Z,24.87
2018-11-23T22:08:18.114Z,24.97
2018-11-23T22:10:46.348Z,24.27
2018-11-23T22:13:14.586Z,25.33
2018-11-23T22:15:42.826Z,26.90
2018-11-23T22:18:11.103Z,24.80
2018-11-23T22:20:39.354Z,25.20
2018-11-23T22:23:07.591Z,24.00
2018-11-23T22:25:35.854Z,25.83
2018-11-23T22:28:04.115Z,23.87
2018-11-23T22:30:32.347Z,22.73
2018-11-23T22:33:00.574Z,23.53
2018-11-23T22:35:29.345Z,24.50
2018-11-23T22:37:57.600Z,26.43
2018-11-23T22:40:25.888Z,25.07
2018-11-23T22:42:54.863Z,24.43
2018-11-23T22:45:23.121Z,23.90
2018-11-23T22:47:51.355Z,25.57
2018-11-23T22:50:20.063Z,24.83
2018-11-23T22:52:48.346Z,26.07
2018-11-23T22:55:17.122Z,24.27
2018-11-23T22:57:45.388Z,24.77
2018-11-23T23:00:29.367Z,23.93
2018-11-23T23:02:57.621Z,23.93
2018-11-23T23:05:25.890Z,30.68
2018-11-23T23:07:54.517Z,25.97
2018-11-23T23:10:22.827Z,24.07
2018-11-23T23:12:51.081Z,23.73
2018-11-23T23:15:19.374Z,25.90
2018-11-23T23:17:47.638Z,24.00
2018-11-23T23:20:16.584Z,24.23
2018-11-23T23:22:44.875Z,24.47
2018-11-23T23:25:13.174Z,22.97
2018-11-23T23:27:41.459Z,24.67
2018-11-23T23:30:12.116Z,23.07
2018-11-23T23:32:40.438Z,24.53
2018-11-23T23:35:09.325Z,22.47
2018-11-23T23:37:37.617Z,23.37
2018-11-23T23:40:07.070Z,23.90
2018-11-23T23:42:35.360Z,23.60
2018-11-23T23:45:03.631Z,23.63
2018-11-23T23:47:31.886Z,24.60
2018-11-23T23:50:00.173Z,23.27
2018-11-23T23:52:28.479Z,23.80
2018-11-23T23:54:56.758Z,24.00
2018-11-23T23:57:25.067Z,25.73
2018-11-23T23:59:53.467Z,22.10
