createdAt,value
2019-03-16T00:00:49.535Z,70.21
2019-03-16T00:03:19.215Z,70.91
2019-03-16T00:05:48.880Z,70.34
2019-03-16T00:08:18.531Z,70.53
2019-03-16T00:10:48.096Z,70.81
2019-03-16T00:13:17.765Z,70.17
2019-03-16T00:15:47.426Z,70.35
2019-03-16T00:18:17.067Z,70.33
2019-03-16T00:20:46.706Z,70.04
2019-03-16T00:23:16.401Z,69.67
2019-03-16T00:25:46.082Z,69.60
2019-03-16T00:28:15.742Z,69.76
2019-03-16T00:30:45.374Z,70.05
2019-03-16T00:33:15.143Z,70.52
2019-03-16T00:35:44.825Z,70.59
2019-03-16T00:38:14.452Z,70.50
2019-03-16T00:40:44.104Z,71.08
2019-03-16T00:43:13.804Z,70.47
2019-03-16T00:45:43.428Z,70.33
2019-03-16T00:48:13.461Z,70.32
2019-03-16T00:50:43.238Z,70.48
2019-03-16T00:53:13.074Z,70.06
2019-03-16T00:55:42.835Z,70.30
2019-03-16T00:58:12.492Z,69.81
2019-03-16T01:00:42.247Z,69.53
2019-03-16T01:03:11.948Z,69.80
2019-03-16T01:05:41.482Z,69.45
2019-03-16T01:08:11.125Z,70.23
2019-03-16T01:10:40.841Z,69.97
2019-03-16T01:13:10.543Z,70.82
2019-03-16T01:15:40.222Z,71.29
2019-03-16T01:18:09.779Z,72.05
2019-03-16T01:20:39.397Z,71.93
2019-03-16T01:23:09.085Z,71.28
2019-03-16T01:25:38.741Z,71.24
2019-03-16T01:28:08.403Z,71.95
2019-03-16T01:30:38.059Z,71.30
2019-03-16T01:33:07.715Z,71.46
2019-03-16T01:35:37.367Z,72.24
2019-03-16T01:38:07.044Z,71.60
2019-03-16T01:40:36.682Z,71.83
2019-03-16T01:43:06.293Z,71.41
2019-03-16T01:45:35.913Z,70.96
2019-03-16T01:48:05.568Z,70.70
2019-03-16T01:50:35.323Z,70.48
2019-03-16T01:53:04.886Z,70.16
2019-03-16T01:55:34.571Z,70.03
2019-03-16T01:58:04.292Z,70.60
2019-03-16T02:00:33.942Z,70.65
2019-03-16T02:03:03.512Z,70.28
2019-03-16T02:05:33.191Z,70.88
2019-03-16T02:08:02.835Z,70.09
2019-03-16T02:10:32.487Z,70.43
2019-03-16T02:13:02.062Z,70.04
2019-03-16T02:15:31.706Z,69.94
2019-03-16T02:18:01.393Z,70.40
2019-03-16T02:20:31.080Z,69.58
2019-03-16T02:23:00.867Z,69.47
2019-03-16T02:25:30.483Z,69.55
2019-03-16T02:28:00.271Z,69.52
2019-03-16T02:30:29.965Z,69.23
2019-03-16T02:33:11.888Z,69.12
2019-03-16T02:35:30.959Z,68.88
2019-03-16T02:38:00.607Z,69.29
2019-03-16T02:40:30.231Z,69.11
2019-03-16T02:43:00.283Z,69.32
2019-03-16T02:45:29.921Z,68.79
2019-03-16T02:47:59.596Z,68.35
2019-03-16T02:50:29.255Z,68.74
2019-03-16T02:52:58.896Z,68.89
2019-03-16T02:55:28.509Z,68.78
2019-03-16T02:57:58.265Z,69.19
2019-03-16T03:00:27.880Z,69.38
2019-03-16T03:02:57.551Z,68.95
2019-03-16T03:05:27.201Z,68.42
2019-03-16T03:07:56.851Z,68.24
2019-03-16T03:10:26.405Z,68.02
2019-03-16T03:12:56.058Z,68.19
2019-03-16T03:15:25.614Z,68.23
2019-03-16T03:17:55.314Z,68.25
2019-03-16T03:20:24.929Z,67.76
2019-03-16T03:22:54.610Z,66.85
2019-03-16T03:25:24.280Z,67.29
2019-03-16T03:27:53.929Z,67.32
2019-03-16T03:30:23.583Z,67.78
2019-03-16T03:32:53.248Z,67.70
2019-03-16T03:35:28.779Z,67.09
2019-03-16T03:37:54.318Z,67.13
2019-03-16T03:40:23.941Z,67.62
2019-03-16T03:42:53.626Z,67.10
2019-03-16T03:45:23.266Z,66.99
2019-03-16T03:47:53.218Z,67.47
2019-03-16T03:50:23.295Z,67.85
2019-03-16T03:52:53.309Z,68.29
2019-03-16T03:55:23.433Z,68.04
2019-03-16T03:57:53.465Z,68.36
2019-03-16T04:00:23.273Z,68.48
2019-03-16T04:02:53.176Z,68.12
2019-03-16T04:05:22.983Z,67.96
2019-03-16T04:07:54.644Z,67.68
2019-03-16T04:10:24.772Z,67.59
2019-03-16T04:12:54.582Z,67.73
2019-03-16T04:15:24.809Z,67.99
2019-03-16T04:17:54.457Z,67.73
2019-03-16T04:20:24.289Z,67.81
2019-03-16T04:22:53.936Z,67.23
2019-03-16T04:25:23.609Z,67.66
2019-03-16T04:27:53.286Z,68.52
2019-03-16T04:30:23.049Z,68.27
2019-03-16T04:32:52.698Z,67.66
2019-03-16T04:35:22.357Z,67.03
2019-03-16T04:37:52.031Z,67.30
2019-03-16T04:40:21.669Z,67.65
2019-03-16T04:42:51.342Z,67.49
2019-03-16T04:45:20.981Z,67.97
2019-03-16T04:47:50.650Z,68.44
2019-03-16T04:50:20.301Z,69.00
2019-03-16T04:52:51.129Z,68.72
2019-03-16T04:55:21.058Z,68.65
2019-03-16T04:57:50.788Z,68.54
2019-03-16T05:00:20.478Z,68.91
2019-03-16T05:02:50.050Z,68.29
2019-03-16T05:05:19.743Z,67.82
2019-03-16T05:07:49.375Z,68.07
2019-03-16T05:10:19.013Z,67.90
2019-03-16T05:12:48.773Z,67.94
2019-03-16T05:15:18.438Z,68.07
2019-03-16T05:17:48.090Z,68.06
2019-03-16T05:20:17.726Z,67.68
2019-03-16T05:22:47.309Z,67.48
2019-03-16T05:25:17.137Z,67.18
2019-03-16T05:27:46.723Z,67.05
2019-03-16T05:30:16.335Z,67.18
2019-03-16T05:32:45.999Z,66.83
2019-03-16T05:35:15.751Z,67.05
2019-03-16T05:37:45.406Z,66.62
2019-03-16T05:40:15.087Z,66.24
2019-03-16T05:42:44.764Z,66.19
2019-03-16T05:45:14.410Z,66.20
2019-03-16T05:47:44.282Z,66.01
2019-03-16T05:50:13.929Z,65.85
2019-03-16T05:52:43.565Z,65.73
2019-03-16T05:55:13.343Z,65.29
2019-03-16T05:57:43.372Z,65.59
2019-03-16T06:00:13.073Z,65.74
2019-03-16T06:02:42.850Z,65.48
2019-03-16T06:05:12.499Z,65.55
2019-03-16T06:07:42.139Z,65.63
2019-03-16T06:10:11.856Z,65.73
2019-03-16T06:12:41.705Z,65.79
2019-03-16T06:15:11.442Z,65.19
2019-03-16T06:17:41.292Z,65.07
2019-03-16T06:20:11.178Z,64.89
2019-03-16T06:22:40.849Z,65.04
2019-03-16T06:25:10.470Z,64.81
2019-03-16T06:27:40.151Z,65.20
2019-03-16T06:30:09.794Z,65.19
2019-03-16T06:32:39.645Z,65.67
2019-03-16T06:35:19.356Z,65.58
2019-03-16T06:37:40.642Z,65.21
2019-03-16T06:40:10.306Z,65.66
2019-03-16T06:42:40.205Z,65.40
2019-03-16T06:45:09.944Z,65.38
2019-03-16T06:47:39.622Z,64.98
2019-03-16T06:50:10.180Z,65.14
2019-03-16T06:52:39.715Z,64.90
2019-03-16T06:55:09.477Z,64.43
2019-03-16T06:57:39.132Z,64.54
2019-03-16T07:00:09.764Z,64.49
2019-03-16T07:02:39.418Z,63.85
2019-03-16T07:05:10.191Z,64.20
2019-03-16T07:07:39.855Z,64.54
2019-03-16T07:10:09.961Z,64.97
2019-03-16T07:12:39.614Z,65.66
2019-03-16T07:15:09.343Z,68.17
2019-03-16T07:17:39.100Z,69.60
2019-03-16T07:20:08.747Z,70.12
2019-03-16T07:22:38.309Z,71.73
2019-03-16T07:25:07.982Z,72.53
2019-03-16T07:27:37.628Z,72.64
2019-03-16T07:30:07.516Z,73.31
2019-03-16T07:32:37.160Z,73.70
2019-03-16T07:35:07.243Z,73.28
2019-03-16T07:37:37.003Z,73.12
2019-03-16T07:40:06.537Z,72.92
2019-03-16T07:42:36.200Z,72.75
2019-03-16T07:45:08.638Z,72.76
2019-03-16T07:47:37.771Z,72.83
2019-03-16T07:50:07.318Z,71.90
2019-03-16T07:52:36.999Z,71.68
2019-03-16T07:55:06.640Z,71.20
2019-03-16T07:57:40.512Z,71.24
2019-03-16T08:00:08.062Z,70.93
2019-03-16T08:02:37.882Z,70.90
2019-03-16T08:05:17.983Z,69.87
2019-03-16T08:07:38.913Z,69.58
2019-03-16T08:10:08.907Z,68.89
2019-03-16T08:12:38.995Z,68.73
2019-03-16T08:15:08.967Z,68.81
2019-03-16T08:17:38.598Z,68.69
2019-03-16T08:20:08.485Z,68.26
2019-03-16T08:22:38.135Z,67.46
2019-03-16T08:25:07.935Z,67.47
2019-03-16T08:27:37.714Z,66.63
2019-03-16T08:30:07.374Z,66.66
2019-03-16T08:32:37.148Z,65.48
2019-03-16T08:35:06.763Z,65.45
2019-03-16T08:37:36.509Z,64.84
2019-03-16T08:40:06.357Z,63.67
2019-03-16T08:42:36.066Z,63.29
2019-03-16T08:45:06.024Z,64.01
2019-03-16T08:47:35.784Z,63.27
2019-03-16T08:50:05.584Z,63.27
2019-03-16T08:52:35.307Z,62.08
2019-03-16T08:55:05.020Z,63.14
2019-03-16T08:57:34.728Z,63.16
2019-03-16T09:00:04.778Z,62.28
2019-03-16T09:02:34.555Z,61.65
2019-03-16T09:05:04.324Z,62.39
2019-03-16T09:07:34.080Z,62.49
2019-03-16T09:10:03.640Z,61.48
2019-03-16T09:12:33.191Z,61.67
2019-03-16T09:15:05.794Z,60.52
2019-03-16T09:17:35.586Z,60.64
2019-03-16T09:20:05.572Z,59.86
2019-03-16T09:22:35.211Z,60.29
2019-03-16T09:25:04.974Z,60.97
2019-03-16T09:27:34.727Z,60.90
2019-03-16T09:30:05.208Z,60.98
2019-03-16T09:32:35.305Z,61.28
2019-03-16T09:35:05.149Z,62.21
2019-03-16T09:37:34.924Z,61.33
2019-03-16T09:40:04.581Z,62.67
2019-03-16T09:42:34.222Z,62.89
2019-03-16T09:45:03.967Z,63.89
2019-03-16T09:47:33.620Z,64.12
2019-03-16T09:50:07.297Z,63.43
2019-03-16T09:52:36.541Z,64.00
2019-03-16T09:55:06.314Z,63.25
2019-03-16T09:57:36.075Z,64.33
2019-03-16T10:00:06.300Z,63.89
2019-03-16T10:02:35.977Z,63.67
2019-03-16T10:05:05.552Z,64.78
2019-03-16T10:07:35.299Z,65.07
2019-03-16T10:10:05.487Z,65.24
2019-03-16T10:12:35.172Z,63.92
2019-03-16T10:15:05.108Z,64.43
2019-03-16T10:17:34.708Z,64.70
2019-03-16T10:20:04.362Z,63.58
2019-03-16T10:22:34.016Z,62.64
2019-03-16T10:25:04.213Z,62.54
