createdAt,value
2022-08-28T00:00:55.209Z,19.97
2022-08-28T00:01:57.094Z,19.97
2022-08-28T00:02:58.938Z,19.98
2022-08-28T00:04:01.079Z,19.94
2022-08-28T00:05:02.729Z,19.90
2022-08-28T00:06:04.815Z,19.91
2022-08-28T00:07:06.948Z,19.94
2022-08-28T00:08:10.889Z,19.92
2022-08-28T00:09:12.724Z,19.95
2022-08-28T00:10:16.867Z,19.89
2022-08-28T00:11:20.051Z,19.91
2022-08-28T00:12:21.767Z,19.93
2022-08-28T00:13:25.475Z,19.89
2022-08-28T00:14:27.272Z,19.85
2022-08-28T00:15:34.984Z,19.78
2022-08-28T00:16:36.924Z,19.83
2022-08-28T00:17:38.586Z,19.80
2022-08-28T00:18:40.507Z,19.79
2022-08-28T00:19:41.993Z,19.78
2022-08-28T00:20:43.793Z,19.81
2022-08-28T00:21:45.674Z,19.76
2022-08-28T00:22:48.543Z,19.78
2022-08-28T00:23:49.954Z,19.80
2022-08-28T00:24:51.453Z,19.89
2022-08-28T00:25:56.925Z,19.84
2022-08-28T00:27:17.296Z,19.78
2022-08-28T00:28:23.705Z,19.72
2022-08-28T00:29:26.012Z,19.73
2022-08-28T00:30:31.790Z,19.65
2022-08-28T00:31:34.996Z,19.66
2022-08-28T00:32:36.638Z,19.71
2022-08-28T00:33:38.081Z,19.67
2022-08-28T00:34:39.712Z,19.65
2022-08-28T00:35:41.979Z,19.72
2022-08-28T00:36:43.799Z,19.75
2022-08-28T00:37:46.481Z,19.88
2022-08-28T00:38:50.492Z,19.83
2022-08-28T00:39:52.065Z,19.89
2022-08-28T00:40:56.900Z,19.82
2022-08-28T00:42:00.177Z,19.72
2022-08-28T00:43:04.876Z,19.73
2022-08-28T00:44:14.099Z,19.78
2022-08-28T00:45:16.929Z,19.82
2022-08-28T00:46:21.827Z,19.77
2022-08-28T00:47:25.181Z,19.75
2022-08-28T00:48:27.343Z,19.72
2022-08-28T00:49:32.174Z,19.74
2022-08-28T00:50:56.877Z,19.74
2022-08-28T00:52:06.156Z,19.65
2022-08-28T00:53:07.688Z,19.61
2022-08-28T00:54:09.648Z,19.61
2022-08-28T00:55:14.318Z,19.70
2022-08-28T00:56:19.048Z,19.73
2022-08-28T00:57:37.307Z,19.67
2022-08-28T00:58:40.260Z,19.63
2022-08-28T00:59:41.974Z,19.54
2022-08-28T01:00:43.754Z,19.55
2022-08-28T01:01:48.114Z,19.55
2022-08-28T01:02:49.651Z,19.63
2022-08-28T01:03:51.201Z,19.68
2022-08-28T01:04:52.813Z,19.60
2022-08-28T01:05:54.393Z,19.52
2022-08-28T01:06:57.928Z,19.53
2022-08-28T01:08:01.233Z,19.55
2022-08-28T01:09:04.408Z,19.79
2022-08-28T01:10:11.262Z,19.80
2022-08-28T01:11:14.361Z,19.83
2022-08-28T01:12:21.185Z,19.78
2022-08-28T01:13:24.222Z,19.71
2022-08-28T01:14:26.957Z,19.68
2022-08-28T01:15:32.854Z,19.66
2022-08-28T01:16:35.205Z,19.64
2022-08-28T01:17:37.489Z,19.78
2022-08-28T01:18:46.169Z,19.76
2022-08-28T01:19:56.547Z,19.74
2022-08-28T01:21:16.851Z,19.71
2022-08-28T01:22:26.109Z,19.65
2022-08-28T01:24:07.502Z,19.64
2022-08-28T01:25:13.343Z,19.60
2022-08-28T01:26:14.980Z,19.53
2022-08-28T01:27:17.144Z,19.54
2022-08-28T01:28:18.751Z,19.56
2022-08-28T01:29:20.886Z,19.57
2022-08-28T01:30:24.217Z,19.59
2022-08-28T01:31:28.666Z,19.63
2022-08-28T01:32:41.108Z,19.60
2022-08-28T01:33:43.806Z,19.57
2022-08-28T01:34:45.239Z,19.49
2022-08-28T01:35:47.945Z,19.45
2022-08-28T01:36:49.491Z,19.50
2022-08-28T01:37:51.820Z,19.53
2022-08-28T01:39:01.352Z,19.50
2022-08-28T01:40:05.422Z,19.43
2022-08-28T01:41:07.357Z,19.43
2022-08-28T01:42:09.683Z,19.43
2022-08-28T01:43:11.865Z,19.44
2022-08-28T01:44:15.296Z,19.43
2022-08-28T01:45:20.954Z,19.38
2022-08-28T01:46:22.731Z,19.38
2022-08-28T01:47:24.540Z,19.35
2022-08-28T01:48:26.583Z,19.37
2022-08-28T01:49:29.522Z,19.40
2022-08-28T01:50:32.026Z,19.44
2022-08-28T01:51:35.215Z,19.50
2022-08-28T01:52:39.879Z,19.48
2022-08-28T01:53:42.083Z,19.45
2022-08-28T01:54:46.716Z,19.38
2022-08-28T01:55:48.171Z,19.37
2022-08-28T01:56:49.707Z,19.43
2022-08-28T01:57:54.261Z,19.41
2022-08-28T01:58:55.994Z,19.45
2022-08-28T01:59:57.515Z,19.44
2022-08-28T02:00:59.057Z,19.44
2022-08-28T02:02:01.539Z,19.46
2022-08-28T02:03:03.897Z,19.47
2022-08-28T02:04:06.008Z,19.43
2022-08-28T02:05:09.322Z,19.28
2022-08-28T02:06:12.105Z,19.25
2022-08-28T02:07:14.506Z,19.26
2022-08-28T02:08:16.287Z,19.27
2022-08-28T02:09:17.894Z,19.28
2022-08-28T02:10:24.615Z,19.23
2022-08-28T02:11:29.339Z,19.24
2022-08-28T02:12:31.382Z,19.27
2022-08-28T02:13:35.103Z,19.22
2022-08-28T02:14:36.742Z,19.24
2022-08-28T02:15:39.739Z,19.25
2022-08-28T02:16:41.262Z,19.27
2022-08-28T02:17:43.071Z,19.27
2022-08-28T02:18:45.018Z,19.30
2022-08-28T02:19:46.567Z,19.25
2022-08-28T02:20:48.107Z,19.24
2022-08-28T02:21:49.647Z,19.18
2022-08-28T02:22:51.847Z,19.12
2022-08-28T02:23:53.595Z,19.14
2022-08-28T02:24:55.136Z,19.13
2022-08-28T02:25:56.638Z,19.18
2022-08-28T02:26:58.495Z,19.13
2022-08-28T02:28:00.245Z,19.12
2022-08-28T02:29:01.745Z,19.15
2022-08-28T02:30:05.582Z,19.18
2022-08-28T02:31:09.410Z,19.23
2022-08-28T02:32:11.686Z,19.24
2022-08-28T02:33:13.290Z,19.24
2022-08-28T02:34:14.935Z,19.28
2022-08-28T02:35:18.913Z,19.24
2022-08-28T02:36:20.597Z,19.23
2022-08-28T02:37:24.671Z,19.14
2022-08-28T02:38:26.819Z,19.19
2022-08-28T02:39:28.579Z,19.19
2022-08-28T02:40:30.178Z,19.18
2022-08-28T02:41:32.383Z,19.24
2022-08-28T02:42:34.278Z,19.27
2022-08-28T02:43:35.985Z,19.28
2022-08-28T02:44:37.571Z,19.32
2022-08-28T02:45:39.141Z,19.37
2022-08-28T02:46:40.968Z,19.33
2022-08-28T02:47:44.341Z,19.31
2022-08-28T02:48:45.872Z,19.28
2022-08-28T02:49:47.399Z,19.34
2022-08-28T02:50:48.904Z,19.37
2022-08-28T02:51:51.635Z,19.36
2022-08-28T02:52:53.694Z,19.36
2022-08-28T02:53:55.247Z,19.36
2022-08-28T02:54:56.691Z,19.32
2022-08-28T02:56:00.573Z,19.21
2022-08-28T02:57:02.524Z,19.19
2022-08-28T02:58:04.090Z,19.15
2022-08-28T02:59:06.408Z,19.15
2022-08-28T03:00:12.823Z,19.12
2022-08-28T03:01:15.912Z,19.10
2022-08-28T03:02:17.536Z,19.12
2022-08-28T03:03:19.441Z,19.17
2022-08-28T03:04:20.911Z,19.16
2022-08-28T03:05:24.269Z,19.18
2022-08-28T03:06:26.071Z,19.12
2022-08-28T03:07:29.331Z,19.04
2022-08-28T03:08:32.317Z,19.06
2022-08-28T03:09:34.122Z,19.05
2022-08-28T03:10:35.723Z,19.04
2022-08-28T03:11:37.260Z,19.07
2022-08-28T03:12:39.184Z,19.11
2022-08-28T03:13:42.021Z,19.15
2022-08-28T03:14:43.546Z,19.17
2022-08-28T03:15:47.078Z,19.16
2022-08-28T03:16:53.573Z,19.18
2022-08-28T03:17:55.309Z,19.19
2022-08-28T03:18:57.444Z,19.21
2022-08-28T03:19:59.116Z,19.22
2022-08-28T03:21:01.394Z,19.24
2022-08-28T03:22:02.948Z,19.25
2022-08-28T03:23:23.090Z,19.27
2022-08-28T03:24:25.084Z,19.32
2022-08-28T03:25:28.178Z,19.32
2022-08-28T03:26:30.377Z,19.31
2022-08-28T03:27:31.902Z,19.27
2022-08-28T03:28:38.304Z,19.22
2022-08-28T03:29:39.827Z,19.21
2022-08-28T03:30:41.365Z,19.18
2022-08-28T03:31:43.295Z,19.12
2022-08-28T03:32:44.897Z,19.05
2022-08-28T03:33:47.382Z,19.01
2022-08-28T03:34:49.546Z,19.06
2022-08-28T03:35:51.059Z,19.12
2022-08-28T03:36:52.986Z,19.09
2022-08-28T03:37:54.584Z,19.09
2022-08-28T03:38:59.283Z,19.14
2022-08-28T03:40:00.857Z,19.16
2022-08-28T03:41:02.495Z,19.16
2022-08-28T03:42:04.861Z,19.16
2022-08-28T03:43:06.952Z,19.05
2022-08-28T03:44:09.247Z,19.04
2022-08-28T03:45:11.650Z,19.08
2022-08-28T03:46:16.701Z,18.96
2022-08-28T03:47:18.225Z,19.01
2022-08-28T03:48:24.390Z,19.00
2022-08-28T03:49:26.027Z,19.00
2022-08-28T03:50:29.765Z,19.05
2022-08-28T03:51:34.110Z,19.05
2022-08-28T03:52:35.617Z,19.08
2022-08-28T03:53:38.015Z,19.10
2022-08-28T03:54:39.534Z,19.03
2022-08-28T03:55:42.743Z,19.03
2022-08-28T03:56:44.554Z,19.06
2022-08-28T03:57:46.451Z,19.08
2022-08-28T03:58:54.294Z,19.01
2022-08-28T03:59:56.045Z,18.99
2022-08-28T04:00:57.612Z,19.04
2022-08-28T04:01:59.490Z,19.09
2022-08-28T04:03:01.085Z,19.05
2022-08-28T04:04:02.886Z,19.11
2022-08-28T04:05:05.598Z,19.09
2022-08-28T04:06:07.754Z,19.07
2022-08-28T04:07:09.218Z,19.02
2022-08-28T04:08:15.975Z,19.03
2022-08-28T04:09:17.455Z,19.05
2022-08-28T04:10:19.975Z,19.04
2022-08-28T04:11:22.515Z,19.04
2022-08-28T04:12:24.006Z,19.07
2022-08-28T04:13:25.552Z,19.07
2022-08-28T04:14:27.392Z,19.05
2022-08-28T04:15:29.197Z,18.96
2022-08-28T04:16:31.840Z,19.00
2022-08-28T04:17:33.394Z,19.02
2022-08-28T04:18:35.730Z,19.04
2022-08-28T04:19:38.088Z,18.99
2022-08-28T04:20:39.597Z,19.03
2022-08-28T04:21:41.421Z,19.05
2022-08-28T04:22:43.387Z,19.00
2022-08-28T04:23:47.631Z,18.99
2022-08-28T04:24:49.123Z,18.95
2022-08-28T04:25:50.628Z,18.89
2022-08-28T04:26:52.588Z,18.95
2022-08-28T04:27:54.105Z,19.06
2022-08-28T04:28:56.057Z,19.07
2022-08-28T04:29:57.817Z,19.02
2022-08-28T04:30:59.694Z,18.98
2022-08-28T04:32:02.478Z,19.01
2022-08-28T04:33:06.161Z,19.01
2022-08-28T04:34:09.270Z,18.94
2022-08-28T04:35:12.146Z,18.93
2022-08-28T04:36:17.439Z,18.99
2022-08-28T04:37:19.025Z,19.02
2022-08-28T04:38:21.449Z,19.03
2022-08-28T04:39:22.926Z,19.01
2022-08-28T04:40:24.564Z,18.98
2022-08-28T04:41:26.939Z,18.99
2022-08-28T04:42:28.395Z,18.98
2022-08-28T04:43:29.897Z,18.98
2022-08-28T04:44:32.251Z,18.98
2022-08-28T04:45:38.216Z,18.97
2022-08-28T04:46:40.088Z,18.92
2022-08-28T04:47:41.632Z,18.91
2022-08-28T04:48:43.403Z,18.90
2022-08-28T04:49:44.970Z,18.91
2022-08-28T04:50:49.482Z,18.91
2022-08-28T04:51:51.282Z,18.88
2022-08-28T04:52:52.751Z,18.90
2022-08-28T04:53:54.315Z,18.93
2022-08-28T04:54:55.895Z,18.90
2022-08-28T04:55:59.423Z,18.92
2022-08-28T04:57:01.574Z,18.96
2022-08-28T04:58:03.130Z,19.02
2022-08-28T04:59:04.693Z,19.06
2022-08-28T05:00:07.657Z,19.00
2022-08-28T05:01:13.158Z,18.99
2022-08-28T05:02:14.846Z,18.95
2022-08-28T05:03:17.712Z,18.92
2022-08-28T05:04:19.795Z,19.01
2022-08-28T05:05:21.288Z,19.05
2022-08-28T05:06:27.229Z,19.01
2022-08-28T05:07:29.767Z,19.02
2022-08-28T05:08:31.902Z,18.96
2022-08-28T05:09:34.907Z,18.95
2022-08-28T05:10:36.554Z,18.99
2022-08-28T05:11:38.120Z,19.03
2022-08-28T05:12:39.570Z,19.07
2022-08-28T05:13:41.664Z,19.08
2022-08-28T05:14:43.432Z,19.11
2022-08-28T05:15:48.153Z,19.12
2022-08-28T05:16:53.029Z,19.10
2022-08-28T05:17:55.058Z,19.07
2022-08-28T05:19:00.271Z,19.04
2022-08-28T05:20:02.208Z,19.11
2022-08-28T05:21:04.821Z,19.07
2022-08-28T05:22:06.320Z,18.99
2022-08-28T05:23:09.393Z,18.88
2022-08-28T05:24:11.571Z,18.88
2022-08-28T05:25:14.939Z,18.96
2022-08-28T05:26:18.466Z,19.04
2022-08-28T05:27:20.109Z,18.97
2022-08-28T05:28:24.448Z,19.00
2022-08-28T05:29:25.943Z,18.98
2022-08-28T05:30:27.531Z,18.92
2022-08-28T05:31:32.145Z,18.96
2022-08-28T05:32:34.357Z,18.99
2022-08-28T05:33:35.886Z,19.04
2022-08-28T05:34:37.347Z,19.03
2022-08-28T05:35:42.184Z,19.09
2022-08-28T05:36:43.901Z,19.06
2022-08-28T05:37:45.536Z,18.89
2022-08-28T05:38:47.010Z,18.92
2022-08-28T05:39:48.728Z,19.00
2022-08-28T05:40:50.239Z,19.02
2022-08-28T05:41:51.909Z,19.09
2022-08-28T05:42:53.453Z,19.06
2022-08-28T05:43:55.104Z,19.10
2022-08-28T05:44:58.838Z,19.12
2022-08-28T05:46:03.652Z,19.18
2022-08-28T05:47:07.474Z,19.13
2022-08-28T05:48:09.679Z,19.18
2022-08-28T05:49:13.136Z,19.22
2022-08-28T05:50:15.484Z,19.23
2022-08-28T05:51:22.372Z,19.20
2022-08-28T05:52:24.644Z,19.22
2022-08-28T05:53:26.161Z,19.23
2022-08-28T05:54:29.167Z,19.18
2022-08-28T05:55:30.912Z,19.19
2022-08-28T05:56:38.885Z,19.24
2022-08-28T05:57:41.124Z,19.26
2022-08-28T05:58:42.598Z,19.24
2022-08-28T05:59:45.378Z,19.19
2022-08-28T06:00:47.239Z,19.12
2022-08-28T06:01:50.007Z,19.18
2022-08-28T06:02:51.412Z,19.15
2022-08-28T06:03:59.732Z,19.21
2022-08-28T06:05:01.967Z,19.19
2022-08-28T06:06:05.187Z,19.15
2022-08-28T06:07:06.666Z,19.16
2022-08-28T06:08:08.265Z,19.19
2022-08-28T06:09:14.390Z,19.24
2022-08-28T06:10:15.959Z,19.27
2022-08-28T06:11:22.307Z,19.31
2022-08-28T06:12:26.009Z,19.33
2022-08-28T06:13:28.491Z,19.17
2022-08-28T06:14:31.262Z,19.18
2022-08-28T06:15:33.149Z,19.27
2022-08-28T06:16:38.295Z,19.22
2022-08-28T06:17:40.318Z,19.25
2022-08-28T06:18:42.051Z,19.33
2022-08-28T06:19:43.574Z,19.34
2022-08-28T06:20:46.963Z,19.40
2022-08-28T06:21:51.880Z,19.44
2022-08-28T06:22:53.532Z,19.37
2022-08-28T06:23:55.375Z,19.34
2022-08-28T06:24:56.872Z,19.38
2022-08-28T06:25:59.456Z,19.42
2022-08-28T06:27:00.934Z,19.38
2022-08-28T06:28:02.614Z,19.44
2022-08-28T06:29:07.979Z,19.46
2022-08-28T06:30:10.236Z,19.49
2022-08-28T06:31:23.610Z,19.50
2022-08-28T06:32:26.790Z,19.51
2022-08-28T06:33:28.450Z,19.51
2022-08-28T06:34:30.460Z,19.56
2022-08-28T06:35:32.138Z,19.60
2022-08-28T06:36:36.717Z,19.53
2022-08-28T06:37:38.199Z,19.55
2022-08-28T06:38:39.786Z,19.59
2022-08-28T06:39:41.399Z,19.58
2022-08-28T06:40:46.326Z,19.58
2022-08-28T06:41:47.772Z,19.56
2022-08-28T06:42:49.358Z,19.54
2022-08-28T06:43:51.145Z,19.62
2022-08-28T06:44:52.605Z,19.63
2022-08-28T06:45:56.415Z,19.65
2022-08-28T06:46:59.024Z,19.70
2022-08-28T06:48:00.547Z,19.75
2022-08-28T06:49:04.110Z,19.72
2022-08-28T06:50:06.193Z,19.71
2022-08-28T06:51:10.038Z,19.81
2022-08-28T06:52:11.513Z,19.89
2022-08-28T06:53:15.248Z,19.90
2022-08-28T06:54:22.378Z,19.94
2022-08-28T06:55:25.588Z,19.91
2022-08-28T06:56:27.578Z,19.93
2022-08-28T06:57:29.049Z,19.98
2022-08-28T06:58:31.179Z,20.02
2022-08-28T06:59:32.815Z,19.97
2022-08-28T07:00:36.259Z,19.93
2022-08-28T07:01:38.088Z,19.90
2022-08-28T07:02:39.683Z,19.93
2022-08-28T07:03:42.535Z,19.93
2022-08-28T07:04:45.876Z,19.99
2022-08-28T07:05:47.317Z,20.01
2022-08-28T07:06:54.069Z,19.93
2022-08-28T07:07:56.180Z,20.00
2022-08-28T07:08:57.638Z,19.99
2022-08-28T07:09:59.108Z,20.00
2022-08-28T07:11:09.760Z,20.03
2022-08-28T07:12:15.329Z,20.00
2022-08-28T07:13:16.775Z,20.02
2022-08-28T07:14:18.361Z,19.98
2022-08-28T07:15:19.979Z,20.02
2022-08-28T07:16:24.651Z,20.04
2022-08-28T07:17:26.164Z,20.09
2022-08-28T07:18:27.716Z,20.22
2022-08-28T07:19:29.222Z,20.20
2022-08-28T07:20:30.667Z,20.17
2022-08-28T07:21:38.205Z,20.31
2022-08-28T07:22:43.781Z,20.31
2022-08-28T07:23:46.050Z,20.20
2022-08-28T07:24:47.581Z,20.21
2022-08-28T07:25:49.029Z,20.22
2022-08-28T07:26:50.903Z,20.29
2022-08-28T07:27:52.610Z,20.35
2022-08-28T07:29:10.465Z,20.33
2022-08-28T07:30:13.349Z,20.17
2022-08-28T07:31:21.052Z,20.20
2022-08-28T07:32:22.759Z,20.22
2022-08-28T07:33:24.657Z,20.18
2022-08-28T07:34:26.988Z,20.18
2022-08-28T07:35:28.845Z,20.35
2022-08-28T07:36:30.705Z,20.41
2022-08-28T07:37:32.148Z,20.34
2022-08-28T07:38:35.823Z,20.26
2022-08-28T07:39:37.259Z,20.29
2022-08-28T07:40:38.869Z,20.41
2022-08-28T07:41:43.160Z,20.32
2022-08-28T07:43:03.331Z,20.36
2022-08-28T07:44:23.687Z,20.33
2022-08-28T07:45:26.261Z,20.38
2022-08-28T07:46:29.211Z,20.47
2022-08-28T07:47:31.623Z,20.55
2022-08-28T07:48:40.367Z,20.59
2022-08-28T07:49:41.918Z,20.43
2022-08-28T07:50:43.358Z,20.47
2022-08-28T07:51:46.725Z,20.48
2022-08-28T07:52:48.558Z,20.56
2022-08-28T07:53:50.776Z,20.60
2022-08-28T07:54:52.620Z,20.63
2022-08-28T07:55:54.082Z,20.55
2022-08-28T07:56:55.583Z,20.70
2022-08-28T07:57:57.079Z,20.85
2022-08-28T07:59:01.025Z,20.85
2022-08-28T08:00:02.517Z,20.85
2022-08-28T08:01:04.232Z,20.96
2022-08-28T08:02:07.137Z,21.02
2022-08-28T08:03:08.843Z,21.05
2022-08-28T08:04:12.799Z,21.09
2022-08-28T08:05:14.471Z,21.10
2022-08-28T08:06:16.237Z,21.04
2022-08-28T08:07:18.128Z,21.02
2022-08-28T08:08:19.859Z,21.02
2022-08-28T08:09:22.219Z,21.07
2022-08-28T08:10:24.037Z,21.18
2022-08-28T08:11:27.016Z,21.26
2022-08-28T08:12:35.009Z,21.37
2022-08-28T08:13:39.253Z,21.42
2022-08-28T08:14:41.470Z,21.31
2022-08-28T08:15:43.271Z,21.20
2022-08-28T08:16:46.861Z,21.10
2022-08-28T08:17:48.486Z,21.10
2022-08-28T08:18:51.105Z,20.95
2022-08-28T08:19:52.591Z,20.95
2022-08-28T08:20:54.131Z,21.01
2022-08-28T08:21:56.998Z,21.04
2022-08-28T08:22:58.350Z,21.03
2022-08-28T08:23:59.864Z,21.02
2022-08-28T08:25:04.020Z,21.11
2022-08-28T08:26:08.439Z,21.00
2022-08-28T08:27:10.888Z,21.05
2022-08-28T08:28:12.403Z,21.21
2022-08-28T08:29:15.093Z,21.36
2022-08-28T08:30:16.632Z,21.56
2022-08-28T08:31:24.653Z,21.65
2022-08-28T08:32:27.120Z,21.81
2022-08-28T08:33:28.573Z,21.90
2022-08-28T08:34:30.649Z,21.84
2022-08-28T08:35:32.103Z,21.81
2022-08-28T08:36:35.885Z,21.78
2022-08-28T08:37:37.743Z,21.76
2022-08-28T08:38:39.280Z,21.70
2022-08-28T08:39:42.448Z,21.82
2022-08-28T08:40:44.252Z,22.00
2022-08-28T08:41:49.847Z,22.03
2022-08-28T08:42:57.050Z,22.06
2022-08-28T08:44:32.505Z,22.39
2022-08-28T08:45:36.388Z,21.98
2022-08-28T08:46:49.210Z,22.15
2022-08-28T08:47:54.085Z,22.29
2022-08-28T08:48:57.657Z,22.07
2022-08-28T08:50:02.618Z,22.01
2022-08-28T08:51:20.570Z,22.12
2022-08-28T08:52:46.745Z,22.16
2022-08-28T08:54:04.075Z,22.13
2022-08-28T08:55:23.458Z,22.07
2022-08-28T08:56:25.063Z,22.06
2022-08-28T08:57:37.713Z,21.93
2022-08-28T08:58:47.827Z,21.90
2022-08-28T08:59:50.787Z,21.92
2022-08-28T09:01:23.586Z,21.92
2022-08-28T09:02:32.554Z,21.94
2022-08-28T09:03:53.838Z,22.06
2022-08-28T09:05:06.630Z,22.20
2022-08-28T09:06:21.346Z,22.18
2022-08-28T09:07:30.156Z,22.12
2022-08-28T09:08:39.584Z,22.12
2022-08-28T09:09:44.639Z,22.13
2022-08-28T09:10:55.072Z,22.15
2022-08-28T09:12:00.923Z,22.06
2022-08-28T09:13:32.174Z,22.05
2022-08-28T09:14:38.027Z,22.10
2022-08-28T09:15:42.652Z,22.06
2022-08-28T09:16:48.247Z,22.10
2022-08-28T09:17:54.909Z,22.16
2022-08-28T09:18:59.662Z,22.24
2022-08-28T09:20:01.273Z,22.27
2022-08-28T09:21:03.122Z,22.11
2022-08-28T09:22:05.098Z,22.03
2022-08-28T09:23:12.796Z,21.99
2022-08-28T09:24:32.333Z,21.87
2022-08-28T09:26:01.755Z,21.90
2022-08-28T09:27:12.311Z,21.88
2022-08-28T09:28:21.893Z,21.85
2022-08-28T09:29:33.870Z,21.89
2022-08-28T09:30:37.520Z,22.03
2022-08-28T09:31:41.221Z,22.16
2022-08-28T09:32:56.308Z,22.22
2022-08-28T09:34:18.177Z,22.36
2022-08-28T09:35:28.492Z,22.40
2022-08-28T09:36:37.886Z,22.54
2022-08-28T09:37:41.436Z,22.53
2022-08-28T09:38:43.482Z,22.58
2022-08-28T09:39:48.787Z,22.49
2022-08-28T09:41:25.452Z,22.58
2022-08-28T09:42:45.559Z,22.53
2022-08-28T09:43:47.222Z,22.50
2022-08-28T09:44:51.921Z,22.48
2022-08-28T09:46:08.011Z,22.52
2022-08-28T09:47:09.490Z,22.53
2022-08-28T09:48:24.415Z,22.54
2022-08-28T09:49:30.459Z,22.41
2022-08-28T09:50:37.730Z,22.54
2022-08-28T09:51:40.055Z,22.66
2022-08-28T09:52:41.779Z,22.72
2022-08-28T09:53:59.746Z,22.79
2022-08-28T09:55:01.445Z,22.94
2022-08-28T09:56:05.738Z,22.73
2022-08-28T09:57:08.060Z,22.75
2022-08-28T09:58:09.901Z,22.84
2022-08-28T09:59:16.280Z,22.93
2022-08-28T10:00:17.974Z,23.00
2022-08-28T10:01:54.931Z,22.71
2022-08-28T10:03:14.530Z,22.61
2022-08-28T10:04:17.125Z,22.73
2022-08-28T10:05:29.335Z,22.78
2022-08-28T10:06:35.671Z,22.81
2022-08-28T10:07:52.304Z,22.75
2022-08-28T10:09:11.892Z,22.63
2022-08-28T10:10:17.331Z,22.66
2022-08-28T10:11:36.716Z,22.89
2022-08-28T10:12:59.566Z,23.09
2022-08-28T10:14:14.339Z,23.07
2022-08-28T10:15:46.529Z,23.11
2022-08-28T10:16:55.606Z,23.03
2022-08-28T10:18:12.523Z,23.12
2022-08-28T10:19:47.313Z,23.20
2022-08-28T10:21:10.824Z,23.31
2022-08-28T10:22:37.094Z,23.22
2022-08-28T10:23:58.638Z,23.33
2022-08-28T10:25:05.080Z,23.37
2022-08-28T10:26:21.917Z,23.46
2022-08-28T10:27:39.103Z,23.51
2022-08-28T10:28:58.246Z,23.64
2022-08-28T10:30:13.465Z,23.69
2022-08-28T10:31:15.493Z,23.60
2022-08-28T10:32:54.788Z,23.90
2022-08-28T10:34:11.231Z,23.90
2022-08-28T10:35:23.907Z,24.00
2022-08-28T10:36:34.701Z,23.99
2022-08-28T10:38:06.148Z,23.47
2022-08-28T10:39:27.260Z,23.53
2022-08-28T10:40:34.694Z,23.41
2022-08-28T10:41:41.006Z,23.16
2022-08-28T10:42:49.447Z,23.17
2022-08-28T10:43:54.110Z,23.30
2022-08-28T10:45:01.155Z,23.29
2022-08-28T10:46:35.391Z,23.28
2022-08-28T10:47:42.894Z,23.39
2022-08-28T10:48:53.690Z,23.43
2022-08-28T10:50:01.979Z,23.45
2022-08-28T10:51:10.999Z,23.50
2022-08-28T10:52:22.051Z,23.47
2022-08-28T10:53:31.050Z,23.64
2022-08-28T10:54:38.590Z,23.70
2022-08-28T10:55:52.562Z,23.75
2022-08-28T10:57:00.826Z,23.80
2022-08-28T10:58:25.139Z,23.82
2022-08-28T10:59:32.364Z,23.88
2022-08-28T11:00:34.975Z,23.90
2022-08-28T11:01:40.030Z,23.91
2022-08-28T11:02:45.932Z,23.82
2022-08-28T11:03:51.340Z,23.67
2022-08-28T11:04:58.489Z,23.69
2022-08-28T11:06:08.347Z,23.69
2022-08-28T11:07:14.299Z,23.85
2022-08-28T11:08:29.471Z,23.92
2022-08-28T11:09:36.065Z,23.89
2022-08-28T11:10:38.698Z,23.83
2022-08-28T11:11:40.089Z,23.87
2022-08-28T11:12:43.750Z,23.86
2022-08-28T11:13:59.726Z,23.74
2022-08-28T11:15:38.040Z,23.89
2022-08-28T11:16:45.364Z,23.94
2022-08-28T11:17:47.765Z,23.81
2022-08-28T11:19:08.001Z,23.86
2022-08-28T11:20:22.805Z,23.81
2022-08-28T11:21:30.352Z,23.69
2022-08-28T11:22:55.277Z,23.48
2022-08-28T11:24:05.921Z,23.44
2022-08-28T11:25:41.497Z,23.61
2022-08-28T11:26:59.131Z,23.63
2022-08-28T11:28:19.080Z,23.69
2022-08-28T11:30:00.043Z,23.78
2022-08-28T11:31:01.482Z,23.85
2022-08-28T11:32:30.961Z,23.80
2022-08-28T11:33:47.012Z,23.82
2022-08-28T11:35:00.827Z,23.79
2022-08-28T11:36:04.144Z,23.77
2022-08-28T11:37:05.708Z,23.77
2022-08-28T11:38:08.506Z,23.82
2022-08-28T11:39:16.201Z,23.86
2022-08-28T11:40:52.299Z,23.59
2022-08-28T11:42:11.357Z,23.47
2022-08-28T11:43:14.246Z,23.48
2022-08-28T11:44:24.895Z,23.54
2022-08-28T11:45:50.812Z,23.43
2022-08-28T11:46:55.501Z,23.22
2022-08-28T11:47:57.850Z,23.30
2022-08-28T11:49:01.671Z,23.23
2022-08-28T11:50:14.923Z,23.23
2022-08-28T11:51:34.776Z,23.24
2022-08-28T11:52:43.376Z,23.28
2022-08-28T11:53:51.984Z,23.32
2022-08-28T11:55:24.737Z,23.32
2022-08-28T11:57:05.418Z,23.21
2022-08-28T11:58:29.998Z,23.23
2022-08-28T11:59:53.348Z,23.09
2022-08-28T12:01:10.768Z,23.02
2022-08-28T12:02:40.661Z,22.90
2022-08-28T12:03:53.681Z,22.88
2022-08-28T12:04:55.635Z,22.97
2022-08-28T12:06:00.276Z,23.07
2022-08-28T12:07:13.995Z,23.14
2022-08-28T12:08:57.767Z,23.12
2022-08-28T12:10:04.253Z,23.14
2022-08-28T12:11:06.635Z,23.19
2022-08-28T12:12:11.124Z,23.24
2022-08-28T12:13:49.503Z,23.30
2022-08-28T12:15:08.617Z,23.32
2022-08-28T12:16:10.187Z,23.28
2022-08-28T12:17:14.777Z,23.09
2022-08-28T12:18:39.124Z,23.04
2022-08-28T12:19:55.421Z,23.12
2022-08-28T12:21:01.658Z,23.12
2022-08-28T12:22:14.076Z,23.18
2022-08-28T12:23:58.925Z,23.06
2022-08-28T12:25:04.501Z,22.97
2022-08-28T12:26:36.360Z,22.92
2022-08-28T12:27:38.727Z,22.95
2022-08-28T12:28:54.267Z,22.88
2022-08-28T12:29:58.676Z,22.95
2022-08-28T12:31:06.341Z,23.03
2022-08-28T12:32:45.572Z,23.21
2022-08-28T12:34:04.739Z,23.11
2022-08-28T12:35:17.152Z,23.13
2022-08-28T12:36:26.667Z,23.19
2022-08-28T12:37:51.597Z,23.19
2022-08-28T12:38:58.505Z,23.22
2022-08-28T12:40:15.358Z,23.24
2022-08-28T12:41:18.696Z,23.15
2022-08-28T12:42:29.905Z,23.14
2022-08-28T12:43:34.522Z,23.16
2022-08-28T12:44:36.420Z,23.13
2022-08-28T12:45:42.426Z,23.17
2022-08-28T12:46:44.475Z,23.15
2022-08-28T12:47:47.709Z,23.21
2022-08-28T12:48:55.102Z,23.30
2022-08-28T12:49:57.042Z,23.37
2022-08-28T12:51:05.915Z,23.41
2022-08-28T12:52:09.402Z,23.42
2022-08-28T12:53:16.267Z,23.47
2022-08-28T12:54:18.228Z,23.55
2022-08-28T12:55:24.323Z,23.55
2022-08-28T12:56:32.920Z,23.39
2022-08-28T12:57:34.921Z,23.38
2022-08-28T12:58:39.423Z,23.47
2022-08-28T12:59:49.907Z,23.56
2022-08-28T13:00:58.824Z,23.66
2022-08-28T13:02:10.263Z,23.69
2022-08-28T13:03:12.037Z,23.68
2022-08-28T13:04:33.736Z,23.63
2022-08-28T13:05:41.285Z,23.73
2022-08-28T13:06:42.996Z,23.76
2022-08-28T13:07:51.923Z,23.77
2022-08-28T13:08:55.875Z,23.72
2022-08-28T13:10:01.108Z,23.70
2022-08-28T13:11:04.392Z,23.64
2022-08-28T13:12:07.427Z,23.63
2022-08-28T13:13:19.865Z,23.71
2022-08-28T13:14:43.315Z,23.48
2022-08-28T13:15:58.546Z,23.46
2022-08-28T13:17:00.967Z,23.51
2022-08-28T13:18:03.163Z,23.58
2022-08-28T13:19:04.648Z,23.48
2022-08-28T13:20:07.389Z,23.51
2022-08-28T13:21:14.711Z,23.59
2022-08-28T13:22:35.738Z,23.75
2022-08-28T13:23:37.482Z,23.74
2022-08-28T13:24:44.326Z,23.72
2022-08-28T13:25:46.065Z,23.70
2022-08-28T13:26:50.441Z,23.66
2022-08-28T13:28:00.521Z,23.64
2022-08-28T13:29:07.693Z,23.62
2022-08-28T13:30:19.985Z,23.70
2022-08-28T13:31:21.483Z,23.76
2022-08-28T13:32:23.848Z,23.83
2022-08-28T13:33:27.135Z,23.80
2022-08-28T13:34:31.423Z,23.79
2022-08-28T13:35:39.890Z,23.82
2022-08-28T13:36:45.325Z,23.82
2022-08-28T13:37:53.524Z,23.89
2022-08-28T13:38:55.169Z,23.70
2022-08-28T13:39:57.092Z,23.74
2022-08-28T13:41:02.777Z,23.84
2022-08-28T13:42:11.174Z,24.08
2022-08-28T13:43:15.495Z,24.23
2022-08-28T13:44:45.836Z,24.15
2022-08-28T13:45:48.845Z,24.16
2022-08-28T13:46:50.334Z,24.14
2022-08-28T13:47:52.864Z,24.21
2022-08-28T13:48:54.310Z,24.19
2022-08-28T13:49:55.741Z,24.23
2022-08-28T13:51:03.534Z,24.26
2022-08-28T13:52:07.674Z,24.35
2022-08-28T13:53:11.652Z,24.20
2022-08-28T13:54:14.270Z,24.14
2022-08-28T13:55:15.724Z,24.16
2022-08-28T13:56:17.671Z,24.27
2022-08-28T13:57:19.251Z,24.23
2022-08-28T13:58:20.776Z,24.14
2022-08-28T13:59:23.415Z,24.18
2022-08-28T14:00:24.898Z,24.11
2022-08-28T14:01:46.623Z,24.11
2022-08-28T14:03:07.119Z,24.11
2022-08-28T14:04:08.599Z,24.03
2022-08-28T14:05:10.210Z,24.04
2022-08-28T14:06:14.812Z,24.01
2022-08-28T14:07:16.954Z,24.05
2022-08-28T14:08:18.541Z,23.98
2022-08-28T14:09:20.390Z,23.89
2022-08-28T14:10:22.847Z,23.93