createdAt,value
2019-03-31T00:02:15.441Z,126.92
2019-03-31T00:22:24.286Z,146.72
2019-03-31T00:42:33.661Z,141.45
2019-03-31T00:52:38.311Z,120.50
2019-03-31T01:22:51.314Z,99.92
2019-03-31T01:43:01.328Z,103.15
2019-03-31T02:03:10.317Z,116.53
2019-03-31T02:13:15.317Z,110.40
2019-03-31T02:33:23.923Z,89.85
2019-03-31T02:43:28.836Z,94.90
2019-03-31T02:53:34.284Z,91.20
2019-03-31T03:13:45.312Z,76.57
2019-03-31T03:44:02.349Z,75.45
2019-03-31T03:54:04.944Z,80.83
2019-03-31T04:04:09.671Z,79.67
2019-03-31T04:14:14.266Z,87.92
2019-03-31T04:34:22.641Z,79.60
2019-03-31T04:44:27.257Z,84.10
2019-03-31T04:54:32.631Z,86.80
2019-03-31T05:24:44.647Z,80.32
2019-03-31T06:05:01.297Z,77.32
2019-03-31T06:35:14.278Z,67.50
2019-03-31T06:55:22.634Z,70.28
2019-03-31T07:05:27.237Z,62.55
2019-03-31T07:25:37.300Z,57.90
2019-03-31T07:45:46.084Z,53.63
2019-03-31T07:55:50.618Z,51.63
2019-03-31T08:05:55.273Z,54.40
2019-03-31T08:26:03.649Z,49.83
2019-03-31T08:36:08.253Z,56.68
2019-03-31T08:56:18.270Z,52.45
2019-03-31T09:16:27.284Z,53.95
2019-03-31T09:36:36.119Z,64.25
2019-03-31T09:46:41.251Z,59.38
2019-03-31T10:06:51.174Z,58.78
2019-03-31T10:16:56.273Z,52.40
2019-03-31T10:37:04.657Z,60.95
2019-03-31T10:47:11.256Z,55.30
2019-03-31T11:07:20.325Z,49.15
2019-03-31T11:27:29.287Z,59.60
2019-03-31T11:47:38.265Z,46.73
2019-03-31T12:07:47.538Z,47.78
2019-03-31T12:27:56.293Z,83.80
2019-03-31T12:48:05.230Z,29.87
2019-03-31T12:58:10.135Z,36.10
2019-03-31T13:18:18.664Z,28.00
2019-03-31T13:28:23.321Z,40.15
2019-03-31T13:38:28.115Z,26.80
2019-03-31T13:58:38.351Z,27.60
2019-03-31T14:18:46.948Z,25.25
2019-03-31T14:28:51.619Z,24.52
2019-03-31T14:38:56.245Z,24.37
2019-03-31T14:59:05.316Z,18.85
2019-03-31T15:09:10.115Z,23.60
2019-03-31T15:29:19.100Z,14.25
2019-03-31T15:39:23.960Z,19.42
2019-03-31T15:49:28.598Z,9.73
2019-03-31T16:09:38.086Z,16.65
2019-03-31T16:29:46.535Z,9.65
2019-03-31T16:49:54.640Z,12.05
2019-03-31T16:59:59.234Z,16.42
2019-03-31T17:10:05.630Z,20.10
2019-03-31T17:20:10.346Z,21.50
2019-03-31T17:40:20.073Z,17.87
2019-03-31T17:50:28.237Z,57.53
2019-03-31T18:20:40.628Z,27.00
2019-03-31T18:30:45.126Z,31.25
2019-03-31T18:40:50.090Z,30.10
2019-03-31T19:01:01.682Z,36.53
2019-03-31T19:31:43.282Z,33.75
2019-03-31T19:42:08.253Z,26.50
2019-03-31T19:52:23.389Z,24.87
2019-03-31T20:13:09.290Z,28.47
2019-03-31T20:43:42.428Z,18.73
2019-03-31T21:13:56.939Z,11.48
2019-03-31T21:24:02.285Z,15.13
2019-03-31T21:44:11.274Z,14.30
2019-03-31T22:04:20.125Z,18.60
2019-03-31T22:54:41.280Z,46.75
2019-03-31T23:55:19.711Z,28.50
